﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;3:08.707;0;;1:40.268;0;43.651;0;44.788;0;72.5;3:08.707;11:18:08.707;1:40.268;0:43.651;0:44.788;162.2;François de CHANTERAC;0:00:59.440;GT3;GTS7B;;;GF;100.268;43.651;44.788;
104;1;2;2:01.458;0;;34.467;0;43.653;0;43.338;0;112.7;5:10.165;11:20:10.165;0:34.467;0:43.653;0:43.338;166.9;François de CHANTERAC;;GT3;GTS7B;;;GF;34.467;43.653;43.338;
104;1;3;1:57.932;0;;33.859;0;41.351;0;42.722;0;116.0;7:08.097;11:22:08.097;0:33.859;0:41.351;0:42.722;167.4;François de CHANTERAC;;GT3;GTS7B;;;GF;33.859;41.351;42.722;
104;1;4;3:09.926;0;B;35.140;0;43.653;0;1:51.133;0;72.0;10:18.023;11:25:18.023;0:35.140;0:43.653;1:51.133;;François de CHANTERAC;;GT3;GTS7B;;;GF;35.140;43.653;111.133;
104;1;5;2:08.032;0;;42.893;0;42.497;0;42.642;0;106.9;12:26.055;11:27:26.055;0:42.893;0:42.497;0:42.642;166.7;François de CHANTERAC;0:01:05.526;GT3;GTS7B;;;GF;42.893;42.497;42.642;
104;1;6;1:56.321;0;;32.908;0;40.209;2;43.204;0;117.6;14:22.376;11:29:22.376;0:32.908;0:40.209;0:43.204;167.2;François de CHANTERAC;;GT3;GTS7B;;;GF;32.908;40.209;43.204;
104;1;7;1:58.016;0;;32.403;0;43.447;0;42.166;0;115.9;16:20.392;11:31:20.392;0:32.403;0:43.447;0:42.166;169.5;François de CHANTERAC;;GT3;GTS7B;;;GF;32.403;43.447;42.166;
104;1;8;1:54.347;0;;32.241;0;40.469;0;41.637;0;119.7;18:14.739;11:33:14.739;0:32.241;0:40.469;0:41.637;169.0;François de CHANTERAC;;GT3;GTS7B;;;GF;32.241;40.469;41.637;
104;1;9;1:57.842;0;;32.075;0;43.982;0;41.785;0;116.1;20:12.581;11:35:12.581;0:32.075;0:43.982;0:41.785;169.0;François de CHANTERAC;;GT3;GTS7B;;;GF;32.075;43.982;41.785;
104;1;10;1:58.820;0;;32.349;0;43.168;0;43.303;0;115.2;22:11.401;11:37:11.401;0:32.349;0:43.168;0:43.303;172.5;François de CHANTERAC;;GT3;GTS7B;;;GF;32.349;43.168;43.303;
104;1;11;1:55.707;0;;33.277;0;40.990;0;41.440;0;118.3;24:07.108;11:39:07.108;0:33.277;0:40.990;0:41.440;171.4;François de CHANTERAC;;GT3;GTS7B;;;GF;33.277;40.990;41.440;
104;1;12;2:05.585;0;;33.591;0;45.368;0;46.626;0;109.0;26:12.693;11:41:12.693;0:33.591;0:45.368;0:46.626;162.7;François de CHANTERAC;;GT3;GTS7B;;;GF;33.591;45.368;46.626;
104;1;13;1:53.078;0;;31.697;0;40.437;0;40.944;0;121.0;28:05.771;11:43:05.771;0:31.697;0:40.437;0:40.944;171.4;François de CHANTERAC;;GT3;GTS7B;;;GF;31.697;40.437;40.944;
104;1;14;1:52.254;2;;31.206;2;40.417;0;40.631;2;121.9;29:58.025;11:44:58.025;0:31.206;0:40.417;0:40.631;172.0;François de CHANTERAC;;GT3;GTS7B;;;GF;31.206;40.417;40.631;
104;1;15;1:52.781;0;;31.695;0;40.439;0;40.647;0;121.3;31:50.806;11:46:50.806;0:31.695;0:40.439;0:40.647;171.7;François de CHANTERAC;;GT3;GTS7B;;;FF;31.695;40.439;40.647;
126;2;1;8:40.028;0;;7:01.679;0;54.542;0;43.807;0;26.3;8:40.028;11:23:40.028;7:01.679;0:54.542;0:43.807;178.8;Martin O'CONNELL;0:06:05.207;SP1;GTS4B;;;GF;421.679;54.542;43.807;
126;2;2;1:47.843;0;;28.582;2;39.796;0;39.465;0;126.9;10:27.871;11:25:27.871;0:28.582;0:39.796;0:39.465;179.1;Martin O'CONNELL;;SP1;GTS4B;;;GF;28.582;39.796;39.465;
126;2;3;1:47.481;2;;29.271;0;39.457;2;38.753;2;127.3;12:15.352;11:27:15.352;0:29.271;0:39.457;0:38.753;180.6;Martin O'CONNELL;;SP1;GTS4B;;;GF;29.271;39.457;38.753;
126;2;4;4:23.766;0;B;31.172;0;42.522;0;3:10.072;0;51.9;16:39.118;11:31:39.118;0:31.172;0:42.522;3:10.072;;Martin O'CONNELL;;SP1;GTS4B;;;GF;31.172;42.522;190.072;
126;1;5;2:07.156;0;;42.016;0;43.466;0;41.674;0;107.6;18:46.274;11:33:46.274;0:42.016;0:43.466;0:41.674;179.7;Sandy WATSON;0:02:32.113;SP1;GTS4B;;;GF;42.016;43.466;41.674;
126;1;6;1:53.329;0;;30.749;1;41.662;1;40.918;1;120.7;20:39.603;11:35:39.603;0:30.749;0:41.662;0:40.918;172.0;Sandy WATSON;;SP1;GTS4B;;;GF;30.749;41.662;40.918;
126;1;7;1:55.221;0;;30.916;0;41.777;0;42.528;0;118.8;22:34.824;11:37:34.824;0:30.916;0:41.777;0:42.528;171.7;Sandy WATSON;;SP1;GTS4B;;;GF;30.916;41.777;42.528;
138;1;1;2:18.190;0;;58.334;0;39.788;0;40.068;0;99.0;2:18.190;11:17:18.190;0:58.334;0:39.788;0:40.068;175.9;Didier MARIS;0:00:19.242;SP1;GTS10;;;GF;58.334;39.788;40.068;
138;1;2;1:47.259;0;;30.174;0;37.837;0;39.248;0;127.6;4:05.449;11:19:05.449;0:30.174;0:37.837;0:39.248;178.5;Didier MARIS;;SP1;GTS10;;;GF;30.174;37.837;39.248;
138;1;3;1:46.437;0;;28.888;0;38.184;0;39.365;0;128.6;5:51.886;11:20:51.886;0:28.888;0:38.184;0:39.365;177.9;Didier MARIS;;SP1;GTS10;;;GF;28.888;38.184;39.365;
138;1;4;1:45.763;2;;28.853;2;37.876;0;39.034;0;129.4;7:37.649;11:22:37.649;0:28.853;0:37.876;0:39.034;178.5;Didier MARIS;;SP1;GTS10;;;GF;28.853;37.876;39.034;
138;1;5;1:45.614;0;;29.085;0;37.683;2;38.846;2;129.6;9:23.263;11:24:23.263;0:29.085;0:37.683;0:38.846;178.2;Didier MARIS;;SP1;GTS10;;;GF;29.085;37.683;38.846;
138;1;6;4:43.825;0;B;28.883;0;38.106;0;3:36.836;0;48.2;14:07.088;11:29:07.088;0:28.883;0:38.106;3:36.836;;Didier MARIS;;SP1;GTS10;;;GF;28.883;38.106;216.836;
138;2;7;2:00.200;0;;40.423;0;39.034;0;40.743;0;113.8;16:07.288;11:31:07.288;0:40.423;0:39.034;0:40.743;171.4;Gabriel BALTHAZARD;0:03:00.685;SP1;GTS10;;;GF;40.423;39.034;40.743;
138;2;8;1:48.343;0;;29.865;0;38.711;0;39.767;1;126.3;17:55.631;11:32:55.631;0:29.865;0:38.711;0:39.767;174.5;Gabriel BALTHAZARD;;SP1;GTS10;;;GF;29.865;38.711;39.767;
138;2;9;1:54.149;0;;29.473;1;42.263;0;42.413;0;119.9;19:49.780;11:34:49.780;0:29.473;0:42.263;0:42.413;176.8;Gabriel BALTHAZARD;;SP1;GTS10;;;GF;29.473;42.263;42.413;
138;2;10;1:58.007;0;;29.575;0;44.345;0;44.087;0;116.0;21:47.787;11:36:47.787;0:29.575;0:44.345;0:44.087;172.8;Gabriel BALTHAZARD;;SP1;GTS10;;;GF;29.575;44.345;44.087;
138;2;11;1:48.057;0;;29.715;0;38.180;1;40.162;0;126.6;23:35.844;11:38:35.844;0:29.715;0:38.180;0:40.162;174.5;Gabriel BALTHAZARD;;SP1;GTS10;;;GF;29.715;38.180;40.162;
160;1;1;2:51.772;0;;1:33.656;0;39.621;0;38.495;0;79.7;2:51.772;11:17:51.772;1:33.656;0:39.621;0:38.495;197.1;Guillaume PEETERS;0:00:56.586;SP2;TSRC3A;;;GF;93.656;39.621;38.495;
160;1;2;1:47.460;0;;29.763;0;39.485;0;38.212;0;127.3;4:39.232;11:19:39.232;0:29.763;0:39.485;0:38.212;200.0;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.763;39.485;38.212;
160;1;3;1:46.638;0;;29.574;0;38.997;0;38.067;0;128.3;6:25.870;11:21:25.870;0:29.574;0:38.997;0:38.067;198.2;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.574;38.997;38.067;
160;1;4;1:45.927;0;;30.408;0;38.283;0;37.236;0;129.2;8:11.797;11:23:11.797;0:30.408;0:38.283;0:37.236;200.4;Guillaume PEETERS;;SP2;TSRC3A;;;GF;30.408;38.283;37.236;
160;1;5;1:45.478;0;;29.209;0;38.799;0;37.470;0;129.7;9:57.275;11:24:57.275;0:29.209;0:38.799;0:37.470;201.1;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.209;38.799;37.470;
160;1;6;1:46.557;0;;29.802;0;39.209;0;37.546;0;128.4;11:43.832;11:26:43.832;0:29.802;0:39.209;0:37.546;198.5;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.802;39.209;37.546;
160;1;7;1:45.565;0;;28.955;0;38.618;0;37.992;0;129.6;13:29.397;11:28:29.397;0:28.955;0:38.618;0:37.992;197.1;Guillaume PEETERS;;SP2;TSRC3A;;;GF;28.955;38.618;37.992;
160;1;8;1:45.539;0;;29.400;0;38.964;0;37.175;0;129.7;15:14.936;11:30:14.936;0:29.400;0:38.964;0:37.175;200.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.400;38.964;37.175;
160;1;9;1:45.337;0;;28.742;0;39.178;0;37.417;0;129.9;17:00.273;11:32:00.273;0:28.742;0:39.178;0:37.417;200.0;Guillaume PEETERS;;SP2;TSRC3A;;;GF;28.742;39.178;37.417;
160;1;10;4:42.937;0;B;31.270;0;40.998;0;3:30.669;0;48.4;21:43.210;11:36:43.210;0:31.270;0:40.998;3:30.669;;Guillaume PEETERS;;SP2;TSRC3A;;;GF;31.270;40.998;210.669;
160;1;11;1:51.983;0;;35.378;0;38.575;0;38.030;0;122.2;23:35.193;11:38:35.193;0:35.378;0:38.575;0:38.030;197.4;Guillaume PEETERS;0:02:51.979;SP2;TSRC3A;;;GF;35.378;38.575;38.030;
160;1;12;1:43.670;0;;29.138;0;37.993;0;36.539;2;132.0;25:18.863;11:40:18.863;0:29.138;0:37.993;0:36.539;201.5;Guillaume PEETERS;;SP2;TSRC3A;;;GF;29.138;37.993;36.539;
160;1;13;1:43.471;2;;28.652;2;37.871;0;36.948;0;132.2;27:02.334;11:42:02.334;0:28.652;0:37.871;0:36.948;200.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;28.652;37.871;36.948;
160;1;14;1:46.873;0;;30.466;0;38.722;0;37.685;0;128.0;28:49.207;11:43:49.207;0:30.466;0:38.722;0:37.685;200.7;Guillaume PEETERS;;SP2;TSRC3A;;;GF;30.466;38.722;37.685;
160;1;15;1:43.791;0;;29.148;0;37.450;2;37.193;0;131.8;30:32.998;11:45:32.998;0:29.148;0:37.450;0:37.193;199.6;Guillaume PEETERS;;SP2;TSRC3A;;;FF;29.148;37.450;37.193;
161;1;1;2:56.600;0;;1:36.140;0;41.492;0;38.968;0;77.5;2:56.600;11:17:56.600;1:36.140;0:41.492;0:38.968;176.2;Serge LIBENS;0:00:52.904;GT4;GTS12;;;GF;96.140;41.492;38.968;
161;1;2;1:46.210;0;;30.378;0;38.542;0;37.290;0;128.8;4:42.810;11:19:42.810;0:30.378;0:38.542;0:37.290;206.9;Serge LIBENS;;GT4;GTS12;;;GF;30.378;38.542;37.290;
161;1;3;1:47.379;0;;30.867;0;38.909;0;37.603;0;127.4;6:30.189;11:21:30.189;0:30.867;0:38.909;0:37.603;206.5;Serge LIBENS;;GT4;GTS12;;;GF;30.867;38.909;37.603;
161;1;4;1:45.710;0;;29.863;0;38.351;0;37.496;0;129.4;8:15.899;11:23:15.899;0:29.863;0:38.351;0:37.496;204.5;Serge LIBENS;;GT4;GTS12;;;GF;29.863;38.351;37.496;
161;1;5;1:44.224;0;;28.740;0;38.649;0;36.835;0;131.3;10:00.123;11:25:00.123;0:28.740;0:38.649;0:36.835;208.5;Serge LIBENS;;GT4;GTS12;;;GF;28.740;38.649;36.835;
161;1;6;1:44.279;0;;28.610;0;37.949;0;37.720;0;131.2;11:44.402;11:26:44.402;0:28.610;0:37.949;0:37.720;208.1;Serge LIBENS;;GT4;GTS12;;;GF;28.610;37.949;37.720;
161;1;7;1:44.860;0;;28.983;0;38.400;0;37.477;0;130.5;13:29.262;11:28:29.262;0:28.983;0:38.400;0:37.477;207.7;Serge LIBENS;;GT4;GTS12;;;GF;28.983;38.400;37.477;
161;1;8;1:43.437;0;;29.043;0;37.557;0;36.837;0;132.3;15:12.699;11:30:12.699;0:29.043;0:37.557;0:36.837;208.5;Serge LIBENS;;GT4;GTS12;;;GF;29.043;37.557;36.837;
161;1;9;1:43.226;0;;28.807;0;38.029;0;36.390;2;132.6;16:55.925;11:31:55.925;0:28.807;0:38.029;0:36.390;209.7;Serge LIBENS;;GT4;GTS12;;;GF;28.807;38.029;36.390;
161;1;10;1:43.980;0;;29.199;0;38.245;0;36.536;0;131.6;18:39.905;11:33:39.905;0:29.199;0:38.245;0:36.536;208.1;Serge LIBENS;;GT4;GTS12;;;GF;29.199;38.245;36.536;
161;1;11;1:42.065;2;;28.265;2;36.541;2;37.259;0;134.1;20:21.970;11:35:21.970;0:28.265;0:36.541;0:37.259;204.9;Serge LIBENS;;GT4;GTS12;;;GF;28.265;36.541;37.259;
161;1;12;1:43.434;0;;29.251;0;37.654;0;36.529;0;132.3;22:05.404;11:37:05.404;0:29.251;0:37.654;0:36.529;208.9;Serge LIBENS;;GT4;GTS12;;;GF;29.251;37.654;36.529;
161;1;13;11:13.885;0;B;29.082;0;38.715;0;10:06.088;0;20.3;33:19.289;11:48:19.289;0:29.082;0:38.715;10:06.088;;Serge LIBENS;;GT4;GTS12;;;FF;29.082;38.715;606.088;
178;1;1;2:03.100;0;;44.757;0;39.218;0;39.125;0;111.2;2:03.100;11:17:03.100;0:44.757;0:39.218;0:39.125;175.3;Jonathan HARTOP;0:00:07.296;GT1;CT7;;;GF;44.757;39.218;39.125;
178;1;2;1:47.582;0;;29.909;0;38.569;0;39.104;0;127.2;3:50.682;11:18:50.682;0:29.909;0:38.569;0:39.104;175.3;Jonathan HARTOP;;GT1;CT7;;;GF;29.909;38.569;39.104;
178;1;3;1:46.351;0;;29.299;0;37.989;0;39.063;0;128.7;5:37.033;11:20:37.033;0:29.299;0:37.989;0:39.063;176.2;Jonathan HARTOP;;GT1;CT7;;;GF;29.299;37.989;39.063;
178;1;4;4:28.918;0;B;29.097;0;38.254;0;3:21.567;0;50.9;10:05.951;11:25:05.951;0:29.097;0:38.254;3:21.567;;Jonathan HARTOP;;GT1;CT7;;;GF;29.097;38.254;201.567;
178;1;5;1:53.208;0;;36.027;0;38.228;0;38.953;0;120.9;11:59.159;11:26:59.159;0:36.027;0:38.228;0:38.953;173.6;Jonathan HARTOP;0:02:48.380;GT1;CT7;;;GF;36.027;38.228;38.953;
178;1;6;1:46.775;0;;29.271;0;37.853;0;39.651;0;128.2;13:45.934;11:28:45.934;0:29.271;0:37.853;0:39.651;172.8;Jonathan HARTOP;;GT1;CT7;;;GF;29.271;37.853;39.651;
178;1;7;1:44.788;2;;29.236;0;37.323;2;38.229;2;130.6;15:30.722;11:30:30.722;0:29.236;0:37.323;0:38.229;176.8;Jonathan HARTOP;;GT1;CT7;;;GF;29.236;37.323;38.229;
178;1;8;1:45.144;0;;29.212;0;37.473;0;38.459;0;130.1;17:15.866;11:32:15.866;0:29.212;0:37.473;0:38.459;177.0;Jonathan HARTOP;;GT1;CT7;;;GF;29.212;37.473;38.459;
178;1;9;1:45.148;0;;28.821;2;37.790;0;38.537;0;130.1;19:01.014;11:34:01.014;0:28.821;0:37.790;0:38.537;175.9;Jonathan HARTOP;;GT1;CT7;;;GF;28.821;37.790;38.537;
178;1;10;1:44.818;0;;28.831;0;37.544;0;38.443;0;130.5;20:45.832;11:35:45.832;0:28.831;0:37.544;0:38.443;175.3;Jonathan HARTOP;;GT1;CT7;;;GF;28.831;37.544;38.443;
178;1;11;1:45.007;0;;29.254;0;37.407;0;38.346;0;130.3;22:30.839;11:37:30.839;0:29.254;0:37.407;0:38.346;177.3;Jonathan HARTOP;;GT1;CT7;;;GF;29.254;37.407;38.346;
178;1;12;1:45.215;0;;29.200;0;37.731;0;38.284;0;130.1;24:16.054;11:39:16.054;0:29.200;0:37.731;0:38.284;177.6;Jonathan HARTOP;;GT1;CT7;;;GF;29.200;37.731;38.284;
178;1;13;1:45.287;0;;29.010;0;37.821;0;38.456;0;130.0;26:01.341;11:41:01.341;0:29.010;0:37.821;0:38.456;175.9;Jonathan HARTOP;;GT1;CT7;;;GF;29.010;37.821;38.456;
178;1;14;1:45.353;0;;29.034;0;37.357;0;38.962;0;129.9;27:46.694;11:42:46.694;0:29.034;0:37.357;0:38.962;175.6;Jonathan HARTOP;;GT1;CT7;;;GF;29.034;37.357;38.962;
178;1;15;1:45.251;0;;29.125;0;37.418;0;38.708;0;130.0;29:31.945;11:44:31.945;0:29.125;0:37.418;0:38.708;174.8;Jonathan HARTOP;;GT1;CT7;;;GF;29.125;37.418;38.708;
191;1;1;2:39.536;0;;1:19.377;0;38.308;0;41.851;0;85.8;2:39.536;11:17:39.536;1:19.377;0:38.308;0:41.851;170.9;Claude CASSINA;0:00:43.550;GT1;CT7;;;GF;79.377;38.308;41.851;
191;1;2;1:46.017;0;;29.806;0;37.180;0;39.031;0;129.1;4:25.553;11:19:25.553;0:29.806;0:37.180;0:39.031;173.9;Claude CASSINA;;GT1;CT7;;;GF;29.806;37.180;39.031;
191;1;3;1:44.722;2;;29.252;0;37.257;0;38.213;2;130.7;6:10.275;11:21:10.275;0:29.252;0:37.257;0:38.213;177.3;Claude CASSINA;;GT1;CT7;;;GF;29.252;37.257;38.213;
191;1;4;4:33.521;0;B;30.762;0;40.186;0;3:22.573;0;50.0;10:43.796;11:25:43.796;0:30.762;0:40.186;3:22.573;;Claude CASSINA;;GT1;CT7;;;GF;30.762;40.186;202.573;
191;1;5;7:52.998;0;B;39.774;0;38.288;0;6:34.936;0;28.9;18:36.794;11:33:36.794;0:39.774;0:38.288;6:34.936;;Claude CASSINA;0:02:40.506;GT1;CT7;;;GF;39.774;38.288;394.936;
191;1;6;1:53.413;0;;37.021;0;37.147;0;39.245;0;120.7;20:30.207;11:35:30.207;0:37.021;0:37.147;0:39.245;172.8;Claude CASSINA;0:05:54.126;GT1;CT7;;;GF;37.021;37.147;39.245;
191;1;7;1:51.086;0;;32.337;0;39.306;0;39.443;0;123.2;22:21.293;11:37:21.293;0:32.337;0:39.306;0:39.443;172.2;Claude CASSINA;;GT1;CT7;;;GF;32.337;39.306;39.443;
191;1;8;1:45.635;0;;29.629;0;36.919;2;39.087;0;129.5;24:06.928;11:39:06.928;0:29.629;0:36.919;0:39.087;172.2;Claude CASSINA;;GT1;CT7;;;GF;29.629;36.919;39.087;
191;1;9;1:45.174;0;;29.174;2;37.291;0;38.709;0;130.1;25:52.102;11:40:52.102;0:29.174;0:37.291;0:38.709;174.2;Claude CASSINA;;GT1;CT7;;;GF;29.174;37.291;38.709;
20;1;1;2:41.400;0;;1:18.784;0;41.535;0;41.081;0;84.8;2:41.400;11:17:41.400;1:18.784;0:41.535;0:41.081;176.2;Christian ODIN;0:00:38.975;GT2;TC8;;;GF;78.784;41.535;41.081;
20;1;2;1:51.428;0;;31.242;0;40.110;0;40.076;0;122.8;4:32.828;11:19:32.828;0:31.242;0:40.110;0:40.076;181.2;Christian ODIN;;GT2;TC8;;;GF;31.242;40.110;40.076;
20;1;3;1:49.228;0;;30.050;0;40.105;0;39.073;0;125.3;6:22.056;11:21:22.056;0:30.050;0:40.105;0:39.073;181.5;Christian ODIN;;GT2;TC8;;;GF;30.050;40.105;39.073;
20;1;4;1:48.558;0;;29.902;0;39.629;0;39.027;0;126.0;8:10.614;11:23:10.614;0:29.902;0:39.629;0:39.027;177.0;Christian ODIN;;GT2;TC8;;;GF;29.902;39.629;39.027;
20;1;5;1:48.967;0;;29.670;0;40.085;0;39.212;0;125.6;9:59.581;11:24:59.581;0:29.670;0:40.085;0:39.212;179.4;Christian ODIN;;GT2;TC8;;;GF;29.670;40.085;39.212;
20;1;6;1:48.877;0;;30.214;0;39.023;0;39.640;0;125.7;11:48.458;11:26:48.458;0:30.214;0:39.023;0:39.640;177.9;Christian ODIN;;GT2;TC8;;;GF;30.214;39.023;39.640;
20;1;7;1:47.241;0;;29.495;0;38.802;0;38.944;0;127.6;13:35.699;11:28:35.699;0:29.495;0:38.802;0:38.944;178.8;Christian ODIN;;GT2;TC8;;;GF;29.495;38.802;38.944;
20;1;8;1:47.111;0;;29.624;0;38.475;0;39.012;0;127.8;15:22.810;11:30:22.810;0:29.624;0:38.475;0:39.012;179.1;Christian ODIN;;GT2;TC8;;;GF;29.624;38.475;39.012;
20;1;9;1:45.740;0;;29.189;0;38.381;0;38.170;0;129.4;17:08.550;11:32:08.550;0:29.189;0:38.381;0:38.170;181.8;Christian ODIN;;GT2;TC8;;;GF;29.189;38.381;38.170;
20;1;10;1:46.145;0;;29.357;0;38.606;0;38.182;0;128.9;18:54.695;11:33:54.695;0:29.357;0:38.606;0:38.182;183.7;Christian ODIN;;GT2;TC8;;;GF;29.357;38.606;38.182;
20;1;11;1:45.655;2;;29.413;0;38.088;2;38.154;2;129.5;20:40.350;11:35:40.350;0:29.413;0:38.088;0:38.154;181.2;Christian ODIN;;GT2;TC8;;;GF;29.413;38.088;38.154;
20;1;12;1:47.512;0;;30.371;0;38.642;0;38.499;0;127.3;22:27.862;11:37:27.862;0:30.371;0:38.642;0:38.499;179.1;Christian ODIN;;GT2;TC8;;;GF;30.371;38.642;38.499;
20;1;13;1:47.510;0;;30.307;0;38.682;0;38.521;0;127.3;24:15.372;11:39:15.372;0:30.307;0:38.682;0:38.521;179.7;Christian ODIN;;GT2;TC8;;;GF;30.307;38.682;38.521;
20;1;14;1:47.688;0;;29.508;0;39.560;0;38.620;0;127.1;26:03.060;11:41:03.060;0:29.508;0:39.560;0:38.620;180.3;Christian ODIN;;GT2;TC8;;;GF;29.508;39.560;38.620;
20;1;15;1:47.000;0;;29.132;2;38.540;0;39.328;0;127.9;27:50.060;11:42:50.060;0:29.132;0:38.540;0:39.328;176.8;Christian ODIN;;GT2;TC8;;;GF;29.132;38.540;39.328;
20;1;16;1:46.863;0;;29.353;0;38.390;0;39.120;0;128.0;29:36.923;11:44:36.923;0:29.353;0:38.390;0:39.120;178.5;Christian ODIN;;GT2;TC8;;;GF;29.353;38.390;39.120;
20;1;17;1:46.658;0;;29.384;0;38.817;0;38.457;0;128.3;31:23.581;11:46:23.581;0:29.384;0:38.817;0:38.457;178.5;Christian ODIN;;GT2;TC8;;;FF;29.384;38.817;38.457;
21;1;1;2:04.684;0;;45.572;0;39.403;0;39.709;0;109.7;2:04.684;11:17:04.684;0:45.572;0:39.403;0:39.709;175.0;Simon NOBILI;0:00:08.064;GT1;CT7;;;GF;45.572;39.403;39.709;
21;1;2;1:47.998;0;;30.017;0;38.320;0;39.661;0;126.7;3:52.682;11:18:52.682;0:30.017;0:38.320;0:39.661;176.2;Simon NOBILI;;GT1;CT7;;;GF;30.017;38.320;39.661;
21;1;3;1:47.248;2;;29.593;2;37.959;0;39.696;0;127.6;5:39.930;11:20:39.930;0:29.593;0:37.959;0:39.696;174.8;Simon NOBILI;;GT1;CT7;;;GF;29.593;37.959;39.696;
21;1;4;1:48.503;0;;29.699;0;38.586;0;40.218;0;126.1;7:28.433;11:22:28.433;0:29.699;0:38.586;0:40.218;171.7;Simon NOBILI;;GT1;CT7;;;GF;29.699;38.586;40.218;
21;1;5;1:48.582;0;;30.374;0;38.227;0;39.981;0;126.0;9:17.015;11:24:17.015;0:30.374;0:38.227;0:39.981;171.4;Simon NOBILI;;GT1;CT7;;;GF;30.374;38.227;39.981;
21;1;6;4:06.827;0;B;30.592;0;38.379;0;2:57.856;0;55.4;13:23.842;11:28:23.842;0:30.592;0:38.379;2:57.856;;Simon NOBILI;;GT1;CT7;;;GF;30.592;38.379;177.856;
21;1;7;1:55.581;0;;36.026;0;40.345;0;39.210;2;118.4;15:19.423;11:30:19.423;0:36.026;0:40.345;0:39.210;175.3;Simon NOBILI;0:02:18.948;GT1;CT7;;;GF;36.026;40.345;39.210;
21;1;8;1:47.530;0;;29.811;0;38.231;0;39.488;0;127.3;17:06.953;11:32:06.953;0:29.811;0:38.231;0:39.488;174.8;Simon NOBILI;;GT1;CT7;;;GF;29.811;38.231;39.488;
