﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;13;1:42.161;0;;39.859;0;33.163;2;29.139;0;135.7;30:49.791;09:30;0:39.859;0:33.163;0:29.139;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;14;1:42.482;0;;40.329;0;33.271;0;28.882;0;135.2;32:32.273;09:32;0:40.329;0:33.271;0:28.882;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;15;1:53.429;0;B;40.012;0;35.424;0;37.993;0;122.2;34:25.702;09:34;0:40.012;0:35.424;0:37.993;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;16;4:03.785;0;B;2:51.373;0;34.615;0;37.797;0;56.9;38:29.487;09:38;2:51.373;0:34.615;0:37.797;;Frédéric DA ROCHA;0:02:10.828;PROTO 2;1979;;;
2;0;17;9:30.464;0;;8:25.824;0;35.898;0;28.742;0;24.3;47:59.950;09:47;8:25.824;0:35.898;0:28.742;;Frédéric DA ROCHA;0:07:44.345;PROTO 2;1979;;;
2;0;18;1:41.283;2;;39.771;0;33.317;0;28.195;2;136.8;49:41.233;09:49;0:39.771;0:33.317;0:28.195;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;19;1:41.742;0;;39.064;2;33.293;0;29.385;0;136.2;51:22.975;09:51;0:39.064;0:33.293;0:29.385;;Frédéric DA ROCHA;;PROTO 2;1979;;;
23;0;1;2:40.849;0;;1:14.140;0;48.371;0;38.338;0;86.2;2:40.849;09:02;1:14.140;0:48.371;0:38.338;;Martin O'CONNELL;0:00:25.735;PROTO 2;1974;;;
23;0;2;1:51.733;0;;47.742;0;35.428;0;28.563;0;124.0;4:32.582;09:04;0:47.742;0:35.428;0:28.563;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;3;1:50.844;0;;38.240;0;39.404;0;33.200;0;125.0;6:23.426;09:06;0:38.240;0:39.404;0:33.200;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;4;1:42.069;0;;39.171;0;34.270;0;28.628;0;135.8;8:05.495;09:08;0:39.171;0:34.270;0:28.628;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;5;1:41.338;0;;38.442;0;34.472;0;28.424;0;136.8;9:46.833;09:09;0:38.442;0:34.472;0:28.424;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;6;1:40.176;0;;38.558;0;33.405;0;28.213;0;138.4;11:27.009;09:11;0:38.558;0:33.405;0:28.213;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;7;1:38.983;0;;38.047;0;32.891;0;28.045;0;140.0;13:05.992;09:13;0:38.047;0:32.891;0:28.045;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;8;1:38.502;0;;37.683;0;32.784;0;28.035;0;140.7;14:44.494;09:14;0:37.683;0:32.784;0:28.035;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;9;2:01.635;0;B;42.347;0;38.308;0;40.980;0;113.9;16:46.129;09:16;0:42.347;0:38.308;0:40.980;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;10;5:29.262;0;;4:18.111;0;38.876;0;32.275;0;42.1;22:15.391;09:22;4:18.111;0:38.876;0:32.275;;Martin O'CONNELL;0:03:30.965;PROTO 2;1974;;;
23;0;11;1:39.560;0;;38.452;0;33.112;0;27.996;0;139.2;23:54.951;09:23;0:38.452;0:33.112;0:27.996;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;12;1:42.116;0;;40.463;0;33.325;0;28.328;0;135.7;25:37.067;09:25;0:40.463;0:33.325;0:28.328;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;13;1:38.323;0;;37.573;0;32.886;0;27.864;0;141.0;27:15.390;09:27;0:37.573;0:32.886;0:27.864;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;14;1:50.855;0;B;38.234;0;34.131;0;38.490;0;125.0;29:06.245;09:29;0:38.234;0:34.131;0:38.490;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;15;6:58.706;0;;5:53.693;0;36.791;0;28.222;0;33.1;36:04.951;09:36;5:53.693;0:36.791;0:28.222;;Martin O'CONNELL;0:05:09.385;PROTO 2;1974;;;
23;0;16;1:36.500;3;;37.451;3;31.854;2;27.195;3;143.6;37:41.451;09:37;0:37.451;0:31.854;0:27.195;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;17;2:42.437;0;B;45.009;0;59.756;0;57.672;0;85.3;40:23.888;09:40;0:45.009;0:59.756;0:57.672;;Martin O'CONNELL;;PROTO 2;1974;;;
26;0;1;2:26.875;0;;1:07.035;0;45.669;0;34.171;0;94.4;2:26.875;09:02;1:07.035;0:45.669;0:34.171;;Claude LE JEAN;0:00:13.651;PROTO 2;1976;;;
26;0;2;1:57.492;0;;44.783;0;38.868;0;33.841;0;118.0;4:24.367;09:04;0:44.783;0:38.868;0:33.841;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;3;2:04.116;0;;44.338;0;41.933;0;37.845;0;111.7;6:28.483;09:06;0:44.338;0:41.933;0:37.845;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;4;2:17.603;0;B;45.846;0;43.922;0;47.835;0;100.7;8:46.086;09:08;0:45.846;0:43.922;0:47.835;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;5;8:09.683;0;;6:56.712;0;39.977;0;32.994;0;28.3;16:55.769;09:16;6:56.712;0:39.977;0:32.994;;Claude LE JEAN;0:06:12.764;PROTO 2;1976;;;
26;0;6;1:54.043;0;;43.888;0;38.511;0;31.644;0;121.5;18:49.812;09:18;0:43.888;0:38.511;0:31.644;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;7;1:53.129;0;;43.072;0;37.557;0;32.500;0;122.5;20:42.941;09:20;0:43.072;0:37.557;0:32.500;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;8;1:51.264;0;;43.134;0;37.308;0;30.822;2;124.6;22:34.205;09:22;0:43.134;0:37.308;0:30.822;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;9;1:50.379;2;;42.186;2;36.840;2;31.353;0;125.6;24:24.584;09:24;0:42.186;0:36.840;0:31.353;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;10;2:14.767;0;B;45.947;0;41.905;0;46.915;0;102.8;26:39.351;09:26;0:45.947;0:41.905;0:46.915;;Claude LE JEAN;;PROTO 2;1976;;;
27;0;1;3:08.404;0;;1:50.278;0;44.145;0;33.981;0;73.6;3:08.404;09:03;1:50.278;0:44.145;0:33.981;;Ludovic CARON;0:01:00.796;PROTO 2;1975;;;
27;0;2;1:51.277;0;;43.613;0;36.864;0;30.800;0;124.6;4:59.681;09:04;0:43.613;0:36.864;0:30.800;;Ludovic CARON;;PROTO 2;1975;;;
27;0;3;1:47.929;0;;40.999;0;35.412;0;31.518;0;128.4;6:47.610;09:06;0:40.999;0:35.412;0:31.518;;Ludovic CARON;;PROTO 2;1975;;;
27;0;4;1:47.157;0;;40.288;0;35.939;0;30.930;0;129.3;8:34.767;09:08;0:40.288;0:35.939;0:30.930;;Ludovic CARON;;PROTO 2;1975;;;
27;0;5;1:46.675;0;;39.851;0;35.921;0;30.903;0;129.9;10:21.442;09:10;0:39.851;0:35.921;0:30.903;;Ludovic CARON;;PROTO 2;1975;;;
27;0;6;1:57.556;0;B;41.721;0;36.818;0;39.017;0;117.9;12:18.998;09:12;0:41.721;0:36.818;0:39.017;;Ludovic CARON;;PROTO 2;1975;;;
27;0;7;4:43.396;0;;3:38.861;0;35.042;0;29.493;0;48.9;17:02.394;09:17;3:38.861;0:35.042;0:29.493;;Ludovic CARON;0:02:56.128;PROTO 2;1975;;;
27;0;8;1:42.768;0;;39.661;0;33.943;0;29.164;0;134.9;18:45.162;09:18;0:39.661;0:33.943;0:29.164;;Ludovic CARON;;PROTO 2;1975;;;
27;0;9;1:41.740;0;;39.863;0;32.984;0;28.893;0;136.2;20:26.902;09:20;0:39.863;0:32.984;0:28.893;;Ludovic CARON;;PROTO 2;1975;;;
27;0;10;1:43.383;0;;39.316;0;34.369;0;29.698;0;134.1;22:10.285;09:22;0:39.316;0:34.369;0:29.698;;Ludovic CARON;;PROTO 2;1975;;;
27;0;11;1:42.943;0;;39.318;0;34.530;0;29.095;0;134.6;23:53.228;09:23;0:39.318;0:34.530;0:29.095;;Ludovic CARON;;PROTO 2;1975;;;
27;0;12;1:43.955;0;;41.822;0;33.330;0;28.803;0;133.3;25:37.183;09:25;0:41.822;0:33.330;0:28.803;;Ludovic CARON;;PROTO 2;1975;;;
27;0;13;1:41.130;0;;38.955;0;33.651;0;28.524;0;137.1;27:18.313;09:27;0:38.955;0:33.651;0:28.524;;Ludovic CARON;;PROTO 2;1975;;;
27;0;14;1:41.037;0;;38.914;2;33.149;0;28.974;0;137.2;28:59.350;09:28;0:38.914;0:33.149;0:28.974;;Ludovic CARON;;PROTO 2;1975;;;
27;0;15;1:54.862;0;B;41.158;0;34.285;0;39.419;0;120.7;30:54.212;09:30;0:41.158;0:34.285;0:39.419;;Ludovic CARON;;PROTO 2;1975;;;
27;0;16;15:16.405;0;;14:12.841;0;34.377;0;29.187;0;15.1;46:10.616;09:46;14:12.841;0:34.377;0:29.187;;Ludovic CARON;0:13:33.003;PROTO 2;1975;;;
27;0;17;1:41.312;0;;39.402;0;33.265;0;28.645;0;136.8;47:51.928;09:47;0:39.402;0:33.265;0:28.645;;Ludovic CARON;;PROTO 2;1975;;;
27;0;18;1:40.607;2;;39.054;0;33.062;0;28.491;2;137.8;49:32.535;09:49;0:39.054;0:33.062;0:28.491;;Ludovic CARON;;PROTO 2;1975;;;
27;0;19;1:41.004;0;;39.010;0;32.843;2;29.151;0;137.2;51:13.539;09:51;0:39.010;0:32.843;0:29.151;;Ludovic CARON;;PROTO 2;1975;;;
41;0;1;2:11.312;0;;58.868;0;41.052;0;31.392;0;105.6;2:11.312;09:02;0:58.868;0:41.052;0:31.392;;Roberto TURRIZIANI;0:00:11.503;PROTO 2;1977;;;
41;0;2;1:45.184;0;;41.189;0;34.911;0;29.084;0;131.8;3:56.496;09:03;0:41.189;0:34.911;0:29.084;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;3;1:56.631;0;;39.600;0;38.989;0;38.042;0;118.8;5:53.127;09:05;0:39.600;0:38.989;0:38.042;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;4;2:01.274;0;B;40.419;0;37.297;0;43.558;0;114.3;7:54.401;09:07;0:40.419;0:37.297;0:43.558;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;5;3:42.171;0;;2:29.572;0;39.952;0;32.647;0;62.4;11:36.572;09:11;2:29.572;0:39.952;0:32.647;;Roberto TURRIZIANI;0:01:49.942;PROTO 2;1977;;;
41;0;6;1:43.189;0;;39.826;0;33.602;0;29.761;0;134.3;13:19.761;09:13;0:39.826;0:33.602;0:29.761;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;7;1:40.706;0;;38.898;0;32.904;0;28.904;0;137.6;15:00.467;09:15;0:38.898;0:32.904;0:28.904;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;8;2:06.691;0;B;41.310;0;41.841;0;43.540;0;109.4;17:07.158;09:17;0:41.310;0:41.841;0:43.540;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;9;5:06.719;0;;3:51.030;0;39.678;0;36.011;0;45.2;22:13.877;09:22;3:51.030;0:39.678;0:36.011;;Roberto TURRIZIANI;0:03:04.364;PROTO 2;1977;;;
41;0;10;1:54.950;0;;46.161;0;38.179;0;30.610;0;120.6;24:08.827;09:24;0:46.161;0:38.179;0:30.610;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;11;1:52.938;0;;43.465;0;39.391;0;30.082;0;122.7;26:01.765;09:26;0:43.465;0:39.391;0:30.082;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;12;1:55.025;0;;42.978;0;39.048;0;32.999;0;120.5;27:56.790;09:27;0:42.978;0:39.048;0:32.999;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;13;2:01.318;0;;45.318;0;43.880;0;32.120;0;114.2;29:58.108;09:29;0:45.318;0:43.880;0:32.120;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;14;2:00.691;0;;48.065;0;41.286;0;31.340;0;114.8;31:58.799;09:31;0:48.065;0:41.286;0:31.340;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;15;1:51.667;0;;41.714;0;38.635;0;31.318;0;124.1;33:50.466;09:33;0:41.714;0:38.635;0:31.318;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;16;1:48.249;0;;41.192;0;36.865;0;30.192;0;128.0;35:38.715;09:35;0:41.192;0:36.865;0:30.192;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;17;1:50.394;0;;42.246;0;37.755;0;30.393;0;125.6;37:29.109;09:37;0:42.246;0:37.755;0:30.393;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;18;2:52.733;0;B;52.935;0;1:02.719;0;57.079;0;80.2;40:21.842;09:40;0:52.935;1:02.719;0:57.079;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;19;6:01.863;0;;4:53.805;0;39.166;0;28.892;0;38.3;46:23.704;09:46;4:53.805;0:39.166;0:28.892;;Roberto TURRIZIANI;0:04:13.554;PROTO 2;1977;;;
41;0;20;1:39.770;0;;38.705;0;32.724;2;28.341;0;138.9;48:03.474;09:48;0:38.705;0:32.724;0:28.341;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;21;1:38.964;2;;38.435;2;32.782;0;27.747;2;140.1;49:42.438;09:49;0:38.435;0:32.782;0:27.747;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;22;1:41.439;0;;38.724;0;32.812;0;29.903;0;136.6;51:23.877;09:51;0:38.724;0:32.812;0:29.903;;Roberto TURRIZIANI;;PROTO 2;1977;;;
44;0;1;3:19.310;0;;1:55.452;0;48.102;0;35.756;0;69.5;3:19.310;09:03;1:55.452;0:48.102;0:35.756;;David FERRER;0:01:06.378;GT2;1979;;;
44;0;2;1:58.445;0;;47.893;0;38.814;0;31.738;0;117.0;5:17.755;09:05;0:47.893;0:38.814;0:31.738;;David FERRER;;GT2;1979;;;
44;0;3;1:57.203;0;;43.716;0;40.938;0;32.549;0;118.3;7:14.958;09:07;0:43.716;0:40.938;0:32.549;;David FERRER;;GT2;1979;;;
44;0;4;1:52.574;0;;42.947;0;38.615;0;31.012;0;123.1;9:07.532;09:09;0:42.947;0:38.615;0:31.012;;David FERRER;;GT2;1979;;;
44;0;5;2:11.913;0;B;45.265;0;39.275;0;47.373;0;105.1;11:19.445;09:11;0:45.265;0:39.275;0:47.373;;David FERRER;;GT2;1979;;;
44;0;6;5:31.419;0;;4:13.418;0;43.034;0;34.967;0;41.8;16:50.864;09:16;4:13.418;0:43.034;0:34.967;;David FERRER;0:03:18.406;GT2;1979;;;
44;0;7;1:56.776;0;;45.600;0;38.901;0;32.275;0;118.7;18:47.640;09:18;0:45.600;0:38.901;0:32.275;;David FERRER;;GT2;1979;;;
44;0;8;1:52.155;0;;44.584;0;36.954;0;30.617;2;123.6;20:39.795;09:20;0:44.584;0:36.954;0:30.617;;David FERRER;;GT2;1979;;;
44;0;9;2:21.618;0;;42.512;2;36.736;0;1:02.370;0;97.9;23:01.413;09:23;0:42.512;0:36.736;1:02.370;;David FERRER;;GT2;1979;;;
44;0;10;1:55.895;0;;45.500;0;38.240;0;32.155;0;119.6;24:57.308;09:24;0:45.500;0:38.240;0:32.155;;David FERRER;;GT2;1979;;;
44;0;11;1:52.046;0;;43.292;0;37.428;0;31.326;0;123.7;26:49.354;09:26;0:43.292;0:37.428;0:31.326;;David FERRER;;GT2;1979;;;
44;0;12;1:49.908;2;;42.608;0;36.423;2;30.877;0;126.1;28:39.262;09:28;0:42.608;0:36.423;0:30.877;;David FERRER;;GT2;1979;;;
44;0;13;2:13.216;0;B;43.293;0;40.270;0;49.653;0;104.0;30:52.478;09:30;0:43.293;0:40.270;0:49.653;;David FERRER;;GT2;1979;;;
44;0;14;12:30.635;0;B;5:32.296;0;38.897;0;6:19.442;0;18.5;43:23.113;09:43;5:32.296;0:38.897;6:19.442;;David FERRER;0:04:50.123;GT2;1979;;;
46;0;1;2:57.353;0;;1:35.124;0;45.601;0;36.628;0;78.1;2:57.353;09:02;1:35.124;0:45.601;0:36.628;;Christian BOURIEZ;0:00:35.974;GT2;1980;;;
46;0;2;2:04.406;0;;49.843;0;40.783;0;33.780;0;111.4;5:01.759;09:05;0:49.843;0:40.783;0:33.780;;Christian BOURIEZ;;GT2;1980;;;
46;0;3;1:56.614;0;;45.027;0;37.250;0;34.337;0;118.9;6:58.373;09:06;0:45.027;0:37.250;0:34.337;;Christian BOURIEZ;;GT2;1980;;;
46;0;4;1:56.564;0;;43.286;0;38.993;0;34.285;0;118.9;8:54.937;09:08;0:43.286;0:38.993;0:34.285;;Christian BOURIEZ;;GT2;1980;;;
46;0;5;1:56.419;0;;44.570;0;39.290;0;32.559;0;119.1;10:51.356;09:10;0:44.570;0:39.290;0:32.559;;Christian BOURIEZ;;GT2;1980;;;
46;0;6;1:50.025;0;;42.465;0;36.365;0;31.195;0;126.0;12:41.381;09:12;0:42.465;0:36.365;0:31.195;;Christian BOURIEZ;;GT2;1980;;;
46;0;7;1:47.135;0;;41.442;0;35.205;0;30.488;0;129.4;14:28.516;09:14;0:41.442;0:35.205;0:30.488;;Christian BOURIEZ;;GT2;1980;;;
46;0;8;1:45.638;0;;40.999;0;34.233;0;30.406;0;131.2;16:14.154;09:16;0:40.999;0:34.233;0:30.406;;Christian BOURIEZ;;GT2;1980;;;
46;0;9;1:46.800;0;;41.953;0;34.430;0;30.417;0;129.8;18:00.954;09:18;0:41.953;0:34.430;0:30.417;;Christian BOURIEZ;;GT2;1980;;;
46;0;10;1:44.924;0;;40.925;0;34.159;0;29.840;0;132.1;19:45.878;09:19;0:40.925;0:34.159;0:29.840;;Christian BOURIEZ;;GT2;1980;;;
46;0;11;1:48.422;0;;41.765;0;36.097;0;30.560;0;127.8;21:34.300;09:21;0:41.765;0:36.097;0:30.560;;Christian BOURIEZ;;GT2;1980;;;
46;0;12;1:46.876;0;;41.674;0;35.058;0;30.144;0;129.7;23:21.176;09:23;0:41.674;0:35.058;0:30.144;;Christian BOURIEZ;;GT2;1980;;;
46;0;13;1:44.381;0;;41.054;0;33.950;0;29.377;0;132.8;25:05.557;09:25;0:41.054;0:33.950;0:29.377;;Christian BOURIEZ;;GT2;1980;;;
46;0;14;1:45.161;0;;41.209;0;34.320;0;29.632;0;131.8;26:50.718;09:26;0:41.209;0:34.320;0:29.632;;Christian BOURIEZ;;GT2;1980;;;
46;0;15;1:48.979;0;;42.641;0;35.931;0;30.407;0;127.2;28:39.697;09:28;0:42.641;0:35.931;0:30.407;;Christian BOURIEZ;;GT2;1980;;;
46;0;16;1:43.579;2;;40.275;2;33.949;2;29.355;2;133.8;30:23.276;09:30;0:40.275;0:33.949;0:29.355;;Christian BOURIEZ;;GT2;1980;;;
46;0;17;1:44.396;0;;40.798;0;34.104;0;29.494;0;132.8;32:07.672;09:32;0:40.798;0:34.104;0:29.494;;Christian BOURIEZ;;GT2;1980;;;
46;0;18;2:15.503;0;B;44.730;0;43.448;0;47.325;0;102.3;34:23.175;09:34;0:44.730;0:43.448;0:47.325;;Christian BOURIEZ;;GT2;1980;;;
50;0;1;3:52.842;0;;2:44.798;0;37.933;0;30.111;0;59.5;3:52.842;09:03;2:44.798;0:37.933;0:30.111;;Dominique GUENAT;0:02:00.164;PROTO 2;1976;;;
50;0;2;1:38.343;2;;38.813;0;31.853;3;27.677;2;140.9;5:31.185;09:05;0:38.813;0:31.853;0:27.677;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;3;2:16.836;0;B;38.018;2;54.091;0;44.727;0;101.3;7:48.021;09:07;0:38.018;0:54.091;0:44.727;;Dominique GUENAT;;PROTO 2;1976;;;
51;0;1;2:15.944;0;;1:04.382;0;40.759;0;30.803;0;102.0;2:15.944;09:02;1:04.382;0:40.759;0:30.803;;Gianluca RATTAZZI;0:00:17.888;PROTO 2;1972;;;
