﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;2:58.265;0;;55.367;0;52.184;0;1:10.714;0;76.8;27:52.419;17:17:45.190;0:55.367;0:52.184;1:10.714;120.8;Sébastien BERCHON;;GT4;GTS12B;;;SF;55.367;52.184;70.714;
100;1;12;2:37.976;0;;49.718;0;55.849;0;52.409;0;86.6;30:30.395;17:20:23.166;0:49.718;0:55.849;0:52.409;84.1;Sébastien BERCHON;;GT4;GTS12B;;;GF;49.718;55.849;52.409;
100;1;13;2:25.825;0;;38.429;0;46.476;0;1:00.920;0;93.8;32:56.220;17:22:48.991;0:38.429;0:46.476;1:00.920;132.0;Sébastien BERCHON;;GT4;GTS12B;;;GF;38.429;46.476;60.920;
100;1;14;2:07.517;0;;37.316;0;45.386;0;44.815;0;107.3;35:03.737;17:24:56.508;0:37.316;0:45.386;0:44.815;136.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;37.316;45.386;44.815;
100;1;15;2:07.927;0;;36.695;0;45.824;0;45.408;0;107.0;37:11.664;17:27:04.435;0:36.695;0:45.824;0:45.408;140.1;Sébastien BERCHON;;GT4;GTS12B;;;GF;36.695;45.824;45.408;
100;1;16;2:15.903;0;;37.967;0;49.992;0;47.944;0;100.7;39:27.567;17:29:20.338;0:37.967;0:49.992;0:47.944;137.6;Sébastien BERCHON;;GT4;GTS12B;;;SF;37.967;49.992;47.944;
100;1;17;2:14.453;0;;40.491;0;47.742;0;46.220;0;101.8;41:42.020;17:31:34.791;0:40.491;0:47.742;0:46.220;128.6;Sébastien BERCHON;;GT4;GTS12B;;;SF;40.491;47.742;46.220;
100;1;18;2:47.788;0;;1:15.048;0;47.955;0;44.785;0;81.6;44:29.808;17:34:22.579;1:15.048;0:47.955;0:44.785;118.7;Sébastien BERCHON;;GT4;GTS12B;;;GF;75.048;47.955;44.785;
100;1;19;2:05.014;0;;38.846;0;43.552;0;42.616;0;109.5;46:34.822;17:36:27.593;0:38.846;0:43.552;0:42.616;127.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;38.846;43.552;42.616;
100;1;20;2:01.976;0;;37.177;0;43.137;0;41.662;0;112.2;48:36.798;17:38:29.569;0:37.177;0:43.137;0:41.662;134.8;Sébastien BERCHON;;GT4;GTS12B;;;GF;37.177;43.137;41.662;
100;1;21;1:57.023;0;;34.877;0;41.802;0;40.344;0;116.9;50:33.821;17:40:26.592;0:34.877;0:41.802;0:40.344;153.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;34.877;41.802;40.344;
100;1;22;1:55.828;0;;33.779;0;42.227;0;39.822;0;118.1;52:29.649;17:42:22.420;0:33.779;0:42.227;0:39.822;161.4;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.779;42.227;39.822;
100;1;23;11:38.134;0;B;4:11.842;0;43.523;0;6:42.769;0;19.6;1:04:07.783;17:54:00.554;4:11.842;0:43.523;6:42.769;177.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;251.842;43.523;402.769;
100;1;24;3:10.922;0;B;40.921;0;43.277;0;1:46.724;0;71.7;1:07:18.705;17:57:11.476;0:40.921;0:43.277;1:46.724;122.4;Sébastien BERCHON;0:06:02.756;GT4;GTS12B;;;GF;40.921;43.277;106.724;
100;1;25;2:07.236;0;;40.257;0;42.272;0;44.707;0;107.5;1:09:25.941;17:59:18.712;0:40.257;0:42.272;0:44.707;125.3;Sébastien BERCHON;0:01:07.027;GT4;GTS12B;;;FCY;40.257;42.272;44.707;
100;1;26;2:28.338;0;;42.904;0;50.308;0;55.126;0;92.2;1:11:54.279;18:01:47.050;0:42.904;0:50.308;0:55.126;104.2;Sébastien BERCHON;;GT4;GTS12B;;;FCY;42.904;50.308;55.126;
100;1;27;2:27.002;0;;41.346;0;46.792;0;58.864;0;93.1;1:14:21.281;18:04:14.052;0:41.346;0:46.792;0:58.864;104.1;Sébastien BERCHON;;GT4;GTS12B;;;FCY;41.346;46.792;58.864;
100;1;28;2:44.888;0;;52.824;0;48.642;0;1:03.422;0;83.0;1:17:06.169;18:06:58.940;0:52.824;0:48.642;1:03.422;57.9;Sébastien BERCHON;;GT4;GTS12B;;;FCY;52.824;48.642;63.422;
100;1;29;2:46.968;0;;49.839;0;51.068;0;1:06.061;0;82.0;1:19:53.137;18:09:45.908;0:49.839;0:51.068;1:06.061;70.4;Sébastien BERCHON;;GT4;GTS12B;;;FCY;49.839;51.068;66.061;
100;1;30;2:23.603;0;;48.198;0;49.293;0;46.112;0;95.3;1:22:16.740;18:12:09.511;0:48.198;0:49.293;0:46.112;81.3;Sébastien BERCHON;;GT4;GTS12B;;;SF;48.198;49.293;46.112;
100;1;31;2:04.930;0;;37.075;0;45.499;0;42.356;0;109.5;1:24:21.670;18:14:14.441;0:37.075;0:45.499;0:42.356;129.3;Sébastien BERCHON;;GT4;GTS12B;;;SF;37.075;45.499;42.356;
100;1;32;2:13.035;0;;36.903;0;45.553;0;50.579;0;102.9;1:26:34.705;18:16:27.476;0:36.903;0:45.553;0:50.579;149.4;Sébastien BERCHON;;GT4;GTS12B;;;SF;36.903;45.553;50.579;
100;1;33;2:35.605;0;;47.458;0;1:05.027;0;43.120;0;87.9;1:29:10.310;18:19:03.081;0:47.458;1:05.027;0:43.120;54.3;Sébastien BERCHON;;GT4;GTS12B;;;GF;47.458;65.027;43.120;
100;1;34;1:57.079;0;;35.609;0;42.276;0;39.194;0;116.9;1:31:07.389;18:21:00.160;0:35.609;0:42.276;0:39.194;163.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;35.609;42.276;39.194;
100;1;35;1:56.259;0;;33.004;0;42.924;0;40.331;0;117.7;1:33:03.648;18:22:56.419;0:33.004;0:42.924;0:40.331;173.1;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.004;42.924;40.331;
100;1;36;1:59.383;0;;36.316;0;43.440;0;39.627;0;114.6;1:35:03.031;18:24:55.802;0:36.316;0:43.440;0:39.627;137.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;36.316;43.440;39.627;
100;1;37;1:54.295;0;;33.549;0;41.549;0;39.197;0;119.7;1:36:57.326;18:26:50.097;0:33.549;0:41.549;0:39.197;150.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.549;41.549;39.197;
100;1;38;1:55.231;0;;34.403;0;42.364;0;38.464;0;118.7;1:38:52.557;18:28:45.328;0:34.403;0:42.364;0:38.464;156.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;34.403;42.364;38.464;
100;1;39;1:55.199;0;;33.305;0;41.839;0;40.055;0;118.8;1:40:47.756;18:30:40.527;0:33.305;0:41.839;0:40.055;162.7;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.305;41.839;40.055;
100;1;40;1:52.686;0;;33.297;0;40.925;0;38.464;0;121.4;1:42:40.442;18:32:33.213;0:33.297;0:40.925;0:38.464;165.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.297;40.925;38.464;
100;1;41;1:51.513;0;;33.083;0;40.599;0;37.831;0;122.7;1:44:31.955;18:34:24.726;0:33.083;0:40.599;0:37.831;160.2;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.083;40.599;37.831;
100;1;42;1:50.896;2;;32.709;0;40.181;2;38.006;0;123.4;1:46:22.851;18:36:15.622;0:32.709;0:40.181;0:38.006;156.7;Sébastien BERCHON;;GT4;GTS12B;;;GF;32.709;40.181;38.006;
100;1;43;1:52.857;0;;33.702;0;41.360;0;37.795;0;121.2;1:48:15.708;18:38:08.479;0:33.702;0:41.360;0:37.795;152.8;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.702;41.360;37.795;
100;1;44;1:52.727;0;;33.340;0;41.058;0;38.329;0;121.4;1:50:08.435;18:40:01.206;0:33.340;0:41.058;0:38.329;159.3;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.340;41.058;38.329;
100;1;45;1:54.015;0;;32.950;0;41.749;0;39.316;0;120.0;1:52:02.450;18:41:55.221;0:32.950;0:41.749;0:39.316;154.7;Sébastien BERCHON;;GT4;GTS12B;;;GF;32.950;41.749;39.316;
100;1;46;1:53.715;0;;33.294;0;41.161;0;39.260;0;120.3;1:53:56.165;18:43:48.936;0:33.294;0:41.161;0:39.260;147.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.294;41.161;39.260;
100;1;47;1:54.322;0;;33.476;0;41.941;0;38.905;0;119.7;1:55:50.487;18:45:43.258;0:33.476;0:41.941;0:38.905;155.8;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.476;41.941;38.905;
100;1;48;1:52.977;0;;33.145;0;41.416;0;38.416;0;121.1;1:57:43.464;18:47:36.235;0:33.145;0:41.416;0:38.416;159.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.145;41.416;38.416;
100;1;49;1:54.709;0;;33.308;0;42.909;0;38.492;0;119.3;1:59:38.173;18:49:30.944;0:33.308;0:42.909;0:38.492;148.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.308;42.909;38.492;
100;1;50;1:51.751;0;;32.601;2;41.451;0;37.699;2;122.4;2:01:29.924;18:51:22.695;0:32.601;0:41.451;0:37.699;163.9;Sébastien BERCHON;;GT4;GTS12B;;;FF;32.601;41.451;37.699;
104;2;1;2:32.968;0;;59.170;0;49.136;0;44.662;0;89.5;2:32.968;16:52:25.739;0:59.170;0:49.136;0:44.662;;Jérémy DA ROCHA;;GT3;GTS12;;;GF;59.170;49.136;44.662;
104;2;2;2:05.426;0;;36.194;0;45.945;0;43.287;0;109.1;4:38.394;16:54:31.165;0:36.194;0:45.945;0:43.287;155.4;Jérémy DA ROCHA;;GT3;GTS12;;;GF;36.194;45.945;43.287;
104;2;3;2:03.193;0;;35.325;0;45.878;0;41.990;0;111.1;6:41.587;16:56:34.358;0:35.325;0:45.878;0:41.990;151.7;Jérémy DA ROCHA;;GT3;GTS12;;;GF;35.325;45.878;41.990;
104;2;4;2:01.405;0;;35.623;0;43.191;0;42.591;0;112.7;8:42.992;16:58:35.763;0:35.623;0:43.191;0:42.591;150.6;Jérémy DA ROCHA;;GT3;GTS12;;;GF;35.623;43.191;42.591;
104;2;5;1:59.674;0;;34.038;2;43.335;0;42.301;0;114.3;10:42.666;17:00:35.437;0:34.038;0:43.335;0:42.301;164.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;34.038;43.335;42.301;
104;2;6;1:59.642;0;;34.646;0;43.122;0;41.874;1;114.4;12:42.308;17:02:35.079;0:34.646;0:43.122;0:41.874;150.4;Jérémy DA ROCHA;;GT3;GTS12;;;GF;34.646;43.122;41.874;
104;2;7;2:00.674;0;;34.814;0;43.246;0;42.614;0;113.4;14:42.982;17:04:35.753;0:34.814;0:43.246;0:42.614;155.4;Jérémy DA ROCHA;;GT3;GTS12;;;GF;34.814;43.246;42.614;
104;2;8;2:03.185;0;;37.057;0;44.147;0;41.981;0;111.1;16:46.167;17:06:38.938;0:37.057;0:44.147;0:41.981;136.9;Jérémy DA ROCHA;;GT3;GTS12;;;GF;37.057;44.147;41.981;
104;2;9;2:07.225;0;;35.478;0;45.150;0;46.597;0;107.6;18:53.392;17:08:46.163;0:35.478;0:45.150;0:46.597;154.1;Jérémy DA ROCHA;;GT3;GTS12;;;SF;35.478;45.150;46.597;
104;2;10;2:43.920;0;;40.695;0;56.540;0;1:06.685;0;83.5;21:37.312;17:11:30.083;0:40.695;0:56.540;1:06.685;128.4;Jérémy DA ROCHA;;GT3;GTS12;;;SF;40.695;56.540;66.685;
104;2;11;2:57.086;0;;47.808;0;56.661;0;1:12.617;0;77.3;24:34.398;17:14:27.169;0:47.808;0:56.661;1:12.617;81.0;Jérémy DA ROCHA;;GT3;GTS12;;;SF;47.808;56.661;72.617;
104;2;12;3:04.090;0;;49.120;0;1:00.606;0;1:14.364;0;74.3;27:38.488;17:17:31.259;0:49.120;1:00.606;1:14.364;107.0;Jérémy DA ROCHA;;GT3;GTS12;;;SF;49.120;60.606;74.364;
104;2;13;2:34.812;0;;46.155;0;54.688;0;53.969;0;88.4;30:13.300;17:20:06.071;0:46.155;0:54.688;0:53.969;111.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;46.155;54.688;53.969;
104;2;14;2:24.426;0;;39.926;0;53.327;0;51.173;0;94.7;32:37.726;17:22:30.497;0:39.926;0:53.327;0:51.173;128.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;39.926;53.327;51.173;
104;2;15;2:17.584;0;;42.248;0;49.139;0;46.197;0;99.5;34:55.310;17:24:48.081;0:42.248;0:49.139;0:46.197;108.7;Jérémy DA ROCHA;;GT3;GTS12;;;GF;42.248;49.139;46.197;
104;2;16;2:10.498;0;;38.044;0;46.195;0;46.259;0;104.9;37:05.808;17:26:58.579;0:38.044;0:46.195;0:46.259;146.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;38.044;46.195;46.259;
104;2;17;2:14.324;0;;38.871;0;48.607;0;46.846;0;101.9;39:20.132;17:29:12.903;0:38.871;0:48.607;0:46.846;134.0;Jérémy DA ROCHA;;GT3;GTS12;;;SF;38.871;48.607;46.846;
104;2;18;2:14.057;0;;38.611;0;48.114;0;47.332;0;102.1;41:34.189;17:31:26.960;0:38.611;0:48.114;0:47.332;136.5;Jérémy DA ROCHA;;GT3;GTS12;;;SF;38.611;48.114;47.332;
104;2;19;2:54.582;0;;1:16.793;0;48.751;0;49.038;0;78.4;44:28.771;17:34:21.542;1:16.793;0:48.751;0:49.038;90.5;Jérémy DA ROCHA;;GT3;GTS12;;;GF;76.793;48.751;49.038;
104;2;20;2:07.965;0;;38.106;0;46.040;0;43.819;0;106.9;46:36.736;17:36:29.507;0:38.106;0:46.040;0:43.819;145.7;Jérémy DA ROCHA;;GT3;GTS12;;;GF;38.106;46.040;43.819;
104;2;21;2:09.455;0;;39.844;0;46.223;0;43.388;0;105.7;48:46.191;17:38:38.962;0:39.844;0:46.223;0:43.388;130.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;39.844;46.223;43.388;
104;2;22;2:03.879;0;;36.995;0;43.744;0;43.140;0;110.5;50:50.070;17:40:42.841;0:36.995;0:43.744;0:43.140;129.7;Jérémy DA ROCHA;;GT3;GTS12;;;GF;36.995;43.744;43.140;
104;2;23;2:03.279;0;;35.398;0;43.404;0;44.477;0;111.0;52:53.349;17:42:46.120;0:35.398;0:43.404;0:44.477;149.2;Jérémy DA ROCHA;;GT3;GTS12;;;GF;35.398;43.404;44.477;
104;2;24;7:23.236;0;B;35.778;0;42.023;2;6:05.435;0;30.9;1:00:16.585;17:50:09.356;0:35.778;0:42.023;6:05.435;158.4;Jérémy DA ROCHA;;GT3;GTS12;;;GF;35.778;42.023;365.435;
104;1;25;2:19.902;0;;46.042;0;49.283;0;44.577;0;97.8;1:02:36.487;17:52:29.258;0:46.042;0:49.283;0:44.577;101.0;François de CHANTERAC;0:05:23.956;GT3;GTS12;;;GF;46.042;49.283;44.577;
104;1;26;2:10.554;0;;38.477;0;47.811;0;44.266;0;104.8;1:04:47.041;17:54:39.812;0:38.477;0:47.811;0:44.266;132.5;François de CHANTERAC;;GT3;GTS12;;;GF;38.477;47.811;44.266;
104;1;27;2:12.166;0;;37.592;0;47.737;0;46.837;0;103.5;1:06:59.207;17:56:51.978;0:37.592;0:47.737;0:46.837;142.1;François de CHANTERAC;;GT3;GTS12;;;GF;37.592;47.737;46.837;
104;1;28;2:12.711;0;;38.000;0;45.257;0;49.454;0;103.1;1:09:11.918;17:59:04.689;0:38.000;0:45.257;0:49.454;133.5;François de CHANTERAC;;GT3;GTS12;;;FCY;38.000;45.257;49.454;
104;1;29;2:25.583;0;;42.322;0;47.822;0;55.439;0;94.0;1:11:37.501;18:01:30.272;0:42.322;0:47.822;0:55.439;111.2;François de CHANTERAC;;GT3;GTS12;;;FCY;42.322;47.822;55.439;
104;1;30;2:40.723;0;;46.732;0;51.239;0;1:02.752;0;85.1;1:14:18.224;18:04:10.995;0:46.732;0:51.239;1:02.752;89.1;François de CHANTERAC;;GT3;GTS12;;;FCY;46.732;51.239;62.752;
104;1;31;2:44.780;0;;51.963;0;48.877;0;1:03.940;0;83.0;1:17:03.004;18:06:55.775;0:51.963;0:48.877;1:03.940;70.0;François de CHANTERAC;;GT3;GTS12;;;FCY;51.963;48.877;63.940;
104;1;32;2:44.742;0;;47.355;0;50.717;0;1:06.670;0;83.1;1:19:47.746;18:09:40.517;0:47.355;0:50.717;1:06.670;79.0;François de CHANTERAC;;GT3;GTS12;;;FCY;47.355;50.717;66.670;
104;1;33;2:25.196;0;;46.110;0;50.039;0;49.047;0;94.2;1:22:12.942;18:12:05.713;0:46.110;0:50.039;0:49.047;76.4;François de CHANTERAC;;GT3;GTS12;;;SF;46.110;50.039;49.047;
104;1;34;2:04.980;0;;36.658;0;45.100;0;43.222;0;109.5;1:24:17.922;18:14:10.693;0:36.658;0:45.100;0:43.222;124.7;François de CHANTERAC;;GT3;GTS12;;;SF;36.658;45.100;43.222;
104;1;35;2:12.934;0;;36.833;0;44.355;0;51.746;0;102.9;1:26:30.856;18:16:23.627;0:36.833;0:44.355;0:51.746;143.6;François de CHANTERAC;;GT3;GTS12;;;SF;36.833;44.355;51.746;
104;1;36;2:36.339;0;;46.260;0;1:04.247;0;45.832;0;87.5;1:29:07.195;18:18:59.966;0:46.260;1:04.247;0:45.832;69.8;François de CHANTERAC;;GT3;GTS12;;;GF;46.260;64.247;45.832;
104;1;37;2:09.649;0;;37.968;0;46.980;0;44.701;0;105.5;1:31:16.844;18:21:09.615;0:37.968;0:46.980;0:44.701;154.1;François de CHANTERAC;;GT3;GTS12;;;GF;37.968;46.980;44.701;
104;1;38;2:06.359;0;;38.131;0;44.989;0;43.239;0;108.3;1:33:23.203;18:23:15.974;0:38.131;0:44.989;0:43.239;145.0;François de CHANTERAC;;GT3;GTS12;;;GF;38.131;44.989;43.239;
104;1;39;2:03.862;0;;36.784;0;44.127;0;42.951;0;110.5;1:35:27.065;18:25:19.836;0:36.784;0:44.127;0:42.951;143.6;François de CHANTERAC;;GT3;GTS12;;;GF;36.784;44.127;42.951;
104;1;40;2:04.014;0;;37.136;0;44.227;0;42.651;0;110.3;1:37:31.079;18:27:23.850;0:37.136;0:44.227;0:42.651;139.0;François de CHANTERAC;;GT3;GTS12;;;GF;37.136;44.227;42.651;
104;1;41;2:01.572;0;;35.725;0;43.437;0;42.410;0;112.6;1:39:32.651;18:29:25.422;0:35.725;0:43.437;0:42.410;144.8;François de CHANTERAC;;GT3;GTS12;;;GF;35.725;43.437;42.410;
104;1;42;2:04.128;0;;36.864;0;44.358;0;42.906;0;110.2;1:41:36.779;18:31:29.550;0:36.864;0:44.358;0:42.906;145.6;François de CHANTERAC;;GT3;GTS12;;;GF;36.864;44.358;42.906;
104;1;43;2:00.653;0;;35.766;0;42.865;0;42.022;0;113.4;1:43:37.432;18:33:30.203;0:35.766;0:42.865;0:42.022;144.8;François de CHANTERAC;;GT3;GTS12;;;GF;35.766;42.865;42.022;
104;1;44;2:00.947;0;;34.819;1;43.400;0;42.728;0;113.1;1:45:38.379;18:35:31.150;0:34.819;0:43.400;0:42.728;149.2;François de CHANTERAC;;GT3;GTS12;;;GF;34.819;43.400;42.728;
104;1;45;2:00.628;0;;36.596;0;42.756;0;41.276;2;113.4;1:47:39.007;18:37:31.778;0:36.596;0:42.756;0:41.276;152.3;François de CHANTERAC;;GT3;GTS12;;;GF;36.596;42.756;41.276;
104;1;46;2:04.269;0;;35.318;0;45.281;0;43.670;0;110.1;1:49:43.276;18:39:36.047;0:35.318;0:45.281;0:43.670;158.1;François de CHANTERAC;;GT3;GTS12;;;GF;35.318;45.281;43.670;
104;1;47;2:02.865;0;;35.758;0;43.533;0;43.574;0;111.4;1:51:46.141;18:41:38.912;0:35.758;0:43.533;0:43.574;161.9;François de CHANTERAC;;GT3;GTS12;;;GF;35.758;43.533;43.574;
104;1;48;2:06.340;0;;37.448;0;45.493;0;43.399;0;108.3;1:53:52.481;18:43:45.252;0:37.448;0:45.493;0:43.399;135.2;François de CHANTERAC;;GT3;GTS12;;;GF;37.448;45.493;43.399;
104;1;49;2:07.183;0;;39.247;0;44.910;0;43.026;0;107.6;1:55:59.664;18:45:52.435;0:39.247;0:44.910;0:43.026;133.0;François de CHANTERAC;;GT3;GTS12;;;GF;39.247;44.910;43.026;
104;1;50;2:06.201;0;;38.405;0;45.582;0;42.214;0;108.4;1:58:05.865;18:47:58.636;0:38.405;0:45.582;0:42.214;161.2;François de CHANTERAC;;GT3;GTS12;;;GF;38.405;45.582;42.214;
104;1;51;1:59.365;2;;35.129;0;42.678;1;41.558;0;114.6;2:00:05.230;18:49:58.001;0:35.129;0:42.678;0:41.558;169.3;François de CHANTERAC;;GT3;GTS12;;;GF;35.129;42.678;41.558;
104;1;52;2:01.291;0;;35.807;0;42.942;0;42.542;0;112.8;2:02:06.521;18:51:59.292;0:35.807;0:42.942;0:42.542;140.1;François de CHANTERAC;;GT3;GTS12;;;FF;35.807;42.942;42.542;
105;1;1;2:18.607;0;;56.747;0;43.208;0;38.652;0;98.7;2:18.607;16:52:11.378;0:56.747;0:43.208;0:38.652;;Andrew SMITH;;GT5;GTP12C;;;GF;56.747;43.208;38.652;
105;1;2;1:51.585;0;;32.714;0;41.700;0;37.171;0;122.6;4:10.192;16:54:02.963;0:32.714;0:41.700;0:37.171;158.4;Andrew SMITH;;GT5;GTP12C;;;GF;32.714;41.700;37.171;
105;1;3;1:56.024;0;;33.696;0;45.598;0;36.730;0;117.9;6:06.216;16:55:58.987;0:33.696;0:45.598;0:36.730;154.9;Andrew SMITH;;GT5;GTP12C;;;GF;33.696;45.598;36.730;
105;1;4;2:23.948;0;;1:06.268;0;40.383;0;37.297;0;95.1;8:30.164;16:58:22.935;1:06.268;0:40.383;0:37.297;197.8;Andrew SMITH;;GT5;GTP12C;;;GF;66.268;40.383;37.297;
105;1;5;1:51.213;0;;32.482;0;40.404;0;38.327;0;123.0;10:21.377;17:00:14.148;0:32.482;0:40.404;0:38.327;178.2;Andrew SMITH;;GT5;GTP12C;;;GF;32.482;40.404;38.327;
105;1;6;1:52.232;0;;32.975;0;41.469;0;37.788;0;121.9;12:13.609;17:02:06.380;0:32.975;0:41.469;0:37.788;166.9;Andrew SMITH;;GT5;GTP12C;;;GF;32.975;41.469;37.788;
105;1;7;1:50.398;0;;32.556;0;40.056;0;37.786;0;123.9;14:04.007;17:03:56.778;0:32.556;0:40.056;0:37.786;163.9;Andrew SMITH;;GT5;GTP12C;;;GF;32.556;40.056;37.786;
105;1;8;1:48.493;0;;31.536;0;39.694;0;37.263;0;126.1;15:52.500;17:05:45.271;0:31.536;0:39.694;0:37.263;172.2;Andrew SMITH;;GT5;GTP12C;;;GF;31.536;39.694;37.263;
105;1;9;1:48.987;0;;31.436;0;39.969;0;37.582;0;125.6;17:41.487;17:07:34.258;0:31.436;0:39.969;0:37.582;178.5;Andrew SMITH;;GT5;GTP12C;;;GF;31.436;39.969;37.582;
105;1;10;2:39.980;0;;39.902;0;52.795;0;1:07.283;0;85.5;20:21.467;17:10:14.238;0:39.902;0:52.795;1:07.283;142.9;Andrew SMITH;;GT5;GTP12C;;;SF;39.902;52.795;67.283;
105;1;11;2:57.415;0;;50.898;0;57.678;0;1:08.839;0;77.1;23:18.882;17:13:11.653;0:50.898;0:57.678;1:08.839;80.9;Andrew SMITH;;GT5;GTP12C;;;SF;50.898;57.678;68.839;
105;1;12;2:57.174;0;;51.621;0;54.879;0;1:10.674;0;77.2;26:16.056;17:16:08.827;0:51.621;0:54.879;1:10.674;79.7;Andrew SMITH;;GT5;GTP12C;;;SF;51.621;54.879;70.674;
105;1;13;2:57.878;0;;51.783;0;57.412;0;1:08.683;0;76.9;29:13.934;17:19:06.705;0:51.783;0:57.412;1:08.683;80.3;Andrew SMITH;;GT5;GTP12C;;;SF;51.783;57.412;68.683;
105;1;14;2:43.213;0;;51.824;0;52.661;0;58.728;0;83.8;31:57.147;17:21:49.918;0:51.824;0:52.661;0:58.728;79.8;Andrew SMITH;;GT5;GTP12C;;;GF;51.824;52.661;58.728;
105;1;15;2:06.699;0;;38.958;0;44.844;0;42.897;0;108.0;34:03.846;17:23:56.617;0:38.958;0:44.844;0:42.897;125.1;Andrew SMITH;;GT5;GTP12C;;;GF;38.958;44.844;42.897;
105;1;16;1:57.842;0;;33.843;0;43.131;0;40.868;0;116.1;36:01.688;17:25:54.459;0:33.843;0:43.131;0:40.868;168.5;Andrew SMITH;;GT5;GTP12C;;;GF;33.843;43.131;40.868;
