﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;17;2:00.587;0;;37.580;0;55.548;0;27.459;0;122.0;33:54.963;12:53;0:37.580;0:55.548;0:27.459;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;18;1:59.748;0;;37.885;0;54.565;0;27.298;0;122.8;35:54.711;12:55;0:37.885;0:54.565;0:27.298;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;19;1:59.515;0;;37.653;0;54.591;0;27.271;0;123.0;37:54.226;12:57;0:37.653;0:54.591;0:27.271;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;20;2:00.718;0;;38.021;0;55.227;0;27.470;0;121.8;39:54.944;12:59;0:38.021;0:55.227;0:27.470;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;21;2:01.068;0;;37.746;0;56.023;0;27.299;0;121.5;41:56.012;13:01;0:37.746;0:56.023;0:27.299;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;22;1:58.517;2;;37.361;0;54.030;0;27.126;0;124.1;43:54.529;13:03;0:37.361;0:54.030;0:27.126;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;23;1:58.838;0;;37.490;0;54.087;0;27.261;0;123.7;45:53.367;13:05;0:37.490;0:54.087;0:27.261;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;24;1:59.773;0;;37.516;0;54.683;0;27.574;0;122.8;47:53.140;13:07;0:37.516;0:54.683;0:27.574;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;25;1:59.205;0;;37.464;0;54.224;0;27.517;0;123.4;49:52.345;13:09;0:37.464;0:54.224;0:27.517;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;26;1:59.547;0;;37.597;0;54.535;0;27.415;0;123.0;51:51.892;13:11;0:37.597;0:54.535;0:27.415;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;27;1:59.971;0;;38.169;0;54.163;0;27.639;0;122.6;53:51.863;13:13;0:38.169;0:54.163;0:27.639;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;28;1:59.254;0;;37.280;0;54.397;0;27.577;0;123.3;55:51.117;13:15;0:37.280;0:54.397;0:27.577;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;29;1:59.780;0;;37.604;0;54.543;0;27.633;0;122.8;57:50.897;13:17;0:37.604;0:54.543;0:27.633;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;30;1:59.596;0;;38.092;0;54.208;0;27.296;0;123.0;59:50.493;13:19;0:38.092;0:54.208;0:27.296;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;31;7:16.086;0;B;39.018;0;54.987;0;5:42.081;0;33.7;1:07:06.579;13:26;0:39.018;0:54.987;5:42.081;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;1;32;2:02.872;0;;41.631;0;54.071;0;27.170;1;119.7;1:09:09.451;13:28;0:41.631;0:54.071;0:27.170;;Yvan MAHE;0:05:25.507;GTS12;1965;;SHELBY;
1;1;33;1:58.748;0;;37.484;1;53.904;2;27.360;0;123.8;1:11:08.199;13:30;0:37.484;0:53.904;0:27.360;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;34;2:00.198;0;;37.947;0;54.699;0;27.552;0;122.3;1:13:08.397;13:32;0:37.947;0:54.699;0:27.552;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;35;1:59.949;0;;37.978;0;54.529;0;27.442;0;122.6;1:15:08.346;13:34;0:37.978;0:54.529;0:27.442;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;36;2:00.652;0;;38.268;0;54.922;0;27.462;0;121.9;1:17:08.998;13:36;0:38.268;0:54.922;0:27.462;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;37;1:59.615;0;;37.832;0;54.392;0;27.391;0;122.9;1:19:08.613;13:38;0:37.832;0:54.392;0:27.391;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;38;1:59.648;0;;37.723;0;54.569;0;27.356;0;122.9;1:21:08.261;13:40;0:37.723;0:54.569;0:27.356;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;39;1:59.868;0;;37.611;0;54.729;0;27.528;0;122.7;1:23:08.129;13:42;0:37.611;0:54.729;0:27.528;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;40;2:01.113;0;;37.715;0;55.622;0;27.776;0;121.4;1:25:09.242;13:44;0:37.715;0:55.622;0:27.776;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;41;1:59.619;0;;37.784;0;54.255;0;27.580;0;122.9;1:27:08.861;13:46;0:37.784;0:54.255;0:27.580;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;42;2:00.035;0;;38.058;0;54.421;0;27.556;0;122.5;1:29:08.896;13:48;0:38.058;0:54.421;0:27.556;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;43;2:00.871;0;;38.512;0;54.647;0;27.712;0;121.7;1:31:09.767;13:50;0:38.512;0:54.647;0:27.712;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;44;2:01.810;0;;38.212;0;56.020;0;27.578;0;120.7;1:33:11.577;13:52;0:38.212;0:56.020;0:27.578;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;45;2:00.348;0;;38.149;0;54.494;0;27.705;0;122.2;1:35:11.925;13:54;0:38.149;0:54.494;0:27.705;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;46;2:01.550;0;;37.840;0;56.059;0;27.651;0;121.0;1:37:13.475;13:56;0:37.840;0:56.059;0:27.651;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;47;2:00.343;0;;38.644;0;54.302;0;27.397;0;122.2;1:39:13.818;13:58;0:38.644;0:54.302;0:27.397;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;48;2:00.305;0;;37.878;0;54.845;0;27.582;0;122.2;1:41:14.123;14:00;0:37.878;0:54.845;0:27.582;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;49;2:01.270;0;;37.986;0;55.793;0;27.491;0;121.3;1:43:15.393;14:02;0:37.986;0:55.793;0:27.491;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;50;2:00.984;0;;37.803;0;55.215;0;27.966;0;121.6;1:45:16.377;14:05;0:37.803;0:55.215;0:27.966;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;51;2:01.416;0;;38.523;0;54.883;0;28.010;0;121.1;1:47:17.793;14:07;0:38.523;0:54.883;0:28.010;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;52;2:01.109;0;;38.397;0;55.122;0;27.590;0;121.4;1:49:18.902;14:09;0:38.397;0:55.122;0:27.590;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;53;2:01.047;0;;38.499;0;54.652;0;27.896;0;121.5;1:51:19.949;14:11;0:38.499;0:54.652;0:27.896;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;54;2:01.718;0;;38.198;0;55.324;0;28.196;0;120.8;1:53:21.667;14:13;0:38.198;0:55.324;0:28.196;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;55;2:00.453;0;;38.009;0;54.974;0;27.470;0;122.1;1:55:22.120;14:15;0:38.009;0:54.974;0:27.470;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;56;2:01.306;0;;37.934;0;55.629;0;27.743;0;121.2;1:57:23.426;14:17;0:37.934;0:55.629;0:27.743;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;57;2:01.015;0;;38.486;0;54.752;0;27.777;0;121.5;1:59:24.441;14:19;0:38.486;0:54.752;0:27.777;;Yvan MAHE;;GTS12;1965;;SHELBY;
1;1;58;2:06.801;0;;39.217;0;57.820;0;29.764;0;116.0;2:01:31.242;14:21;0:39.217;0:57.820;0:29.764;;Yvan MAHE;;GTS12;1965;;SHELBY;
10;0;1;2:03.490;0;;41.290;0;54.627;0;27.573;0;119.1;2:03.490;12:21;0:41.290;0:54.627;0:27.573;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;2;2:00.658;0;;38.509;0;54.818;0;27.331;0;121.9;4:04.148;12:23;0:38.509;0:54.818;0:27.331;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;3;1:59.580;0;;37.912;0;54.649;0;27.019;0;123.0;6:03.728;12:25;0:37.912;0:54.649;0:27.019;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;4;1:59.315;0;;37.510;0;54.665;0;27.140;0;123.3;8:03.043;12:27;0:37.510;0:54.665;0:27.140;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;5;1:59.171;0;;37.668;0;54.520;0;26.983;0;123.4;10:02.214;12:29;0:37.668;0:54.520;0:26.983;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;6;1:59.507;0;;37.961;0;54.685;0;26.861;0;123.1;12:01.721;12:31;0:37.961;0:54.685;0:26.861;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;7;1:59.640;0;;37.750;0;54.895;0;26.995;0;122.9;14:01.361;12:33;0:37.750;0:54.895;0:26.995;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;8;2:00.132;0;;38.514;0;54.329;0;27.289;0;122.4;16:01.493;12:35;0:38.514;0:54.329;0:27.289;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;9;1:58.815;0;;37.583;0;54.322;1;26.910;0;123.8;18:00.308;12:37;0:37.583;0:54.322;0:26.910;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;10;1:59.512;0;;37.511;0;55.056;0;26.945;0;123.1;19:59.820;12:39;0:37.511;0:55.056;0:26.945;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;11;1:59.347;0;;37.860;0;54.665;0;26.822;1;123.2;21:59.167;12:41;0:37.860;0:54.665;0:26.822;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;12;1:59.711;0;;37.168;1;55.322;0;27.221;0;122.8;23:58.878;12:43;0:37.168;0:55.322;0:27.221;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;13;2:00.114;0;;37.257;0;55.091;0;27.766;0;122.4;25:58.992;12:45;0:37.257;0:55.091;0:27.766;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;14;2:00.038;0;;38.159;0;54.377;0;27.502;0;122.5;27:59.030;12:47;0:38.159;0:54.377;0:27.502;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;15;2:00.000;0;;37.392;0;55.254;0;27.354;0;122.6;29:59.030;12:49;0:37.392;0:55.254;0:27.354;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;16;2:00.294;0;;37.819;0;54.942;0;27.533;0;122.3;31:59.324;12:51;0:37.819;0:54.942;0:27.533;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;17;2:00.470;0;;37.919;0;55.153;0;27.398;0;122.1;33:59.794;12:53;0:37.919;0:55.153;0:27.398;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;18;1:58.860;0;;37.241;0;54.505;0;27.114;0;123.7;35:58.654;12:55;0:37.241;0:54.505;0:27.114;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;19;1:59.297;0;;37.278;0;54.948;0;27.071;0;123.3;37:57.951;12:57;0:37.278;0:54.948;0:27.071;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;20;2:00.234;0;;37.663;0;55.209;0;27.362;0;122.3;39:58.185;12:59;0:37.663;0:55.209;0:27.362;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;21;2:01.402;0;;37.986;0;56.240;0;27.176;0;121.1;41:59.587;13:01;0:37.986;0:56.240;0:27.176;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;22;2:00.932;0;;37.834;0;55.543;0;27.555;0;121.6;44:00.519;13:03;0:37.834;0:55.543;0:27.555;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;23;2:00.847;0;;38.117;0;55.325;0;27.405;0;121.7;46:01.366;13:05;0:38.117;0:55.325;0:27.405;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;24;2:00.708;0;;37.930;0;55.047;0;27.731;0;121.8;48:02.074;13:07;0:37.930;0:55.047;0:27.731;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;25;2:00.567;0;;37.965;0;55.294;0;27.308;0;122.0;50:02.641;13:09;0:37.965;0:55.294;0:27.308;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;26;2:00.965;0;;38.026;0;55.401;0;27.538;0;121.6;52:03.606;13:11;0:38.026;0:55.401;0:27.538;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;27;2:00.003;0;;37.738;0;54.839;0;27.426;0;122.5;54:03.609;13:13;0:37.738;0:54.839;0:27.426;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;28;2:01.803;0;;38.309;0;55.809;0;27.685;0;120.7;56:05.412;13:15;0:38.309;0:55.809;0:27.685;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;29;2:02.673;0;;38.445;0;56.389;0;27.839;0;119.9;58:08.085;13:17;0:38.445;0:56.389;0:27.839;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;30;7:37.675;0;B;38.599;0;55.788;0;6:03.288;0;32.1;1:05:45.760;13:25;0:38.599;0:55.788;6:03.288;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;1;31;2:04.741;0;;43.395;0;54.761;0;26.585;0;117.9;1:07:50.501;13:27;0:43.395;0:54.761;0:26.585;;Nigel GREENSALL;0:05:45.969;GTS12;1965;;SHELBY;
10;1;32;1:56.546;0;;36.533;0;53.649;0;26.364;3;126.2;1:09:47.047;13:29;0:36.533;0:53.649;0:26.364;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;33;1:58.006;0;;37.766;0;53.589;0;26.651;0;124.6;1:11:45.053;13:31;0:37.766;0:53.589;0:26.651;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;34;1:59.359;0;;36.491;0;55.463;0;27.405;0;123.2;1:13:44.412;13:33;0:36.491;0:55.463;0:27.405;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;35;1:58.383;0;;37.184;0;54.467;0;26.732;0;124.2;1:15:42.795;13:35;0:37.184;0:54.467;0:26.732;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;36;1:58.091;0;;36.472;0;54.518;0;27.101;0;124.5;1:17:40.886;13:37;0:36.472;0:54.518;0:27.101;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;37;1:56.311;0;;36.082;0;53.664;0;26.565;0;126.4;1:19:37.197;13:39;0:36.082;0:53.664;0:26.565;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;38;1:56.192;0;;36.026;0;53.479;0;26.687;0;126.6;1:21:33.389;13:41;0:36.026;0:53.479;0:26.687;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;39;1:57.422;0;;36.159;0;54.210;0;27.053;0;125.2;1:23:30.811;13:43;0:36.159;0:54.210;0:27.053;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;40;1:56.707;0;;36.945;0;53.380;0;26.382;0;126.0;1:25:27.518;13:45;0:36.945;0:53.380;0:26.382;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;41;1:57.159;0;;36.912;0;53.491;0;26.756;0;125.5;1:27:24.677;13:47;0:36.912;0:53.491;0:26.756;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;42;1:59.101;0;;36.560;0;55.476;0;27.065;0;123.5;1:29:23.778;13:49;0:36.560;0:55.476;0:27.065;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;43;1:57.255;0;;37.140;0;53.575;0;26.540;0;125.4;1:31:21.033;13:51;0:37.140;0:53.575;0:26.540;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;44;1:57.217;0;;36.226;0;54.443;0;26.548;0;125.5;1:33:18.250;13:53;0:36.226;0:54.443;0:26.548;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;45;1:55.682;3;;36.012;3;53.283;0;26.387;0;127.1;1:35:13.932;13:54;0:36.012;0:53.283;0:26.387;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;46;1:57.705;0;;36.343;0;54.229;0;27.133;0;124.9;1:37:11.637;13:56;0:36.343;0:54.229;0:27.133;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;47;1:57.853;0;;36.404;0;54.457;0;26.992;0;124.8;1:39:09.490;13:58;0:36.404;0:54.457;0:26.992;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;48;2:02.037;0;;38.328;0;55.750;0;27.959;0;120.5;1:41:11.527;14:00;0:38.328;0:55.750;0:27.959;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;49;1:57.537;0;;36.367;0;54.062;0;27.108;0;125.1;1:43:09.064;14:02;0:36.367;0:54.062;0:27.108;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;50;1:55.828;0;;36.167;0;53.266;2;26.395;0;127.0;1:45:04.892;14:04;0:36.167;0:53.266;0:26.395;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;51;1:57.008;0;;36.335;0;53.944;0;26.729;0;125.7;1:47:01.900;14:06;0:36.335;0:53.944;0:26.729;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;52;1:59.767;0;;37.729;0;54.845;0;27.193;0;122.8;1:49:01.667;14:08;0:37.729;0:54.845;0:27.193;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;53;1:58.728;0;;37.180;0;54.104;0;27.444;0;123.9;1:51:00.395;14:10;0:37.180;0:54.104;0:27.444;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;54;1:57.404;0;;36.690;0;53.949;0;26.765;0;125.3;1:52:57.799;14:12;0:36.690;0:53.949;0:26.765;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;55;1:57.287;0;;36.769;0;53.675;0;26.843;0;125.4;1:54:55.086;14:14;0:36.769;0:53.675;0:26.843;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;56;1:59.510;0;;37.253;0;53.795;0;28.462;0;123.1;1:56:54.596;14:16;0:37.253;0:53.795;0:28.462;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;57;1:59.219;0;;37.373;0;54.651;0;27.195;0;123.4;1:58:53.815;14:18;0:37.373;0:54.651;0:27.195;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
10;1;58;2:03.044;0;;37.426;0;54.815;0;30.803;0;119.5;2:00:56.859;14:20;0:37.426;0:54.815;0:30.803;;Nigel GREENSALL;;GTS12;1965;;SHELBY;
15;0;1;2:33.168;0;;58.811;0;1:03.241;0;31.116;0;96.0;2:33.168;12:22;0:58.811;1:03.241;0:31.116;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;2;2:17.974;0;;44.219;0;1:02.120;0;31.635;0;106.6;4:51.142;12:24;0:44.219;1:02.120;0:31.635;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;3;2:16.489;2;;43.488;2;1:01.368;0;31.633;0;107.7;7:07.631;12:26;0:43.488;1:01.368;0:31.633;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;4;2:16.617;0;;44.756;0;1:00.963;2;30.898;0;107.6;9:24.248;12:29;0:44.756;1:00.963;0:30.898;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;5;2:17.118;0;;44.188;0;1:01.941;0;30.989;0;107.3;11:41.366;12:31;0:44.188;1:01.941;0:30.989;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;6;2:16.694;0;;44.113;0;1:01.823;0;30.758;2;107.6;13:58.060;12:33;0:44.113;1:01.823;0:30.758;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;7;2:17.611;0;;44.664;0;1:01.129;0;31.818;0;106.9;16:15.671;12:35;0:44.664;1:01.129;0:31.818;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;8;2:24.035;0;;44.581;0;1:07.308;0;32.146;0;102.1;18:39.706;12:38;0:44.581;1:07.308;0:32.146;;Luis DELSO;;GTS12;1963;;JAGUAR;
15;0;9;2:28.994;0;;45.691;0;1:04.856;0;38.447;0;98.7;21:08.700;12:40;0:45.691;1:04.856;0:38.447;;Luis DELSO;;GTS12;1963;;JAGUAR;
16;0;1;2:13.562;0;;47.481;0;57.886;0;28.195;2;110.1;2:13.562;12:21;0:47.481;0:57.886;0:28.195;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;2;2:05.103;0;;39.800;0;56.881;0;28.422;0;117.6;4:18.665;12:24;0:39.800;0:56.881;0:28.422;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;3;2:04.912;0;;39.672;0;56.722;0;28.518;0;117.7;6:23.577;12:26;0:39.672;0:56.722;0:28.518;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;4;2:05.748;0;;39.838;0;57.502;0;28.408;0;116.9;8:29.325;12:28;0:39.838;0:57.502;0:28.408;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;5;2:04.761;0;;39.580;0;56.506;2;28.675;0;117.9;10:34.086;12:30;0:39.580;0:56.506;0:28.675;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;6;2:05.461;0;;39.669;0;57.020;0;28.772;0;117.2;12:39.547;12:32;0:39.669;0:57.020;0:28.772;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;7;2:05.688;0;;39.978;0;57.112;0;28.598;0;117.0;14:45.235;12:34;0:39.978;0:57.112;0:28.598;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;8;2:05.915;0;;40.141;0;57.104;0;28.670;0;116.8;16:51.150;12:36;0:40.141;0:57.104;0:28.670;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;9;2:05.740;0;;40.071;0;57.027;0;28.642;0;117.0;18:56.890;12:38;0:40.071;0:57.027;0:28.642;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;10;2:06.516;0;;40.256;0;57.379;0;28.881;0;116.2;21:03.406;12:40;0:40.256;0:57.379;0:28.881;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;11;2:06.372;0;;39.978;0;57.185;0;29.209;0;116.4;23:09.778;12:42;0:39.978;0:57.185;0:29.209;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;12;2:07.195;0;;40.221;0;58.395;0;28.579;0;115.6;25:16.973;12:45;0:40.221;0:58.395;0:28.579;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;13;2:05.436;0;;39.606;0;57.124;0;28.706;0;117.2;27:22.409;12:47;0:39.606;0:57.124;0:28.706;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;14;2:05.421;0;;39.791;0;56.949;0;28.681;0;117.3;29:27.830;12:49;0:39.791;0:56.949;0:28.681;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;15;2:05.687;0;;39.480;0;57.502;0;28.705;0;117.0;31:33.517;12:51;0:39.480;0:57.502;0:28.705;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;16;2:05.425;0;;39.474;0;57.214;0;28.737;0;117.2;33:38.942;12:53;0:39.474;0:57.214;0:28.737;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;17;2:05.714;0;;39.931;0;56.996;0;28.787;0;117.0;35:44.656;12:55;0:39.931;0:56.996;0:28.787;;Damien KOHLER;;GTS11;1965;;PORSCHE;
16;0;18;2:06.363;0;;40.174;0;57.326;0;28.863;0;116.4;37:51.019;12:57;0:40.174;0:57.326;0:28.863;;Damien KOHLER;;GTS11;1965;;PORSCHE;
