﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING_1;QUALIFYING_2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;85;Classified;3:58.307;13.554;3.380;3:58.307;4:01.444;;C1a;C1;;Spice SE90 1990;;;;;;;;;;;;;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;5;Classified;4:00.749;15.996;2.442;4:00.749;4:00.948;;C1a;C1;;Jaguar XJR-9 1987;;;;;;;;;;;;;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;32;Classified;4:01.597;16.844;0.848;4:02.514;4:01.597;;C1a;C1;;Spice SE90P 1990;;;;;;;;;;;;;;Cal;MEEKER;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;69;Classified;4:03.500;18.747;1.903;5:03.140;4:03.500;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;39;Classified;4:03.728;18.975;0.228;4:35.294;4:03.728;;C1a;C1;;Porsche 962 1990;;;;;;;;;;;;;;Guido;DUMAREY;;;BEL;;;;;;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;12;Classified;4:07.982;23.229;4.254;4:09.164;4:07.982;;C1b;C1;;Porsche 956 1983;;;;;;;;;;;;;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;Classified;4:08.036;23.283;0.054;4:08.036;4:10.226;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;14;Classified;4:08.884;24.131;0.848;4:08.884;4:09.463;;C1a;C1;;Porsche 962 CK6 1989;;;;;;;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;40;Classified;4:10.028;25.275;1.144;4:14.517;4:10.028;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;18;Classified;4:10.568;25.815;0.540;4:14.066;4:10.568;;C1a;C1;;Aston Martin AMR1 1989;;;;;;;;;;;;;;Alexandre;LEROY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;124;Classified;4:11.094;26.341;0.526;4:11.094;4:52.727;;C2a;C2;;Argo JM19 C 1988;;;;;;;;;;;;;;Marco;FUMAGALLI;;;ITA;;;;;;;Stefano;ZERBI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;30;Classified;4:12.031;27.278;0.937;4:18.327;4:12.031;;C1a;C1;;Porsche 962 C 1989;;;;;;;;;;;;;;Dominic;DOBSON;;;USA;;;;;;;Thomas;SCHLERETH;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;111;Classified;4:13.563;28.810;1.532;4:13.563;4:18.246;;C2a;C2;;Spice SE88C 1988;;;;;;;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;15;Classified;4:13.946;29.193;0.383;4:13.946;4:14.654;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Duncan;MACKELLAR;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;1;Classified;4:14.170;29.417;0.224;4:16.900;4:14.170;;C1b;C1;;Porsche 962 C 1985;;;;;;;;;;;;;;Malcolm;ROSS;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;106;Classified;4:14.500;29.747;0.330;4:19.130;4:14.500;;C2a;C2;;Tiga GT286 1986;;;;;;;;;;;;;;Jack;FABBY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;83;Classified;4:15.295;30.542;0.795;4:27.542;4:15.295;;C3a;C3;;Nissan NPT-90 1990;;;;;;;;;;;;;;Pierre-Brice;MENA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;128;Classified;4:17.804;33.051;2.509;4:17.804;4:24.142;;C2a;C2;;Spice SE90C 1990;;;;;;;;;;;;;;Pierre-Loup;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;181;Classified;4:20.247;35.494;2.443;4:20.258;4:20.247;;C2a;C2;;Olmas GLT 200 1988;;;;;;;;;;;;;;Bertrand;ROUCHAUD;;;FRA;;;;;;;Benjamin;MONNAY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;19;Classified;4:26.136;41.383;5.889;4:26.136;4:45.534;;C1b;C1;;March 85G 1985;;;;;;;;;;;;;;Romain;ROCHER;;;FRA;;;;;;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;24;Classified;4:26.326;41.573;0.190;5:41.540;4:26.326;;C1b;C1;;Rondeau M382 1982;;;;;;;;;;;;;;;Mr JOHN OF B;;;FRA;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;185;Classified;4:31.687;46.934;5.361;4:31.687;4:36.505;;C2b;C2;;Sthemo SMC2 1984;;;;;;;;;;;;;;Christophe;GADAIS;;;FRA;;;;;;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;170;Classified;4:35.854;51.101;4.167;4:35.854;;;C2b;C2;;Spice-Tiga GC285 1985;;;;;;;;;;;;;;Guido;DUMAREY;;;BEL;;;;;;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;178;Classified;4:36.368;51.615;0.514;4:36.368;;;C2b;C2;;Ecosse C285 1985;;;;;;;;;;;;;;Lionel;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;129;Classified;4:39.657;54.904;3.289;4:39.657;4:46.546;;C2a;C2;;Tiga GC288 1988;;;;;;;;;;;;;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;51;Classified;4:40.647;55.894;0.990;5:16.697;4:40.647;;C3a;C3;;Porsche 962 C 1991;;;;;;;;;;;;;;Hans-Jörg;HÜBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;25;Classified;5:09.207;1:24.454;28.560;5:09.207;6:16.409;;C1b;C1;;Rondeau M382 1982;;;;;;;;;;;;;;Frederic;FATIEN;;;FRA;;;;;;;Jack;LECONTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;98;Classified;5:11.786;1:27.033;2.579;5:38.224;5:11.786;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Patrick;D'AUBREBY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;104;Classified;5:12.037;1:27.284;0.251;;5:12.037;;C2a;C2;;Spice SE88C 1988;;;;;;;;;;;;;;Josserand;de MURARD;;;FRA;;;;;;;Philippe;MARIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;53;Classified;5:20.301;1:35.548;8.264;5:38.291;5:20.301;;C1a;C1;;Porsche 962 C 1989;;;;;;;;;;;;;;Adrian;AKHURST;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;177;Classified;5:51.580;2:06.827;31.279;5:51.580;;;C2a;C2;;ALD 3 1987;;;;;;;;;;;;;;Michel;RENAVAND;;;FRA;;;;;;;Vincent;MISSISTRANO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;38;Classified;23:11.895;19:27.142;17:20.315;23:11.895;;;C3a;C3;;Nissan NPT-90 1991;;;;;;;;;;;;;;Kyle;TILLEY;;;USA;;;;;;;Dwight;MERRIMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;42;Classified;;;;;;;C1a;C1;;Jaguar XJR-8 1987;;;;;;;;;;;;;;Richard;MEINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;9;Classified;;;;;;;C3a;C3;;Peugeot 905 Evo 1 Bis 1993;;;;;;;;;;;;;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
