﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;4;2:47.502;0;;47.884;0;1:17.065;0;42.553;0;150.5;14:52.732;14:34;0:47.884;1:17.065;0:42.553;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;5;2:46.825;0;;46.565;2;1:16.484;2;43.776;0;151.1;17:39.557;14:37;0:46.565;1:16.484;0:43.776;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;6;2:49.341;0;;47.701;0;1:17.421;0;44.219;0;148.9;20:28.898;14:40;0:47.701;1:17.421;0:44.219;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;7;2:50.491;0;;49.375;0;1:19.192;0;41.924;2;147.9;23:19.389;14:43;0:49.375;1:19.192;0:41.924;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;8;2:48.462;0;;46.876;0;1:19.393;0;42.193;0;149.7;26:07.851;14:46;0:46.876;1:19.393;0:42.193;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;9;2:48.810;0;;47.280;0;1:19.246;0;42.284;0;149.4;28:56.661;14:48;0:47.280;1:19.246;0:42.284;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;10;2:46.281;2;;46.749;0;1:17.385;0;42.147;0;151.6;31:42.942;14:51;0:46.749;1:17.385;0:42.147;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
16;0;1;4:51.628;0;;2:07.895;0;1:49.499;0;54.234;0;86.5;4:51.628;14:24;2:07.895;1:49.499;0:54.234;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;2;3:02.086;0;;56.093;0;1:19.663;0;46.330;0;138.5;7:53.714;14:27;0:56.093;1:19.663;0:46.330;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;3;2:41.859;0;;46.749;0;1:13.777;0;41.333;0;155.8;10:35.573;14:30;0:46.749;1:13.777;0:41.333;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;4;2:57.835;0;B;45.427;0;1:14.644;0;57.764;0;141.8;13:33.408;14:33;0:45.427;1:14.644;0:57.764;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;5;6:07.206;0;;4:11.927;0;1:14.553;0;40.726;0;68.7;19:40.614;14:39;4:11.927;1:14.553;0:40.726;;Serge KRIKNOFF;0:02:45.841;TSRC22;PROTO 1 ;;;
16;0;6;2:37.983;0;;44.609;0;1:12.876;0;40.498;2;159.6;22:18.597;14:42;0:44.609;1:12.876;0:40.498;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;7;2:39.194;0;;44.857;0;1:12.067;2;42.270;0;158.4;24:57.791;14:44;0:44.857;1:12.067;0:42.270;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;8;2:37.367;2;;44.283;2;1:12.579;0;40.505;0;160.2;27:35.158;14:47;0:44.283;1:12.579;0:40.505;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
16;0;9;2:55.421;0;;46.360;0;1:13.504;0;55.557;0;143.7;30:30.579;14:50;0:46.360;1:13.504;0:55.557;;Serge KRIKNOFF;;TSRC22;PROTO 1 ;;;
17;0;1;3:21.743;0;;59.612;0;1:31.935;0;50.196;0;125.0;3:21.743;14:23;0:59.612;1:31.935;0:50.196;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;2;3:03.566;0;;51.907;0;1:22.884;0;48.775;0;137.4;6:25.309;14:26;0:51.907;1:22.884;0:48.775;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;3;3:03.219;0;;56.966;0;1:21.008;0;45.245;0;137.6;9:28.528;14:29;0:56.966;1:21.008;0:45.245;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;4;2:54.799;0;;49.902;0;1:18.729;0;46.168;0;144.2;12:23.327;14:32;0:49.902;1:18.729;0:46.168;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;5;2:55.172;0;;49.373;0;1:19.499;0;46.300;0;143.9;15:18.499;14:35;0:49.373;1:19.499;0:46.300;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;6;2:54.166;0;;49.758;0;1:18.820;0;45.588;0;144.8;18:12.665;14:38;0:49.758;1:18.820;0:45.588;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;7;2:54.661;0;;49.620;0;1:19.251;0;45.790;0;144.4;21:07.326;14:41;0:49.620;1:19.251;0:45.790;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;8;2:51.840;2;;49.427;0;1:17.665;2;44.748;2;146.7;23:59.166;14:43;0:49.427;1:17.665;0:44.748;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;9;2:56.010;0;;49.767;0;1:21.049;0;45.194;0;143.3;26:55.176;14:46;0:49.767;1:21.049;0:45.194;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;10;2:54.753;0;;49.896;0;1:19.877;0;44.980;0;144.3;29:49.929;14:49;0:49.896;1:19.877;0:44.980;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
17;0;11;2:54.180;0;;48.927;2;1:19.988;0;45.265;0;144.8;32:44.109;14:52;0:48.927;1:19.988;0:45.265;;Jean BRANDENBURG;;TSRC16;PROTO 1 ;;;
194;0;1;3:14.148;0;;55.224;0;1:30.160;0;48.764;0;129.9;3:14.148;14:23;0:55.224;1:30.160;0:48.764;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;2;3:05.663;0;;51.288;0;1:25.025;0;49.350;0;135.8;6:19.811;14:26;0:51.288;1:25.025;0:49.350;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;3;3:03.207;0;;50.372;0;1:24.014;0;48.821;0;137.6;9:23.018;14:29;0:50.372;1:24.014;0:48.821;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;4;2:59.534;0;;48.056;0;1:24.997;0;46.481;0;140.4;12:22.552;14:32;0:48.056;1:24.997;0:46.481;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;5;2:59.984;0;;48.933;0;1:24.075;0;46.976;0;140.1;15:22.536;14:35;0:48.933;1:24.075;0:46.976;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;6;3:00.295;0;;48.950;0;1:23.839;0;47.506;0;139.8;18:22.831;14:38;0:48.950;1:23.839;0:47.506;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;7;7:53.527;0;;5:42.980;0;1:26.360;0;44.187;0;53.2;26:16.358;14:46;5:42.980;1:26.360;0:44.187;;Rui SILVA;0:04:40.659;GTP12;GT 1 ;;;
194;0;8;2:49.044;2;;46.970;0;1:18.828;2;43.246;0;149.2;29:05.402;14:49;0:46.970;1:18.828;0:43.246;;Rui SILVA;;GTP12;GT 1 ;;;
194;0;9;2:49.446;0;;46.581;2;1:19.810;0;43.055;2;148.8;31:54.848;14:51;0:46.581;1:19.810;0:43.055;;Rui SILVA;;GTP12;GT 1 ;;;
20;0;1;4:00.853;0;;1:43.747;0;1:30.619;0;46.487;0;104.7;4:00.853;14:24;1:43.747;1:30.619;0:46.487;;Christian DUMOLIN;;GTP12;GT 1 ;;;
20;0;2;3:10.066;0;;55.476;0;1:27.796;0;46.794;0;132.7;7:10.919;14:27;0:55.476;1:27.796;0:46.794;;Christian DUMOLIN;;GTP12;GT 1 ;;;
20;0;3;3:04.390;0;;50.445;0;1:26.877;0;47.068;0;136.7;10:15.309;14:30;0:50.445;1:26.877;0:47.068;;Christian DUMOLIN;;GTP12;GT 1 ;;;
20;0;4;3:00.577;2;;49.906;2;1:24.359;0;46.312;0;139.6;13:15.886;14:33;0:49.906;1:24.359;0:46.312;;Christian DUMOLIN;;GTP12;GT 1 ;;;
20;0;5;3:35.171;0;B;50.506;0;1:27.813;0;1:16.852;0;117.2;16:51.057;14:36;0:50.506;1:27.813;1:16.852;;Christian DUMOLIN;;GTP12;GT 1 ;;;
20;0;6;5:50.242;0;;3:46.921;0;1:18.962;2;44.359;2;72.0;22:41.299;14:42;3:46.921;1:18.962;0:44.359;;Christian DUMOLIN;0:02:22.229;GTP12;GT 1 ;;;
21;0;1;3:47.396;0;;1:37.515;0;1:23.963;0;45.918;0;110.9;3:47.396;14:23;1:37.515;1:23.963;0:45.918;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;2;2:47.940;0;;48.276;0;1:17.574;0;42.090;2;150.1;6:35.336;14:26;0:48.276;1:17.574;0:42.090;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;3;2:43.659;2;;44.776;2;1:15.776;2;43.107;0;154.1;9:18.995;14:29;0:44.776;1:15.776;0:43.107;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;4;2:52.560;0;;45.243;0;1:22.952;0;44.365;0;146.1;12:11.555;14:32;0:45.243;1:22.952;0:44.365;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;5;5:44.883;0;;3:31.173;0;1:26.258;0;47.452;0;73.1;17:56.438;14:37;3:31.173;1:26.258;0:47.452;;Ralf KELLENERS;0:02:25.078;GTS27;GT 1 ;;;
21;0;6;3:00.170;0;;48.615;0;1:24.685;0;46.870;0;139.9;20:56.608;14:40;0:48.615;1:24.685;0:46.870;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;7;2:59.798;0;;47.656;0;1:23.593;0;48.549;0;140.2;23:56.406;14:43;0:47.656;1:23.593;0:48.549;;Ralf KELLENERS;;GTS27;GT 1 ;;;
21;0;8;3:03.801;0;;51.546;0;1:25.342;0;46.913;0;137.2;27:00.207;14:47;0:51.546;1:25.342;0:46.913;;Ralf KELLENERS;;GTS27;GT 1 ;;;
22;0;1;4:09.212;0;;1:32.870;0;1:44.607;0;51.735;0;101.2;4:09.212;14:24;1:32.870;1:44.607;0:51.735;;Romain BELLETESTE;;TSRC22;PROTO 1 ;;;
22;0;2;3:04.204;0;;51.953;0;1:24.194;0;48.057;0;136.9;7:13.416;14:27;0:51.953;1:24.194;0:48.057;;Romain BELLETESTE;;TSRC22;PROTO 1 ;;;
22;0;3;7:06.689;0;;5:09.052;0;1:15.784;0;41.853;0;59.1;14:20.105;14:34;5:09.052;1:15.784;0:41.853;;Romain BELLETESTE;0:04:05.998;TSRC22;PROTO 1 ;;;
22;0;4;2:34.100;0;;44.426;0;1:10.272;3;39.402;0;163.6;16:54.205;14:36;0:44.426;1:10.272;0:39.402;;Romain BELLETESTE;;TSRC22;PROTO 1 ;;;
22;0;5;2:44.242;0;;46.622;0;1:14.938;0;42.682;0;153.5;19:38.447;14:39;0:46.622;1:14.938;0:42.682;;Romain BELLETESTE;;TSRC22;PROTO 1 ;;;
22;0;6;2:33.144;2;;43.081;2;1:10.786;0;39.277;2;164.6;22:11.591;14:42;0:43.081;1:10.786;0:39.277;;Romain BELLETESTE;;TSRC22;PROTO 1 ;;;
23;0;1;3:07.290;0;;51.127;0;1:28.336;0;47.827;0;134.6;3:07.290;14:23;0:51.127;1:28.336;0:47.827;;Charles RUPP;;GTS27;GT 1 ;;;
23;0;2;2:58.315;0;;50.958;0;1:21.879;0;45.478;0;141.4;6:05.605;14:26;0:50.958;1:21.879;0:45.478;;Charles RUPP;;GTS27;GT 1 ;;;
23;0;3;2:55.977;2;;50.252;0;1:20.814;0;44.911;2;143.3;9:01.582;14:29;0:50.252;1:20.814;0:44.911;;Charles RUPP;;GTS27;GT 1 ;;;
23;0;4;2:56.072;0;;50.153;2;1:20.602;2;45.317;0;143.2;11:57.654;14:31;0:50.153;1:20.602;0:45.317;;Charles RUPP;;GTS27;GT 1 ;;;
23;0;5;3:09.131;0;B;50.408;0;1:21.613;0;57.110;0;133.3;15:06.785;14:35;0:50.408;1:21.613;0:57.110;;Charles RUPP;;GTS27;GT 1 ;;;
27;0;1;3:15.241;0;;1:03.648;0;1:26.189;0;45.404;0;129.1;3:15.241;14:23;1:03.648;1:26.189;0:45.404;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;2;3:04.453;0;;50.989;0;1:24.784;0;48.680;0;136.7;6:19.694;14:26;0:50.989;1:24.784;0:48.680;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;3;2:37.323;0;;43.236;0;1:14.218;0;39.869;0;160.3;8:57.017;14:28;0:43.236;1:14.218;0:39.869;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;4;2:36.187;0;;42.869;0;1:13.545;0;39.773;0;161.4;11:33.204;14:31;0:42.869;1:13.545;0:39.773;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;5;2:39.957;0;;42.441;0;1:17.679;0;39.837;0;157.6;14:13.161;14:34;0:42.441;1:17.679;0:39.837;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;6;2:34.625;2;;42.385;0;1:12.824;2;39.416;2;163.1;16:47.786;14:36;0:42.385;1:12.824;0:39.416;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;7;2:35.492;0;;42.535;0;1:13.078;0;39.879;0;162.2;19:23.278;14:39;0:42.535;1:13.078;0:39.879;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;8;2:37.043;0;;42.460;0;1:13.954;0;40.629;0;160.6;22:00.321;14:42;0:42.460;1:13.954;0:40.629;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
27;0;9;7:49.642;0;;5:47.525;0;1:18.935;0;43.182;0;53.7;29:49.963;14:49;5:47.525;1:18.935;0:43.182;;Pedro SILVA;0:04:47.037;TSRC18;PROTO 1 ;;;
27;0;10;2:38.637;0;;42.116;3;1:15.158;0;41.363;0;158.9;32:28.600;14:52;0:42.116;1:15.158;0:41.363;;Pedro SILVA;;TSRC18;PROTO 1 ;;;
29;0;1;3:56.288;0;;1:25.187;0;1:37.472;0;53.629;0;106.7;3:56.288;14:23;1:25.187;1:37.472;0:53.629;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;2;3:14.266;0;;58.964;0;1:27.786;0;47.516;0;129.8;7:10.554;14:27;0:58.964;1:27.786;0:47.516;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;3;3:06.142;0;;52.745;0;1:26.114;0;47.283;0;135.5;10:16.696;14:30;0:52.745;1:26.114;0:47.283;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;4;3:01.160;0;;50.898;0;1:23.032;0;47.230;0;139.2;13:17.856;14:33;0:50.898;1:23.032;0:47.230;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;5;2:58.645;0;;50.006;0;1:23.263;0;45.376;0;141.1;16:16.501;14:36;0:50.006;1:23.263;0:45.376;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;6;2:58.256;0;;50.212;0;1:22.356;0;45.688;0;141.4;19:14.757;14:39;0:50.212;1:22.356;0:45.688;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;7;2:55.822;2;;50.188;0;1:21.169;2;44.465;2;143.4;22:10.579;14:42;0:50.188;1:21.169;0:44.465;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;8;2:57.566;0;;49.547;2;1:22.562;0;45.457;0;142.0;25:08.145;14:45;0:49.547;1:22.562;0:45.457;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;9;2:57.791;0;;49.614;0;1:22.123;0;46.054;0;141.8;28:05.936;14:48;0:49.614;1:22.123;0:46.054;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
29;0;10;2:57.491;0;;49.852;0;1:22.080;0;45.559;0;142.1;31:03.427;14:51;0:49.852;1:22.080;0:45.559;;Xavier GALANT;;TSRC16;PROTO 1 ;;;
3;0;1;6:26.255;0;;4:07.509;0;1:28.275;0;50.471;0;65.3;6:26.255;14:26;4:07.509;1:28.275;0:50.471;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;2;2:58.242;0;;56.885;0;1:17.430;0;43.927;0;141.5;9:24.497;14:29;0:56.885;1:17.430;0:43.927;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;3;2:53.150;0;;49.482;0;1:18.455;0;45.213;0;145.6;12:17.647;14:32;0:49.482;1:18.455;0:45.213;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;4;3:18.827;0;B;1:00.421;0;1:18.627;0;59.779;0;126.8;15:36.474;14:35;1:00.421;1:18.627;0:59.779;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;5;5:58.836;0;;4:00.972;0;1:15.163;2;42.701;2;70.3;21:35.310;14:41;4:00.972;1:15.163;0:42.701;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;6;2:47.348;2;;47.811;0;1:15.730;0;43.807;0;150.7;24:22.658;14:44;0:47.811;1:15.730;0:43.807;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
3;0;7;2:49.871;0;;46.595;2;1:19.520;0;43.756;0;148.4;27:12.529;14:47;0:46.595;1:19.520;0:43.756;;Stéphane GUTZWILLER;;TSRC16;PROTO 1 ;;;
30;0;1;3:51.398;0;;1:23.226;0;1:36.453;0;51.719;0;109.0;3:51.398;14:23;1:23.226;1:36.453;0:51.719;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;2;3:03.814;0;;55.248;0;1:22.470;0;46.096;0;137.2;6:55.212;14:26;0:55.248;1:22.470;0:46.096;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;3;2:52.117;0;;48.060;0;1:19.970;0;44.087;0;146.5;9:47.329;14:29;0:48.060;1:19.970;0:44.087;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;4;2:49.093;0;;46.009;0;1:18.864;0;44.220;0;149.1;12:36.422;14:32;0:46.009;1:18.864;0:44.220;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;5;4:44.446;0;;2:35.175;0;1:24.481;0;44.790;0;88.6;17:20.868;14:37;2:35.175;1:24.481;0:44.790;;Anthony SCHRAUWEN;0:01:30.243;TSRC12;PROTO 1 ;;;
30;0;6;2:48.067;0;;46.168;0;1:18.234;2;43.665;0;150.0;20:08.935;14:40;0:46.168;1:18.234;0:43.665;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;7;2:47.288;2;;45.457;0;1:18.302;0;43.529;2;150.7;22:56.223;14:42;0:45.457;1:18.302;0:43.529;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;8;2:49.139;0;;45.791;0;1:19.231;0;44.117;0;149.1;25:45.362;14:45;0:45.791;1:19.231;0:44.117;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;9;2:50.774;0;;45.771;0;1:20.304;0;44.699;0;147.6;28:36.136;14:48;0:45.771;1:20.304;0:44.699;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
30;0;10;2:47.396;0;;45.136;2;1:18.425;0;43.835;0;150.6;31:23.532;14:51;0:45.136;1:18.425;0:43.835;;Anthony SCHRAUWEN;;TSRC12;PROTO 1 ;;;
33;0;1;3:48.609;0;;1:27.632;0;1:33.076;0;47.901;0;110.3;3:48.609;14:23;1:27.632;1:33.076;0:47.901;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;2;2:50.146;0;;47.365;0;1:20.121;0;42.660;0;148.2;6:38.755;14:26;0:47.365;1:20.121;0:42.660;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;3;2:45.548;0;;44.868;0;1:17.633;0;43.047;0;152.3;9:24.303;14:29;0:44.868;1:17.633;0:43.047;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;4;2:43.283;0;;44.883;0;1:16.922;0;41.478;0;154.4;12:07.586;14:32;0:44.883;1:16.922;0:41.478;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;5;2:41.871;0;;44.035;0;1:15.482;0;42.354;0;155.8;14:49.457;14:34;0:44.035;1:15.482;0:42.354;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;6;2:42.121;0;;43.810;0;1:15.635;0;42.676;0;155.5;17:31.578;14:37;0:43.810;1:15.635;0:42.676;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;7;2:44.689;0;;43.935;0;1:15.405;0;45.349;0;153.1;20:16.267;14:40;0:43.935;1:15.405;0:45.349;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;8;2:42.257;0;;44.210;0;1:15.221;2;42.826;0;155.4;22:58.524;14:42;0:44.210;1:15.221;0:42.826;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;9;2:45.662;0;;43.807;2;1:19.891;0;41.964;0;152.2;25:44.186;14:45;0:43.807;1:19.891;0:41.964;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;10;2:41.552;0;;44.425;0;1:15.823;0;41.304;0;156.1;28:25.738;14:48;0:44.425;1:15.823;0:41.304;;Richard MILLE;;TSRC18;PROTO 1 ;;;
33;0;11;2:41.006;2;;44.147;0;1:15.732;0;41.127;2;156.6;31:06.744;14:51;0:44.147;1:15.732;0:41.127;;Richard MILLE;;TSRC18;PROTO 1 ;;;
34;0;1;4:23.412;0;;1:57.792;0;1:31.485;0;54.135;0;95.7;4:23.412;14:24;1:57.792;1:31.485;0:54.135;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;2;2:50.729;0;;50.695;0;1:17.098;0;42.936;0;147.7;7:14.141;14:27;0:50.695;1:17.098;0:42.936;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;3;2:46.802;0;;48.439;0;1:15.633;0;42.730;0;151.2;10:00.943;14:30;0:48.439;1:15.633;0:42.730;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;4;2:42.965;0;;46.456;0;1:14.159;0;42.350;0;154.7;12:43.908;14:32;0:46.456;1:14.159;0:42.350;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;5;2:42.777;0;;45.741;2;1:14.708;0;42.328;0;154.9;15:26.685;14:35;0:45.741;1:14.708;0:42.328;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;6;2:53.776;0;B;45.996;0;1:14.662;0;53.118;0;145.1;18:20.461;14:38;0:45.996;1:14.662;0:53.118;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;7;7:00.993;0;;5:03.157;0;1:14.478;0;43.358;0;59.9;25:21.454;14:45;5:03.157;1:14.478;0:43.358;;Franco MEINERS;0:03:51.915;TSRC16;PROTO 1 ;;;
34;0;8;2:42.254;2;;45.956;0;1:14.051;2;42.247;0;155.4;28:03.708;14:48;0:45.956;1:14.051;0:42.247;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
34;0;9;2:43.137;0;;45.822;0;1:15.098;0;42.217;2;154.6;30:46.845;14:50;0:45.822;1:15.098;0:42.217;;Franco MEINERS;;TSRC16;PROTO 1 ;;;
35;0;1;4:25.879;0;;1:53.510;0;1:34.737;0;57.632;0;94.8;4:25.879;14:24;1:53.510;1:34.737;0:57.632;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;2;3:27.794;0;;58.904;0;1:35.528;0;53.362;0;121.3;7:53.673;14:27;0:58.904;1:35.528;0:53.362;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;3;3:16.039;0;;53.877;0;1:31.405;0;50.757;0;128.6;11:09.712;14:31;0:53.877;1:31.405;0:50.757;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;4;3:17.665;0;;53.099;0;1:33.639;0;50.927;0;127.6;14:27.377;14:34;0:53.099;1:33.639;0:50.927;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;5;3:11.575;0;;52.472;0;1:28.643;0;50.460;0;131.6;17:38.952;14:37;0:52.472;1:28.643;0:50.460;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;6;3:12.923;0;;53.193;0;1:30.283;0;49.447;0;130.7;20:51.875;14:40;0:53.193;1:30.283;0:49.447;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;7;5:32.440;0;;3:26.639;0;1:21.935;0;43.866;0;75.8;26:24.315;14:46;3:26.639;1:21.935;0:43.866;;Gianluca RATTAZZI;0:02:19.961;TSRC17;PROTO 1 ;;;
