﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;12;2:53.267;0;B;46.251;0;49.156;0;1:17.860;0;121.4;33:10.007;12:57;0:46.251;0:49.156;1:17.860;;Alex Furiani;;
1;1;13;4:07.718;0;;2:10.005;0;49.463;0;1:08.250;0;84.9;37:17.725;13:01;2:10.005;0:49.463;1:08.250;;Frank Stippler;0:01:35.501;
1;1;14;2:45.746;0;;46.402;0;50.659;0;1:08.685;0;126.9;40:03.471;13:04;0:46.402;0:50.659;1:08.685;;Frank Stippler;;
1;1;15;2:43.381;0;;45.957;0;49.377;0;1:08.047;3;128.7;42:46.852;13:07;0:45.957;0:49.377;1:08.047;;Frank Stippler;;
1;1;16;2:42.938;3;;45.043;3;49.232;1;1:08.663;0;129.1;45:29.790;13:10;0:45.043;0:49.232;1:08.663;;Frank Stippler;;
1;1;17;2:43.994;0;;45.364;0;49.959;0;1:08.671;0;128.2;48:13.784;13:12;0:45.364;0:49.959;1:08.671;;Frank Stippler;;
1;1;18;2:44.502;0;;45.762;0;49.865;0;1:08.875;0;127.8;50:58.286;13:15;0:45.762;0:49.865;1:08.875;;Frank Stippler;;
1;1;19;2:44.523;0;;45.465;0;50.218;0;1:08.840;0;127.8;53:42.809;13:18;0:45.465;0:50.218;1:08.840;;Frank Stippler;;
1;1;20;2:44.786;0;;45.708;0;49.941;0;1:09.137;0;127.6;56:27.595;13:21;0:45.708;0:49.941;1:09.137;;Frank Stippler;;
1;1;21;2:44.551;0;;45.944;0;50.036;0;1:08.571;0;127.8;59:12.146;13:23;0:45.944;0:50.036;1:08.571;;Frank Stippler;;
1;1;22;2:46.570;0;;45.695;0;51.139;0;1:09.736;0;126.3;1:01:58.716;13:26;0:45.695;0:51.139;1:09.736;;Frank Stippler;;
100;0;1;2:49.918;0;;51.146;0;49.839;0;1:08.933;0;123.8;2:49.918;12:27;0:51.146;0:49.839;1:08.933;;Richard Shaw;;
100;0;2;2:45.254;0;;46.530;0;49.259;0;1:09.465;0;127.3;5:35.172;12:30;0:46.530;0:49.259;1:09.465;;Richard Shaw;;
100;0;3;2:44.195;0;;45.774;0;49.180;0;1:09.241;0;128.1;8:19.367;12:32;0:45.774;0:49.180;1:09.241;;Richard Shaw;;
100;0;4;2:43.996;2;;45.809;0;49.404;0;1:08.783;2;128.2;11:03.363;12:35;0:45.809;0:49.404;1:08.783;;Richard Shaw;;
100;0;5;2:44.643;0;;45.892;0;49.718;0;1:09.033;0;127.7;13:48.006;12:38;0:45.892;0:49.718;1:09.033;;Richard Shaw;;
100;0;6;2:44.158;0;;45.667;0;49.516;0;1:08.975;0;128.1;16:32.164;12:41;0:45.667;0:49.516;1:08.975;;Richard Shaw;;
100;0;7;2:45.303;0;;46.041;0;49.146;0;1:10.116;0;127.2;19:17.467;12:43;0:46.041;0:49.146;1:10.116;;Richard Shaw;;
100;0;8;2:45.297;0;;46.014;0;48.967;3;1:10.316;0;127.2;22:02.764;12:46;0:46.014;0:48.967;1:10.316;;Richard Shaw;;
100;0;9;2:45.011;0;;45.446;2;50.026;0;1:09.539;0;127.5;24:47.775;12:49;0:45.446;0:50.026;1:09.539;;Richard Shaw;;
100;0;10;2:45.090;0;;46.059;0;49.984;0;1:09.047;0;127.4;27:32.865;12:52;0:46.059;0:49.984;1:09.047;;Richard Shaw;;
100;0;11;2:44.983;0;;45.708;0;50.067;0;1:09.208;0;127.5;30:17.848;12:54;0:45.708;0:50.067;1:09.208;;Richard Shaw;;
100;0;12;2:45.288;0;;46.132;0;49.542;0;1:09.614;0;127.2;33:03.136;12:57;0:46.132;0:49.542;1:09.614;;Richard Shaw;;
100;0;13;2:54.636;0;B;46.188;0;49.914;0;1:18.534;0;120.4;35:57.772;13:00;0:46.188;0:49.914;1:18.534;;Richard Shaw;;
100;0;14;4:05.492;0;;2:05.879;0;50.459;0;1:09.154;0;85.7;40:03.264;13:04;2:05.879;0:50.459;1:09.154;;Richard Shaw;0:01:31.572;
100;0;15;2:44.861;0;;46.638;0;49.330;0;1:08.893;0;127.6;42:48.125;13:07;0:46.638;0:49.330;1:08.893;;Richard Shaw;;
100;0;16;2:44.977;0;;45.955;0;50.136;0;1:08.886;0;127.5;45:33.102;13:10;0:45.955;0:50.136;1:08.886;;Richard Shaw;;
100;0;17;2:44.731;0;;46.196;0;49.391;0;1:09.144;0;127.7;48:17.833;13:12;0:46.196;0:49.391;1:09.144;;Richard Shaw;;
100;0;18;2:44.282;0;;45.685;0;49.415;0;1:09.182;0;128.0;51:02.115;13:15;0:45.685;0:49.415;1:09.182;;Richard Shaw;;
100;0;19;2:44.755;0;;46.098;0;49.480;0;1:09.177;0;127.7;53:46.870;13:18;0:46.098;0:49.480;1:09.177;;Richard Shaw;;
100;0;20;2:45.348;0;;46.302;0;49.270;0;1:09.776;0;127.2;56:32.218;13:21;0:46.302;0:49.270;1:09.776;;Richard Shaw;;
100;0;21;2:46.201;0;;46.826;0;49.295;0;1:10.080;0;126.5;59:18.419;13:23;0:46.826;0:49.295;1:10.080;;Richard Shaw;;
100;0;22;2:57.661;0;;48.164;0;50.149;0;1:19.348;0;118.4;1:02:16.080;13:26;0:48.164;0:50.149;1:19.348;;Richard Shaw;;
12;0;1;3:19.638;0;;1:01.928;0;57.705;0;1:20.005;0;105.3;3:19.638;12:27;1:01.928;0:57.705;1:20.005;;Daniel Reinhardt;;
12;0;2;3:09.972;0;;53.527;0;56.765;0;1:19.680;0;110.7;6:29.610;12:31;0:53.527;0:56.765;1:19.680;;Daniel Reinhardt;;
12;0;3;3:09.303;0;;52.772;0;56.546;0;1:19.985;0;111.1;9:38.913;12:34;0:52.772;0:56.546;1:19.985;;Daniel Reinhardt;;
12;0;4;3:08.046;0;;52.451;0;56.450;0;1:19.145;0;111.8;12:46.959;12:37;0:52.451;0:56.450;1:19.145;;Daniel Reinhardt;;
12;0;5;3:07.575;0;;52.041;0;56.130;0;1:19.404;0;112.1;15:54.534;12:40;0:52.041;0:56.130;1:19.404;;Daniel Reinhardt;;
12;0;6;3:07.033;0;;52.140;0;56.098;0;1:18.795;0;112.4;19:01.567;12:43;0:52.140;0:56.098;1:18.795;;Daniel Reinhardt;;
12;0;7;3:09.661;0;;52.207;0;56.449;0;1:21.005;0;110.9;22:11.228;12:46;0:52.207;0:56.449;1:21.005;;Daniel Reinhardt;;
12;0;8;3:10.183;0;;53.744;0;56.392;0;1:20.047;0;110.6;25:21.411;12:50;0:53.744;0:56.392;1:20.047;;Daniel Reinhardt;;
12;0;9;3:09.325;0;;52.900;0;57.041;0;1:19.384;0;111.1;28:30.736;12:53;0:52.900;0:57.041;1:19.384;;Daniel Reinhardt;;
12;0;10;3:06.589;0;;51.594;0;56.331;0;1:18.664;0;112.7;31:37.325;12:56;0:51.594;0:56.331;1:18.664;;Daniel Reinhardt;;
12;0;11;3:05.135;0;;51.747;0;55.460;0;1:17.928;0;113.6;34:42.460;12:59;0:51.747;0:55.460;1:17.928;;Daniel Reinhardt;;
12;0;12;3:20.103;0;B;52.384;0;56.084;0;1:31.635;0;105.1;38:02.563;13:02;0:52.384;0:56.084;1:31.635;;Daniel Reinhardt;;
12;0;13;4:30.941;0;;2:16.845;0;56.238;0;1:17.858;0;77.6;42:33.504;13:07;2:16.845;0:56.238;1:17.858;;Daniel Reinhardt;0:01:41.389;
12;0;14;3:09.164;0;;51.621;0;56.642;0;1:20.901;0;111.2;45:42.668;13:10;0:51.621;0:56.642;1:20.901;;Daniel Reinhardt;;
12;0;15;3:08.683;0;;52.975;0;55.999;0;1:19.709;0;111.5;48:51.351;13:13;0:52.975;0:55.999;1:19.709;;Daniel Reinhardt;;
12;0;16;3:06.829;0;;51.658;0;55.417;0;1:19.754;0;112.6;51:58.180;13:16;0:51.658;0:55.417;1:19.754;;Daniel Reinhardt;;
12;0;17;3:05.139;0;;51.384;0;56.181;0;1:17.574;0;113.6;55:03.319;13:19;0:51.384;0:56.181;1:17.574;;Daniel Reinhardt;;
12;0;18;3:02.740;2;;51.061;0;55.159;0;1:16.520;2;115.1;58:06.059;13:22;0:51.061;0:55.159;1:16.520;;Daniel Reinhardt;;
12;0;19;3:03.357;0;;50.968;2;55.005;2;1:17.384;0;114.7;1:01:09.416;13:25;0:50.968;0:55.005;1:17.384;;Daniel Reinhardt;;
12;0;20;3:07.872;0;;52.230;0;56.327;0;1:19.315;0;111.9;1:04:17.288;13:28;0:52.230;0:56.327;1:19.315;;Daniel Reinhardt;;
161;0;1;2:56.402;0;;53.415;0;51.547;0;1:11.440;0;119.2;2:56.402;12:27;0:53.415;0:51.547;1:11.440;;Alan Letts;;
161;0;2;2:48.572;0;;46.489;0;50.347;0;1:11.736;0;124.8;5:44.974;12:30;0:46.489;0:50.347;1:11.736;;Alan Letts;;
161;0;3;2:47.777;0;;46.883;0;50.082;0;1:10.812;0;125.4;8:32.751;12:33;0:46.883;0:50.082;1:10.812;;Alan Letts;;
161;0;4;2:48.060;0;;46.891;0;50.826;0;1:10.343;0;125.1;11:20.811;12:36;0:46.891;0:50.826;1:10.343;;Alan Letts;;
161;0;5;2:46.520;0;;46.581;0;50.111;0;1:09.828;0;126.3;14:07.331;12:38;0:46.581;0:50.111;1:09.828;;Alan Letts;;
161;0;6;2:46.176;0;;46.916;0;49.559;2;1:09.701;2;126.6;16:53.507;12:41;0:46.916;0:49.559;1:09.701;;Alan Letts;;
161;0;7;2:46.132;2;;45.903;2;49.843;0;1:10.386;0;126.6;19:39.639;12:44;0:45.903;0:49.843;1:10.386;;Alan Letts;;
161;0;8;2:46.854;0;;46.751;0;49.737;0;1:10.366;0;126.0;22:26.493;12:47;0:46.751;0:49.737;1:10.366;;Alan Letts;;
161;0;9;2:47.192;0;;46.491;0;49.893;0;1:10.808;0;125.8;25:13.685;12:49;0:46.491;0:49.893;1:10.808;;Alan Letts;;
161;0;10;2:47.232;0;;46.635;0;50.079;0;1:10.518;0;125.8;28:00.917;12:52;0:46.635;0:50.079;1:10.518;;Alan Letts;;
161;0;11;2:47.670;0;;46.614;0;50.231;0;1:10.825;0;125.4;30:48.587;12:55;0:46.614;0:50.231;1:10.825;;Alan Letts;;
161;0;12;2:48.379;0;;46.822;0;50.310;0;1:11.247;0;124.9;33:36.966;12:58;0:46.822;0:50.310;1:11.247;;Alan Letts;;
161;0;13;2:54.523;0;B;46.983;0;50.077;0;1:17.463;0;120.5;36:31.489;13:01;0:46.983;0:50.077;1:17.463;;Alan Letts;;
161;1;14;4:13.031;0;;2:06.909;0;53.681;0;1:12.441;0;83.1;40:44.520;13:05;2:06.909;0:53.681;1:12.441;;Geoffrey Letts;0:01:29.706;
161;1;15;2:50.650;0;;47.500;0;51.210;0;1:11.940;0;123.2;43:35.170;13:08;0:47.500;0:51.210;1:11.940;;Geoffrey Letts;;
161;1;16;2:50.117;0;;47.336;0;50.944;0;1:11.837;0;123.6;46:25.287;13:11;0:47.336;0:50.944;1:11.837;;Geoffrey Letts;;
161;1;17;2:50.663;0;;47.408;0;51.025;0;1:12.230;0;123.2;49:15.950;13:13;0:47.408;0:51.025;1:12.230;;Geoffrey Letts;;
161;1;18;2:51.596;0;;48.935;0;51.124;0;1:11.537;1;122.6;52:07.546;13:16;0:48.935;0:51.124;1:11.537;;Geoffrey Letts;;
161;1;19;2:49.991;0;;47.478;0;50.547;1;1:11.966;0;123.7;54:57.537;13:19;0:47.478;0:50.547;1:11.966;;Geoffrey Letts;;
161;1;20;2:50.277;0;;47.189;1;50.673;0;1:12.415;0;123.5;57:47.814;13:22;0:47.189;0:50.673;1:12.415;;Geoffrey Letts;;
161;1;21;2:50.109;0;;47.413;0;51.057;0;1:11.639;0;123.6;1:00:37.923;13:25;0:47.413;0:51.057;1:11.639;;Geoffrey Letts;;
161;1;22;2:50.531;0;;47.661;0;50.974;0;1:11.896;0;123.3;1:03:28.454;13:28;0:47.661;0:50.974;1:11.896;;Geoffrey Letts;;
2;0;1;3:04.405;0;;56.960;0;53.422;0;1:14.023;0;114.0;3:04.405;12:27;0:56.960;0:53.422;1:14.023;;Carlo Vögele;;
2;0;2;2:55.037;0;;49.763;0;52.569;0;1:12.705;0;120.2;5:59.442;12:30;0:49.763;0:52.569;1:12.705;;Carlo Vögele;;
2;0;3;2:53.665;0;;48.606;0;52.074;0;1:12.985;0;121.1;8:53.107;12:33;0:48.606;0:52.074;1:12.985;;Carlo Vögele;;
2;0;4;2:54.114;0;;48.333;0;52.276;0;1:13.505;0;120.8;11:47.221;12:36;0:48.333;0:52.276;1:13.505;;Carlo Vögele;;
2;0;5;2:53.924;0;;48.643;0;52.103;0;1:13.178;0;120.9;14:41.145;12:39;0:48.643;0:52.103;1:13.178;;Carlo Vögele;;
2;0;6;2:54.048;0;;48.652;0;52.515;0;1:12.881;0;120.8;17:35.193;12:42;0:48.652;0:52.515;1:12.881;;Carlo Vögele;;
2;0;7;2:52.373;0;;48.138;0;51.888;0;1:12.347;0;122.0;20:27.566;12:45;0:48.138;0:51.888;1:12.347;;Carlo Vögele;;
2;0;8;2:51.685;0;;47.996;0;51.821;0;1:11.868;2;122.5;23:19.251;12:47;0:47.996;0:51.821;1:11.868;;Carlo Vögele;;
2;0;9;2:51.388;0;;47.812;0;51.658;1;1:11.918;0;122.7;26:10.639;12:50;0:47.812;0:51.658;1:11.918;;Carlo Vögele;;
2;0;10;2:52.613;0;;47.852;0;52.300;0;1:12.461;0;121.8;29:03.252;12:53;0:47.852;0:52.300;1:12.461;;Carlo Vögele;;
2;0;11;3:01.977;0;B;47.705;1;51.940;0;1:22.332;0;115.6;32:05.229;12:56;0:47.705;0:51.940;1:22.332;;Carlo Vögele;;
2;1;12;4:07.763;0;;2:01.788;0;52.822;0;1:13.153;0;84.9;36:12.992;13:00;2:01.788;0:52.822;1:13.153;;Yves Vögele;0:01:27.873;
2;1;13;2:52.992;0;;48.003;0;52.316;0;1:12.673;0;121.6;39:05.984;13:03;0:48.003;0:52.316;1:12.673;;Yves Vögele;;
2;1;14;2:51.834;0;;47.825;0;51.878;0;1:12.131;0;122.4;41:57.818;13:06;0:47.825;0:51.878;1:12.131;;Yves Vögele;;
2;1;15;2:51.148;2;;47.272;0;51.712;0;1:12.164;0;122.9;44:48.966;13:09;0:47.272;0:51.712;1:12.164;;Yves Vögele;;
2;1;16;2:53.919;0;;48.230;0;52.153;0;1:13.536;0;120.9;47:42.885;13:12;0:48.230;0:52.153;1:13.536;;Yves Vögele;;
2;1;17;2:53.083;0;;48.292;0;52.325;0;1:12.466;0;121.5;50:35.968;13:15;0:48.292;0:52.325;1:12.466;;Yves Vögele;;
2;1;18;2:53.074;0;;48.104;0;52.451;0;1:12.519;0;121.5;53:29.042;13:18;0:48.104;0:52.451;1:12.519;;Yves Vögele;;
2;1;19;2:51.310;0;;47.270;2;51.649;0;1:12.391;0;122.8;56:20.352;13:21;0:47.270;0:51.649;1:12.391;;Yves Vögele;;
2;1;20;2:51.300;0;;47.511;0;51.477;2;1:12.312;0;122.8;59:11.652;13:23;0:47.511;0:51.477;1:12.312;;Yves Vögele;;
2;1;21;2:51.738;0;;47.855;0;51.973;0;1:11.910;1;122.5;1:02:03.390;13:26;0:47.855;0:51.973;1:11.910;;Yves Vögele;;
30;0;1;3:04.027;0;;56.385;0;53.706;0;1:13.936;0;114.3;3:04.027;12:27;0:56.385;0:53.706;1:13.936;;Eric Everard;;
30;0;2;2:57.000;0;;49.643;0;52.613;0;1:14.744;0;118.8;6:01.027;12:30;0:49.643;0:52.613;1:14.744;;Eric Everard;;
30;0;3;2:55.181;0;;49.457;0;52.481;0;1:13.243;0;120.1;8:56.208;12:33;0:49.457;0:52.481;1:13.243;;Eric Everard;;
30;0;4;2:54.670;0;;49.041;0;52.608;0;1:13.021;0;120.4;11:50.878;12:36;0:49.041;0:52.608;1:13.021;;Eric Everard;;
30;0;5;2:54.825;0;;48.897;0;53.081;0;1:12.847;2;120.3;14:45.703;12:39;0:48.897;0:53.081;1:12.847;;Eric Everard;;
30;0;6;2:54.624;0;;49.090;0;52.269;0;1:13.265;0;120.4;17:40.327;12:42;0:49.090;0:52.269;1:13.265;;Eric Everard;;
30;0;7;2:53.926;2;;49.044;0;51.656;2;1:13.226;0;120.9;20:34.253;12:45;0:49.044;0:51.656;1:13.226;;Eric Everard;;
30;0;8;2:54.833;0;;49.381;0;52.523;0;1:12.929;0;120.3;23:29.086;12:48;0:49.381;0:52.523;1:12.929;;Eric Everard;;
30;0;9;3:05.815;0;B;48.736;2;52.953;0;1:24.126;0;113.2;26:34.901;12:51;0:48.736;0:52.953;1:24.126;;Eric Everard;;
30;1;10;4:47.866;0;B;2:09.496;1;59.245;1;1:39.125;1;73.1;31:22.767;12:56;2:09.496;0:59.245;1:39.125;;Christophe Van Riet;0:01:37.631;
32;0;1;3:08.825;0;;59.939;0;54.388;0;1:14.498;0;111.4;3:08.825;12:27;0:59.939;0:54.388;1:14.498;;Laurent Levaux;;
32;0;2;2:56.672;0;;49.195;0;53.536;0;1:13.941;0;119.0;6:05.497;12:30;0:49.195;0:53.536;1:13.941;;Laurent Levaux;;
32;0;3;2:56.128;0;;49.149;0;53.355;0;1:13.624;0;119.4;9:01.625;12:33;0:49.149;0:53.355;1:13.624;;Laurent Levaux;;
32;0;4;2:55.388;0;;49.025;0;53.025;0;1:13.338;0;119.9;11:57.013;12:36;0:49.025;0:53.025;1:13.338;;Laurent Levaux;;
32;0;5;2:55.857;0;;49.162;0;53.445;0;1:13.250;0;119.6;14:52.870;12:39;0:49.162;0:53.445;1:13.250;;Laurent Levaux;;
32;0;6;2:55.154;0;;48.510;0;53.330;0;1:13.314;0;120.1;17:48.024;12:42;0:48.510;0:53.330;1:13.314;;Laurent Levaux;;
32;0;7;2:54.688;2;;48.288;0;53.067;0;1:13.333;0;120.4;20:42.712;12:45;0:48.288;0:53.067;1:13.333;;Laurent Levaux;;
32;0;8;2:54.784;0;;48.379;0;53.016;1;1:13.389;0;120.3;23:37.496;12:48;0:48.379;0:53.016;1:13.389;;Laurent Levaux;;
32;0;9;2:54.735;0;;48.495;0;53.127;0;1:13.113;2;120.4;26:32.231;12:51;0:48.495;0:53.127;1:13.113;;Laurent Levaux;;
32;0;10;2:55.047;0;;48.153;2;53.116;0;1:13.778;0;120.1;29:27.278;12:54;0:48.153;0:53.116;1:13.778;;Laurent Levaux;;
32;0;11;2:55.693;0;;48.557;0;53.753;0;1:13.383;0;119.7;32:22.971;12:57;0:48.557;0:53.753;1:13.383;;Laurent Levaux;;
32;0;12;2:55.405;0;;48.422;0;53.356;0;1:13.627;0;119.9;35:18.376;12:59;0:48.422;0:53.356;1:13.627;;Laurent Levaux;;
32;0;13;3:04.512;0;B;48.990;0;53.142;0;1:22.380;0;114.0;38:22.888;13:03;0:48.990;0:53.142;1:22.380;;Laurent Levaux;;
32;1;14;4:16.251;0;;2:09.715;0;53.174;0;1:13.362;1;82.1;42:39.139;13:07;2:09.715;0:53.174;1:13.362;;Eric JAMAR;0:01:36.315;
32;1;15;2:57.654;0;;48.824;0;54.241;0;1:14.589;0;118.4;45:36.793;13:10;0:48.824;0:54.241;1:14.589;;Eric JAMAR;;
32;1;16;2:55.674;0;;48.551;1;53.107;0;1:14.016;0;119.7;48:32.467;13:13;0:48.551;0:53.107;1:14.016;;Eric JAMAR;;
32;1;17;2:55.404;0;;48.581;0;52.787;2;1:14.036;0;119.9;51:27.871;13:16;0:48.581;0:52.787;1:14.036;;Eric JAMAR;;
32;1;18;2:56.960;0;;49.106;0;54.282;0;1:13.572;0;118.8;54:24.831;13:19;0:49.106;0:54.282;1:13.572;;Eric JAMAR;;
32;1;19;2:55.605;0;;48.623;0;53.293;0;1:13.689;0;119.8;57:20.436;13:22;0:48.623;0:53.293;1:13.689;;Eric JAMAR;;
32;1;20;2:55.765;0;;48.750;0;53.138;0;1:13.877;0;119.7;1:00:16.201;13:24;0:48.750;0:53.138;1:13.877;;Eric JAMAR;;
32;1;21;2:56.170;0;;49.347;0;53.272;0;1:13.551;0;119.4;1:03:12.371;13:27;0:49.347;0:53.272;1:13.551;;Eric JAMAR;;
35;0;1;3:13.866;0;;1:00.409;0;56.333;0;1:17.124;0;108.5;3:13.866;12:27;1:00.409;0:56.333;1:17.124;;Frederique De Vuyst;;
35;0;2;3:05.484;0;;52.432;0;55.737;0;1:17.315;0;113.4;6:19.350;12:30;0:52.432;0:55.737;1:17.315;;Frederique De Vuyst;;
35;0;3;3:03.994;0;;51.219;0;55.704;0;1:17.071;0;114.3;9:23.344;12:34;0:51.219;0:55.704;1:17.071;;Frederique De Vuyst;;
35;0;4;3:03.343;0;;50.295;0;55.806;0;1:17.242;0;114.7;12:26.687;12:37;0:50.295;0:55.806;1:17.242;;Frederique De Vuyst;;
35;0;5;3:01.512;0;;50.164;0;54.931;0;1:16.417;0;115.9;15:28.199;12:40;0:50.164;0:54.931;1:16.417;;Frederique De Vuyst;;
35;0;6;3:01.857;0;;50.622;0;54.555;0;1:16.680;0;115.6;18:30.056;12:43;0:50.622;0:54.555;1:16.680;;Frederique De Vuyst;;
35;0;7;3:00.815;0;;50.157;0;54.024;2;1:16.634;0;116.3;21:30.871;12:46;0:50.157;0:54.024;1:16.634;;Frederique De Vuyst;;
35;0;8;3:09.349;0;B;50.033;0;54.674;0;1:24.642;0;111.1;24:40.220;12:49;0:50.033;0:54.674;1:24.642;;Frederique De Vuyst;;
35;0;9;4:28.178;0;;2:16.795;0;55.070;0;1:16.313;0;78.4;29:08.398;12:53;2:16.795;0:55.070;1:16.313;;Frederique De Vuyst;0:01:39.092;
35;0;10;3:00.537;0;;49.838;0;54.766;0;1:15.933;0;116.5;32:08.935;12:56;0:49.838;0:54.766;1:15.933;;Frederique De Vuyst;;
35;0;11;3:02.585;0;;50.641;0;54.997;0;1:16.947;0;115.2;35:11.520;12:59;0:50.641;0:54.997;1:16.947;;Frederique De Vuyst;;
35;0;12;2:59.811;2;;49.702;0;55.006;0;1:15.103;2;117.0;38:11.331;13:02;0:49.702;0:55.006;1:15.103;;Frederique De Vuyst;;
35;0;13;3:00.783;0;;49.692;2;54.746;0;1:16.345;0;116.3;41:12.114;13:05;0:49.692;0:54.746;1:16.345;;Frederique De Vuyst;;
35;0;14;3:01.290;0;;50.034;0;54.178;0;1:17.078;0;116.0;44:13.404;13:08;0:50.034;0:54.178;1:17.078;;Frederique De Vuyst;;
35;0;15;3:01.709;0;;50.161;0;55.288;0;1:16.260;0;115.7;47:15.113;13:11;0:50.161;0:55.288;1:16.260;;Frederique De Vuyst;;
35;0;16;3:02.834;0;;50.080;0;55.218;0;1:17.536;0;115.0;50:17.947;13:14;0:50.080;0:55.218;1:17.536;;Frederique De Vuyst;;
35;0;17;3:01.419;0;;50.704;0;54.524;0;1:16.191;0;115.9;53:19.366;13:17;0:50.704;0:54.524;1:16.191;;Frederique De Vuyst;;
35;0;18;3:03.210;0;;49.787;0;54.991;0;1:18.432;0;114.8;56:22.576;13:21;0:49.787;0:54.991;1:18.432;;Frederique De Vuyst;;
35;0;19;3:03.275;0;;51.510;0;54.788;0;1:16.977;0;114.8;59:25.851;13:24;0:51.510;0:54.788;1:16.977;;Frederique De Vuyst;;
35;0;20;3:03.670;0;;51.627;0;55.253;0;1:16.790;0;114.5;1:02:29.521;13:27;0:51.627;0:55.253;1:16.790;;Frederique De Vuyst;;
48;0;1;3:13.714;0;;59.416;0;55.915;0;1:18.383;0;108.6;3:13.714;12:27;0:59.416;0:55.915;1:18.383;;Richard Depagneux;;
48;0;2;3:05.147;0;;51.787;0;55.659;0;1:17.701;0;113.6;6:18.861;12:30;0:51.787;0:55.659;1:17.701;;Richard Depagneux;;
48;0;3;3:03.489;0;;50.767;0;55.597;0;1:17.125;0;114.6;9:22.350;12:34;0:50.767;0:55.597;1:17.125;;Richard Depagneux;;
48;0;4;3:01.879;0;;50.303;0;55.152;0;1:16.424;0;115.6;12:24.229;12:37;0:50.303;0:55.152;1:16.424;;Richard Depagneux;;
48;0;5;3:01.928;0;;50.018;0;54.937;0;1:16.973;0;115.6;15:26.157;12:40;0:50.018;0:54.937;1:16.973;;Richard Depagneux;;
48;0;6;3:00.720;0;;50.129;0;54.587;0;1:16.004;0;116.4;18:26.877;12:43;0:50.129;0:54.587;1:16.004;;Richard Depagneux;;
48;0;7;3:01.014;0;;50.343;0;54.491;0;1:16.180;0;116.2;21:27.891;12:46;0:50.343;0:54.491;1:16.180;;Richard Depagneux;;
48;0;8;3:02.557;0;;50.305;0;56.122;0;1:16.130;0;115.2;24:30.448;12:49;0:50.305;0:56.122;1:16.130;;Richard Depagneux;;
48;0;9;3:02.371;0;;50.694;0;54.819;0;1:16.858;0;115.3;27:32.819;12:52;0:50.694;0:54.819;1:16.858;;Richard Depagneux;;
48;0;10;3:05.789;0;B;49.142;0;53.868;0;1:22.779;0;113.2;30:38.608;12:55;0:49.142;0:53.868;1:22.779;;Richard Depagneux;;
48;0;11;4:31.707;0;;2:19.839;0;54.072;0;1:17.796;0;77.4;35:10.315;12:59;2:19.839;0:54.072;1:17.796;;Richard Depagneux;0:01:41.549;
48;0;12;2:58.058;0;;49.488;0;54.439;0;1:14.131;2;118.1;38:08.373;13:02;0:49.488;0:54.439;1:14.131;;Richard Depagneux;;
48;0;13;2:58.187;0;;;0;;0;1:15.026;0;118.0;41:06.560;13:05;;;1:15.026;;Richard Depagneux;;
