﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
17;0;4;2:06.855;0;;38.239;0;32.316;0;56.300;0;164.3;8:54.823;09:58;0:38.239;0:32.316;0:56.300;;Patrice LAFARGUE ;;
17;0;5;2:02.101;0;;37.106;0;31.066;0;53.929;0;170.7;10:56.924;10:00;0:37.106;0:31.066;0:53.929;;Patrice LAFARGUE ;;
17;0;6;3:59.282;0;B;37.941;0;31.646;0;2:49.695;0;87.1;14:56.206;10:04;0:37.941;0:31.646;2:49.695;;Patrice LAFARGUE ;;
17;0;7;2:39.519;0;;1:12.268;0;32.611;0;54.640;0;130.7;17:35.725;10:07;1:12.268;0:32.611;0:54.640;;Patrice LAFARGUE ;0:02:22.286;
17;0;8;2:02.778;0;;36.921;0;31.324;0;54.533;0;169.8;19:38.503;10:09;0:36.921;0:31.324;0:54.533;;Patrice LAFARGUE ;;
17;0;9;2:01.442;0;;36.574;0;30.846;2;54.022;0;171.7;21:39.945;10:11;0:36.574;0:30.846;0:54.022;;Patrice LAFARGUE ;;
17;0;10;2:03.066;0;;36.521;3;31.367;0;55.178;0;169.4;23:43.011;10:13;0:36.521;0:31.367;0:55.178;;Patrice LAFARGUE ;;
17;0;11;2:02.712;0;;36.726;0;32.185;0;53.801;0;169.9;25:45.723;10:15;0:36.726;0:32.185;0:53.801;;Patrice LAFARGUE ;;
17;0;12;2:01.267;2;;36.581;0;30.943;0;53.743;3;171.9;27:46.990;10:17;0:36.581;0:30.943;0:53.743;;Patrice LAFARGUE ;;
17;0;13;2:01.980;0;;36.696;0;30.990;0;54.294;0;170.9;29:48.970;10:19;0:36.696;0:30.990;0:54.294;;Patrice LAFARGUE ;;
22;0;1;2:00.638;0;B;;0;;0;;0;172.8;2:00.638;09:52;;;;;Russell BÜSST ;;
22;0;2;4:01.447;0;B;1:07.332;0;35.420;0;2:18.695;0;86.3;6:02.085;09:56;1:07.332;0:35.420;2:18.695;;Russell BÜSST ;;
22;0;3;2:35.503;0;;1:02.999;0;33.477;0;59.027;2;134.1;8:37.588;09:58;1:02.999;0:33.477;0:59.027;;Russell BÜSST ;0:01:41.866;
22;0;4;2:13.294;2;;39.178;0;33.504;0;1:00.612;0;156.4;10:50.882;10:00;0:39.178;0:33.504;1:00.612;;Russell BÜSST ;;
24;0;1;7:14.666;0;B;;0;;0;;0;48.0;7:14.666;09:57;;;;;Manuel MONTEIRO ;;
24;0;2;3:00.802;0;;1:18.352;0;36.917;0;1:05.533;0;115.3;10:15.468;10:00;1:18.352;0:36.917;1:05.533;;Manuel MONTEIRO ;;
24;0;3;2:23.662;0;;45.575;0;34.619;0;1:03.468;0;145.1;12:39.130;10:02;0:45.575;0:34.619;1:03.468;;Manuel MONTEIRO ;;
24;0;4;5:04.024;0;B;41.241;0;33.145;0;3:49.638;0;68.6;17:43.154;10:07;0:41.241;0:33.145;3:49.638;;Manuel MONTEIRO ;;
24;0;5;2:42.994;0;;1:06.515;0;35.057;0;1:01.422;0;127.9;20:26.148;10:10;1:06.515;0:35.057;1:01.422;;Manuel MONTEIRO ;0:03:12.073;
24;0;6;2:12.415;0;;39.425;0;32.683;0;1:00.307;0;157.4;22:38.563;10:12;0:39.425;0:32.683;1:00.307;;Manuel MONTEIRO ;;
24;0;7;2:06.876;0;;39.086;0;32.492;0;55.298;2;164.3;24:45.439;10:14;0:39.086;0:32.492;0:55.298;;Manuel MONTEIRO ;;
24;0;8;2:05.818;2;;37.366;0;31.983;2;56.469;0;165.7;26:51.257;10:16;0:37.366;0:31.983;0:56.469;;Manuel MONTEIRO ;;
24;0;9;2:05.932;0;;37.780;0;32.200;0;55.952;0;165.5;28:57.189;10:18;0:37.780;0:32.200;0:55.952;;Manuel MONTEIRO ;;
25;0;1;3:33.851;0;B;;0;;0;;0;97.5;3:33.851;09:53;;;;;Nicolas D'IETEREN ;;
25;0;2;3:07.585;0;;1:20.921;0;38.239;0;1:08.425;0;111.1;6:41.436;09:56;1:20.921;0:38.239;1:08.425;;Nicolas D'IETEREN ;;
25;0;3;2:19.406;0;;43.505;0;32.743;0;1:03.158;0;149.5;9:00.842;09:59;0:43.505;0:32.743;1:03.158;;Nicolas D'IETEREN ;;
25;0;4;2:12.882;0;;41.114;0;31.530;0;1:00.238;0;156.9;11:13.724;10:01;0:41.114;0:31.530;1:00.238;;Nicolas D'IETEREN ;;
25;0;5;2:10.942;0;;40.231;0;31.502;0;59.209;0;159.2;13:24.666;10:03;0:40.231;0:31.502;0:59.209;;Nicolas D'IETEREN ;;
25;0;6;2:08.608;0;;39.843;0;30.887;0;57.878;2;162.1;15:33.274;10:05;0:39.843;0:30.887;0:57.878;;Nicolas D'IETEREN ;;
25;0;7;2:19.483;0;B;38.687;2;31.159;0;1:09.637;0;149.5;17:52.757;10:07;0:38.687;0:31.159;1:09.637;;Nicolas D'IETEREN ;;
25;0;8;4:03.120;0;;2:26.406;0;33.078;0;1:03.636;0;85.8;21:55.877;10:11;2:26.406;0:33.078;1:03.636;;Nicolas D'IETEREN ;0:01:53.879;
25;0;9;2:12.719;0;;40.991;0;31.952;0;59.776;0;157.1;24:08.596;10:14;0:40.991;0:31.952;0:59.776;;Nicolas D'IETEREN ;;
25;0;10;2:07.907;2;;38.802;0;30.958;0;58.147;0;163.0;26:16.503;10:16;0:38.802;0:30.958;0:58.147;;Nicolas D'IETEREN ;;
25;0;11;2:19.800;0;B;38.704;0;30.677;2;1:10.419;0;149.1;28:36.303;10:18;0:38.704;0:30.677;1:10.419;;Nicolas D'IETEREN ;;
26;0;1;3:30.390;0;;1:38.880;0;41.460;0;1:10.050;0;99.1;3:30.390;09:53;1:38.880;0:41.460;1:10.050;;Claude LE JEAN;0:00:47.219;
26;0;2;2:27.488;0;;43.988;0;37.442;0;1:06.058;0;141.4;5:57.878;09:55;0:43.988;0:37.442;1:06.058;;Claude LE JEAN;;
26;0;3;2:29.555;0;;44.937;0;36.824;0;1:07.794;0;139.4;8:27.433;09:58;0:44.937;0:36.824;1:07.794;;Claude LE JEAN;;
26;0;4;2:42.196;0;B;43.498;0;36.630;2;1:22.068;0;128.5;11:09.629;10:01;0:43.498;0:36.630;1:22.068;;Claude LE JEAN;;
26;0;5;5:08.828;0;;3:24.750;0;37.726;0;1:06.352;0;67.5;16:18.457;10:06;3:24.750;0:37.726;1:06.352;;Claude LE JEAN;0:02:54.435;
26;0;6;2:26.069;0;;44.011;0;36.864;0;1:05.194;0;142.7;18:44.526;10:08;0:44.011;0:36.864;1:05.194;;Claude LE JEAN;;
26;0;7;2:24.755;2;;42.908;0;36.979;0;1:04.868;2;144.0;21:09.281;10:11;0:42.908;0:36.979;1:04.868;;Claude LE JEAN;;
26;0;8;2:24.880;0;;42.567;2;36.833;0;1:05.480;0;143.9;23:34.161;10:13;0:42.567;0:36.833;1:05.480;;Claude LE JEAN;;
26;0;9;2:25.773;0;;43.283;0;36.965;0;1:05.525;0;143.0;25:59.934;10:15;0:43.283;0:36.965;1:05.525;;Claude LE JEAN;;
26;0;10;2:28.127;0;;45.335;0;37.159;0;1:05.633;0;140.7;28:28.061;10:18;0:45.335;0:37.159;1:05.633;;Claude LE JEAN;;
27;0;1;3:33.079;0;;1:46.440;0;39.747;0;1:06.892;0;97.8;3:33.079;09:53;1:46.440;0:39.747;1:06.892;;Bertrand PENLAE ;0:00:55.062;
27;0;2;2:26.361;0;;44.519;0;37.716;0;1:04.126;0;142.4;5:59.440;09:55;0:44.519;0:37.716;1:04.126;;Bertrand PENLAE ;;
27;0;3;2:22.073;0;;43.675;0;35.584;0;1:02.814;0;146.7;8:21.513;09:58;0:43.675;0:35.584;1:02.814;;Bertrand PENLAE ;;
27;0;4;2:41.803;0;B;43.298;0;35.448;0;1:23.057;0;128.8;11:03.316;10:01;0:43.298;0:35.448;1:23.057;;Bertrand PENLAE ;;
27;0;5;6:25.647;0;;4:48.046;0;35.208;0;1:02.393;0;54.1;17:28.963;10:07;4:48.046;0:35.208;1:02.393;;Bertrand PENLAE ;0:04:24.827;
27;0;6;2:18.352;0;;41.862;0;35.106;0;1:01.384;0;150.7;19:47.315;10:09;0:41.862;0:35.106;1:01.384;;Bertrand PENLAE ;;
27;0;7;2:16.518;0;;41.328;0;34.574;0;1:00.616;0;152.7;22:03.833;10:12;0:41.328;0:34.574;1:00.616;;Bertrand PENLAE ;;
27;0;8;2:16.331;0;;40.702;0;34.574;0;1:01.055;0;152.9;24:20.164;10:14;0:40.702;0:34.574;1:01.055;;Bertrand PENLAE ;;
27;0;9;2:14.706;0;;40.931;0;34.644;0;59.131;2;154.8;26:34.870;10:16;0:40.931;0:34.644;0:59.131;;Bertrand PENLAE ;;
27;0;10;2:14.292;2;;40.310;2;34.307;2;59.675;0;155.2;28:49.162;10:18;0:40.310;0:34.307;0:59.675;;Bertrand PENLAE ;;
28;0;1;4:08.796;0;B;;0;;0;;0;83.8;4:08.796;09:54;;;;;Jean BUSSOLINI;;
28;0;2;3:20.759;0;;1:24.321;0;43.876;0;1:12.562;0;103.8;7:29.555;09:57;1:24.321;0:43.876;1:12.562;;Jean BUSSOLINI;;
28;0;3;2:35.974;0;;46.585;0;40.070;0;1:09.319;0;133.7;10:05.529;10:00;0:46.585;0:40.070;1:09.319;;Jean BUSSOLINI;;
28;0;4;2:49.341;0;B;45.427;0;37.646;2;1:26.268;0;123.1;12:54.870;10:02;0:45.427;0:37.646;1:26.268;;Jean BUSSOLINI;;
28;0;5;9:52.175;0;;7:57.426;0;40.856;0;1:13.893;0;35.2;22:47.045;10:12;7:57.426;0:40.856;1:13.893;;Jean BUSSOLINI;0:07:22.740;
28;0;6;2:38.127;0;;47.576;0;41.420;0;1:09.131;2;131.8;25:25.172;10:15;0:47.576;0:41.420;1:09.131;;Jean BUSSOLINI;;
28;0;7;2:34.129;2;;45.313;2;38.253;0;1:10.563;0;135.3;27:59.301;10:17;0:45.313;0:38.253;1:10.563;;Jean BUSSOLINI;;
31;0;1;3:55.720;0;;2:15.308;0;35.123;0;1:05.289;0;88.4;3:55.720;09:53;2:15.308;0:35.123;1:05.289;;Carlos BARBOT ;0:01:30.256;
31;0;2;2:12.050;0;;39.631;0;31.931;0;1:00.488;0;157.9;6:07.770;09:56;0:39.631;0:31.931;1:00.488;;Carlos BARBOT ;;
31;0;3;2:12.796;0;;40.714;0;31.815;0;1:00.267;0;157.0;8:20.566;09:58;0:40.714;0:31.815;1:00.267;;Carlos BARBOT ;;
31;0;4;2:13.815;0;;43.094;0;31.975;0;58.746;0;155.8;10:34.381;10:00;0:43.094;0:31.975;0:58.746;;Carlos BARBOT ;;
31;0;5;2:12.305;0;;40.362;0;32.813;0;59.130;0;157.6;12:46.686;10:02;0:40.362;0:32.813;0:59.130;;Carlos BARBOT ;;
31;0;6;2:08.812;0;;38.393;0;30.760;2;59.659;0;161.8;14:55.498;10:04;0:38.393;0:30.760;0:59.659;;Carlos BARBOT ;;
31;0;7;2:07.391;2;;38.133;2;30.924;0;58.334;0;163.7;17:02.889;10:07;0:38.133;0:30.924;0:58.334;;Carlos BARBOT ;;
31;0;8;2:47.407;0;B;39.613;0;34.825;0;1:32.969;0;124.5;19:50.296;10:09;0:39.613;0:34.825;1:32.969;;Carlos BARBOT ;;
31;0;9;5:42.727;0;B;3:55.151;0;31.242;0;1:16.334;0;60.8;25:33.023;10:15;3:55.151;0:31.242;1:16.334;;Carlos BARBOT ;0:03:44.611;
31;0;10;4:10.431;0;;2:41.002;0;31.426;0;58.003;2;83.2;29:43.454;10:19;2:41.002;0:31.426;0:58.003;;Carlos BARBOT ;0:02:17.915;
36;0;1;3:16.901;0;;1:25.984;0;42.878;0;1:08.039;0;105.9;3:16.901;09:53;1:25.984;0:42.878;1:08.039;;Stephan MEYERS;0:00:34.145;
36;0;2;2:22.288;0;;43.650;0;36.334;0;1:02.304;0;146.5;5:39.189;09:55;0:43.650;0:36.334;1:02.304;;Stephan MEYERS;;
36;0;3;5:24.606;0;B;40.173;2;33.709;0;4:10.724;0;64.2;11:03.795;10:01;0:40.173;0:33.709;4:10.724;;Stephan MEYERS;;
36;0;4;2:48.646;0;;1:11.755;0;34.403;0;1:02.488;0;123.6;13:52.441;10:03;1:11.755;0:34.403;1:02.488;;Stephan MEYERS;0:03:37.733;
36;0;5;2:18.840;0;;42.509;0;34.354;0;1:01.977;0;150.2;16:11.281;10:06;0:42.509;0:34.354;1:01.977;;Stephan MEYERS;;
36;0;6;2:14.573;0;;40.600;0;32.952;0;1:01.021;0;154.9;18:25.854;10:08;0:40.600;0:32.952;1:01.021;;Stephan MEYERS;;
36;0;7;2:13.928;0;;40.243;0;33.009;0;1:00.676;0;155.7;20:39.782;10:10;0:40.243;0:33.009;1:00.676;;Stephan MEYERS;;
36;0;8;2:13.284;2;;40.356;0;32.727;2;1:00.201;0;156.4;22:53.066;10:12;0:40.356;0:32.727;1:00.201;;Stephan MEYERS;;
36;0;9;2:13.295;0;;40.667;0;32.797;0;59.831;2;156.4;25:06.361;10:15;0:40.667;0:32.797;0:59.831;;Stephan MEYERS;;
36;0;10;3:07.196;0;B;44.129;0;41.191;0;1:41.876;0;111.4;28:13.557;10:18;0:44.129;0:41.191;1:41.876;;Stephan MEYERS;;
39;0;1;3:50.067;0;;1:57.008;0;45.357;0;1:07.702;0;90.6;3:50.067;09:53;1:57.008;0:45.357;1:07.702;;Louis ZURSTRASSEN ;0:01:02.036;
39;0;2;2:20.167;0;;43.827;0;35.402;0;1:00.938;0;148.7;6:10.234;09:56;0:43.827;0:35.402;1:00.938;;Louis ZURSTRASSEN ;;
39;0;3;2:27.935;0;B;41.413;0;34.124;0;1:12.398;0;140.9;8:38.169;09:58;0:41.413;0:34.124;1:12.398;;Louis ZURSTRASSEN ;;
39;0;4;4:00.362;0;;2:21.832;0;35.084;0;1:03.446;0;86.7;12:38.531;10:02;2:21.832;0:35.084;1:03.446;;Louis ZURSTRASSEN ;0:01:49.795;
39;0;5;2:13.095;0;;40.858;0;33.850;0;58.387;0;156.6;14:51.626;10:04;0:40.858;0:33.850;0:58.387;;Louis ZURSTRASSEN ;;
39;0;6;2:12.994;0;;40.939;0;33.614;0;58.441;0;156.8;17:04.620;10:07;0:40.939;0:33.614;0:58.441;;Louis ZURSTRASSEN ;;
39;0;7;2:13.901;0;;40.765;0;33.441;0;59.695;0;155.7;19:18.521;10:09;0:40.765;0:33.441;0:59.695;;Louis ZURSTRASSEN ;;
39;0;8;2:10.930;2;;39.868;0;33.310;0;57.752;2;159.2;21:29.451;10:11;0:39.868;0:33.310;0:57.752;;Louis ZURSTRASSEN ;;
39;0;9;2:12.806;0;;39.613;2;33.115;2;1:00.078;0;157.0;23:42.257;10:13;0:39.613;0:33.115;1:00.078;;Louis ZURSTRASSEN ;;
39;0;10;2:52.826;0;B;46.262;0;43.452;0;1:23.112;0;120.6;26:35.083;10:16;0:46.262;0:43.452;1:23.112;;Louis ZURSTRASSEN ;;
41;0;1;5:21.141;0;B;;0;;0;;0;64.9;5:21.141;09:55;;;;;Lionel CATALA ;;
41;0;2;3:26.876;0;;1:26.064;0;45.716;0;1:15.096;0;100.8;8:48.017;09:58;1:26.064;0:45.716;1:15.096;;Lionel CATALA ;;
41;0;3;2:36.540;0;;48.868;0;39.572;0;1:08.100;0;133.2;11:24.557;10:01;0:48.868;0:39.572;1:08.100;;Lionel CATALA ;;
41;0;4;2:31.752;0;;46.558;0;38.286;0;1:06.908;0;137.4;13:56.309;10:03;0:46.558;0:38.286;1:06.908;;Lionel CATALA ;;
41;0;5;2:28.523;2;;44.235;2;37.248;2;1:07.040;0;140.4;16:24.832;10:06;0:44.235;0:37.248;1:07.040;;Lionel CATALA ;;
41;0;6;2:30.335;0;;46.514;0;37.801;0;1:06.020;2;138.7;18:55.167;10:08;0:46.514;0:37.801;1:06.020;;Lionel CATALA ;;
41;0;7;2:41.188;0;B;44.855;0;37.477;0;1:18.856;0;129.3;21:36.355;10:11;0:44.855;0:37.477;1:18.856;;Lionel CATALA ;;
42;0;1;2:50.778;0;;1:02.331;0;39.537;0;1:08.910;0;122.1;2:50.778;09:52;1:02.331;0:39.537;1:08.910;;Paul LAFARGUE ;0:00:11.325;
42;0;2;2:22.499;0;;44.453;0;34.329;0;1:03.717;0;146.3;5:13.277;09:55;0:44.453;0:34.329;1:03.717;;Paul LAFARGUE ;;
42;0;3;2:21.934;0;;43.634;0;34.629;0;1:03.671;0;146.9;7:35.211;09:57;0:43.634;0:34.629;1:03.671;;Paul LAFARGUE ;;
42;0;4;5:01.113;0;B;42.351;0;36.228;0;3:42.534;0;69.2;12:36.324;10:02;0:42.351;0:36.228;3:42.534;;Paul LAFARGUE ;;
42;0;5;2:56.983;0;;1:20.307;0;35.060;0;1:01.616;0;117.8;15:33.307;10:05;1:20.307;0:35.060;1:01.616;;Paul LAFARGUE ;0:03:07.211;
42;0;6;2:13.501;2;;40.535;2;32.736;2;1:00.230;2;156.2;17:46.808;10:07;0:40.535;0:32.736;1:00.230;;Paul LAFARGUE ;;
42;0;7;2:15.007;0;;40.596;0;33.330;0;1:01.081;0;154.4;20:01.815;10:10;0:40.596;0:33.330;1:01.081;;Paul LAFARGUE ;;
45;0;1;2:46.300;0;;57.164;0;39.748;0;1:09.388;0;125.4;2:46.300;09:52;0:57.164;0:39.748;1:09.388;;Sandy WATSON;0:00:08.385;
45;0;2;3:31.468;0;B;50.007;0;34.245;0;2:07.216;0;98.6;6:17.768;09:56;0:50.007;0:34.245;2:07.216;;Sandy WATSON;;
45;0;3;2:35.429;0;;1:05.047;0;32.310;0;58.072;0;134.1;8:53.197;09:58;1:05.047;0:32.310;0:58.072;;Sandy WATSON;0:01:26.412;
45;0;4;2:11.792;0;;39.080;0;31.715;0;1:00.997;0;158.2;11:04.989;10:01;0:39.080;0:31.715;1:00.997;;Sandy WATSON;;
45;0;5;2:05.264;0;;37.983;0;31.904;0;55.377;0;166.4;13:10.253;10:03;0:37.983;0:31.904;0:55.377;;Sandy WATSON;;
45;0;6;2:05.088;0;;37.567;0;31.455;0;56.066;0;166.7;15:15.341;10:05;0:37.567;0:31.455;0:56.066;;Sandy WATSON;;
45;0;7;2:05.053;0;;38.244;0;31.802;0;55.007;2;166.7;17:20.394;10:07;0:38.244;0:31.802;0:55.007;;Sandy WATSON;;
45;0;8;2:03.992;0;;37.225;0;31.325;0;55.442;0;168.1;19:24.386;10:09;0:37.225;0:31.325;0:55.442;;Sandy WATSON;;
45;0;9;5:00.338;0;B;40.286;0;33.003;0;3:47.049;0;69.4;24:24.724;10:14;0:40.286;0:33.003;3:47.049;;Sandy WATSON;;
45;0;10;2:43.835;0;;1:06.043;0;34.119;0;1:03.673;0;127.2;27:08.559;10:17;1:06.043;0:34.119;1:03.673;;Sandy WATSON;0:03:09.498;
45;0;11;2:03.807;2;;37.511;0;31.074;2;55.222;0;168.4;29:12.366;10:19;0:37.511;0:31.074;0:55.222;;Sandy WATSON;;
46;0;1;2:39.305;0;B;;0;;0;;0;130.9;2:39.305;09:52;;;;;Christian BOURIEZ ;;
46;0;2;3:11.300;0;;1:20.476;0;41.064;0;1:09.760;0;109.0;5:50.605;09:55;1:20.476;0:41.064;1:09.760;;Christian BOURIEZ ;;
46;0;3;2:27.859;0;;46.008;0;35.375;0;1:06.476;0;141.0;8:18.464;09:58;0:46.008;0:35.375;1:06.476;;Christian BOURIEZ ;;
46;0;4;2:22.083;2;;44.498;0;33.937;2;1:03.648;2;146.7;10:40.547;10:00;0:44.498;0:33.937;1:03.648;;Christian BOURIEZ ;;
46;0;5;2:56.075;0;B;44.235;2;34.908;0;1:36.932;0;118.4;13:36.622;10:03;0:44.235;0:34.908;1:36.932;;Christian BOURIEZ ;;
46;0;6;6:42.361;0;B;4:32.658;0;40.060;0;1:29.643;0;51.8;20:18.983;10:10;4:32.658;0:40.060;1:29.643;;Christian BOURIEZ ;0:04:05.276;
50;0;1;2:45.401;0;;1:03.621;0;37.177;0;1:04.603;0;126.0;2:45.401;09:52;1:03.621;0:37.177;1:04.603;;Dominique GUENAT ;0:00:14.730;
50;0;2;2:06.712;0;;40.321;0;31.610;0;54.781;2;164.5;4:52.113;09:54;0:40.321;0:31.610;0:54.781;;Dominique GUENAT ;;
50;0;3;2:07.550;0;;37.688;0;32.461;0;57.401;0;163.4;6:59.663;09:56;0:37.688;0:32.461;0:57.401;;Dominique GUENAT ;;
50;0;4;2:03.020;2;;37.229;2;30.408;2;55.383;0;169.5;9:02.683;09:59;0:37.229;0:30.408;0:55.383;;Dominique GUENAT ;;
50;0;5;3:58.746;0;B;39.631;0;31.316;0;2:47.799;0;87.3;13:01.429;10:03;0:39.631;0:31.316;2:47.799;;Dominique GUENAT ;;
50;0;6;2:33.380;0;;1:02.076;0;32.312;0;58.992;0;135.9;15:34.809;10:05;1:02.076;0:32.312;0:58.992;;Dominique GUENAT ;0:02:14.803;
50;0;7;2:04.109;0;;37.613;0;31.091;0;55.405;0;168.0;17:38.918;10:07;0:37.613;0:31.091;0:55.405;;Dominique GUENAT ;;
50;0;8;2:05.317;0;;38.760;0;30.951;0;55.606;0;166.4;19:44.235;10:09;0:38.760;0:30.951;0:55.606;;Dominique GUENAT ;;
50;0;9;3:56.973;0;B;39.602;0;30.801;0;2:46.570;0;88.0;23:41.208;10:13;0:39.602;0:30.801;2:46.570;;Dominique GUENAT ;;
50;0;10;2:28.622;0;;1:01.566;0;31.144;0;55.912;0;140.3;26:09.830;10:16;1:01.566;0:31.144;0:55.912;;Dominique GUENAT ;0:02:08.032;
51;0;1;3:16.639;0;;1:22.027;0;42.521;0;1:12.091;0;106.0;3:16.639;09:53;1:22.027;0:42.521;1:12.091;;Gianluca RATTAZZI ;0:00:32.201;
51;0;2;2:28.994;0;;47.324;0;35.847;0;1:05.823;0;139.9;5:45.633;09:55;0:47.324;0:35.847;1:05.823;;Gianluca RATTAZZI ;;
