﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;5;1:46.537;0;;28.543;0;44.434;0;33.560;0;128.4;35:32.040;12:20;0:28.543;0:44.434;0:33.560;;Tim SUMMERS;;C1b;;;;
11;0;6;5:17.582;0;B;27.163;0;44.112;0;4:06.307;0;43.1;40:49.622;12:25;0:27.163;0:44.112;4:06.307;;Tim SUMMERS;0:03:29.573;C1b;;;;
11;0;7;1:47.842;0;;35.866;0;37.917;0;34.059;0;126.9;42:37.464;12:27;0:35.866;0:37.917;0:34.059;;Tim SUMMERS;;C1b;;;;
11;0;8;1:37.212;2;;26.679;2;37.591;2;32.942;2;140.8;44:14.676;12:29;0:26.679;0:37.591;0:32.942;;Tim SUMMERS;;C1b;;;;
111;0;1;3:15.857;0;;1:50.610;0;44.166;0;41.081;0;69.9;3:15.857;11:48;1:50.610;0:44.166;0:41.081;;Frédéric DA ROCHA;0:01:08.868;C2a;;;;
111;0;2;3:56.975;0;B;31.771;0;40.435;0;2:44.769;0;57.7;7:12.832;11:52;0:31.771;0:40.435;2:44.769;;Frédéric DA ROCHA;0:02:01.627;C2a;;;;
111;0;3;1:55.230;0;;37.811;0;39.866;0;37.553;0;118.8;9:08.062;11:54;0:37.811;0:39.866;0:37.553;;Frédéric DA ROCHA;;C2a;;;;
111;0;4;1:45.216;2;;30.006;2;38.776;2;36.434;2;130.1;10:53.278;11:55;0:30.006;0:38.776;0:36.434;;Frédéric DA ROCHA;;C2a;;;;
111;0;5;12:28.601;0;B;35.324;0;52.255;0;11:01.022;0;18.3;23:21.878;12:08;0:35.324;0:52.255;11:01.022;;Frédéric DA ROCHA;0:10:18.476;C2a;;;;
111;0;6;2:22.243;0;;47.230;0;49.315;0;45.698;0;96.2;25:44.121;12:10;0:47.230;0:49.315;0:45.698;;Frédéric DA ROCHA;;C2a;;;;
111;0;7;2:06.273;0;;37.153;0;47.209;0;41.911;0;108.4;27:50.394;12:12;0:37.153;0:47.209;0:41.911;;Frédéric DA ROCHA;;C2a;;;;
111;0;8;1:58.018;0;;34.660;0;43.160;0;40.198;0;115.9;29:48.412;12:14;0:34.660;0:43.160;0:40.198;;Frédéric DA ROCHA;;C2a;;;;
111;0;9;1:56.293;0;;32.898;0;43.153;0;40.242;0;117.7;31:44.705;12:16;0:32.898;0:43.153;0:40.242;;Frédéric DA ROCHA;;C2a;;;;
111;0;10;1:54.958;0;;34.288;0;42.290;0;38.380;0;119.0;33:39.663;12:18;0:34.288;0:42.290;0:38.380;;Frédéric DA ROCHA;;C2a;;;;
14;0;1;5:48.169;0;;4:23.760;0;40.278;0;44.131;0;39.3;5:48.169;11:50;4:23.760;0:40.278;0:44.131;;Aaron SCOTT;0:03:44.197;C1a;;;;
14;0;2;1:50.024;0;;34.499;0;41.892;0;33.633;0;124.4;7:38.193;11:52;0:34.499;0:41.892;0:33.633;;Aaron SCOTT;;C1a;;;;
14;0;3;1:39.636;0;;28.600;0;37.848;0;33.188;0;137.3;9:17.829;11:54;0:28.600;0:37.848;0:33.188;;Aaron SCOTT;;C1a;;;;
14;0;4;1:35.217;0;;27.296;0;35.282;0;32.639;0;143.7;10:53.046;11:55;0:27.296;0:35.282;0:32.639;;Aaron SCOTT;;C1a;;;;
14;0;5;12:22.452;0;B;33.995;0;48.760;0;10:59.697;0;18.4;23:15.497;12:08;0:33.995;0:48.760;10:59.697;;Aaron SCOTT;0:10:17.020;C1a;;;;
14;0;6;1:49.191;0;;39.167;0;37.711;0;32.313;0;125.3;25:04.688;12:10;0:39.167;0:37.711;0:32.313;;Aaron SCOTT;;C1a;;;;
14;0;7;1:33.466;0;;26.240;0;35.449;0;31.777;0;146.4;26:38.154;12:11;0:26.240;0:35.449;0:31.777;;Aaron SCOTT;;C1a;;;;
14;0;8;1:32.477;0;;25.993;0;34.981;0;31.503;0;148.0;28:10.631;12:13;0:25.993;0:34.981;0:31.503;;Aaron SCOTT;;C1a;;;;
14;0;9;1:35.316;0;;26.069;0;36.659;0;32.588;0;143.6;29:45.947;12:14;0:26.069;0:36.659;0:32.588;;Aaron SCOTT;;C1a;;;;
14;0;10;15:45.447;0;B;26.297;0;35.325;0;14:43.825;0;14.5;45:31.394;12:30;0:26.297;0:35.325;14:43.825;;Aaron SCOTT;0:14:07.882;C1a;;;;
14;0;11;1:46.054;0;;36.512;0;37.244;0;32.298;0;129.0;47:17.448;12:32;0:36.512;0:37.244;0:32.298;;Aaron SCOTT;;C1a;;;;
14;0;12;1:31.280;0;;25.826;0;34.336;0;31.118;0;149.9;48:48.728;12:33;0:25.826;0:34.336;0:31.118;;Aaron SCOTT;;C1a;;;;
14;0;13;1:30.302;2;;25.215;2;34.283;2;30.804;2;151.5;50:19.030;12:35;0:25.215;0:34.283;0:30.804;;Aaron SCOTT;;C1a;;;;
14;0;14;1:30.955;0;;25.309;0;34.286;0;31.360;0;150.4;51:49.985;12:36;0:25.309;0:34.286;0:31.360;;Aaron SCOTT;;C1a;;;;
14;0;15;1:31.378;0;;25.864;0;34.632;0;30.882;0;149.7;53:21.363;12:38;0:25.864;0:34.632;0:30.882;;Aaron SCOTT;;C1a;;;;
14;0;16;1:31.197;0;;25.602;0;34.622;0;30.973;0;150.0;54:52.560;12:39;0:25.602;0:34.622;0:30.973;;Aaron SCOTT;;C1a;;;;
151;0;1;5:46.722;0;;4:15.158;0;43.193;0;48.371;0;39.5;5:46.722;11:50;4:15.158;0:43.193;0:48.371;;Mike WRIGLEY;0:03:33.578;C2a;;;;
151;0;2;3:04.689;0;;35.063;0;1:45.853;0;43.773;0;74.1;8:51.411;11:53;0:35.063;1:45.853;0:43.773;;Mike WRIGLEY;;C2a;;;;
151;0;3;1:50.502;0;;31.298;0;39.930;0;39.274;0;123.8;10:41.913;11:55;0:31.298;0:39.930;0:39.274;;Mike WRIGLEY;;C2a;;;;
151;0;4;12:50.185;0;B;39.510;0;49.470;0;11:21.205;0;17.8;23:32.097;12:08;0:39.510;0:49.470;11:21.205;;Mike WRIGLEY;0:10:36.353;C2a;;;;
151;0;5;1:57.479;0;;39.913;0;40.408;0;37.158;0;116.5;25:29.576;12:10;0:39.913;0:40.408;0:37.158;;Mike WRIGLEY;;C2a;;;;
151;0;6;1:44.252;0;;28.632;0;39.176;0;36.444;0;131.3;27:13.828;12:12;0:28.632;0:39.176;0:36.444;;Mike WRIGLEY;;C2a;;;;
151;0;7;1:46.757;0;;28.157;0;41.398;0;37.202;0;128.2;29:00.585;12:14;0:28.157;0:41.398;0:37.202;;Mike WRIGLEY;;C2a;;;;
151;0;8;1:41.790;0;;27.272;0;38.635;0;35.883;0;134.4;30:42.375;12:15;0:27.272;0:38.635;0:35.883;;Mike WRIGLEY;;C2a;;;;
151;0;9;1:44.979;0;;30.162;0;39.046;0;35.771;0;130.3;32:27.354;12:17;0:30.162;0:39.046;0:35.771;;Mike WRIGLEY;;C2a;;;;
151;0;10;1:40.032;0;;27.518;0;37.908;0;34.606;0;136.8;34:07.386;12:19;0:27.518;0:37.908;0:34.606;;Mike WRIGLEY;;C2a;;;;
151;0;11;1:39.513;0;;26.923;0;38.049;0;34.541;0;137.5;35:46.899;12:20;0:26.923;0:38.049;0:34.541;;Mike WRIGLEY;;C2a;;;;
151;0;12;1:39.798;0;;26.902;2;38.435;0;34.461;0;137.1;37:26.697;12:22;0:26.902;0:38.435;0:34.461;;Mike WRIGLEY;;C2a;;;;
151;0;13;1:38.195;2;;27.079;0;37.077;2;34.039;2;139.4;39:04.892;12:24;0:27.079;0:37.077;0:34.039;;Mike WRIGLEY;;C2a;;;;
162;0;1;7:48.500;0;B;5:04.079;0;52.992;0;1:51.429;0;29.2;7:48.500;11:52;5:04.079;0:52.992;1:51.429;;Massimo GUERRA;0:01:02.284;C3b;;;;
162;0;2;1:54.723;0;;40.838;0;38.987;0;34.898;0;119.3;9:43.223;11:54;0:40.838;0:38.987;0:34.898;;Massimo GUERRA;;C3b;;;;
162;0;3;14:01.997;0;B;30.158;0;51.431;0;12:40.408;0;16.3;23:45.219;12:08;0:30.158;0:51.431;12:40.408;;Massimo GUERRA;0:11:41.117;C3b;;;;
162;0;4;1:51.277;0;;37.303;0;38.552;0;35.422;0;123.0;25:36.496;12:10;0:37.303;0:38.552;0:35.422;;Massimo GUERRA;;C3b;;;;
162;0;5;1:39.463;0;;28.246;0;37.179;0;34.038;0;137.6;27:15.959;12:12;0:28.246;0:37.179;0:34.038;;Massimo GUERRA;;C3b;;;;
162;0;6;1:39.339;0;;28.349;0;36.988;0;34.002;0;137.7;28:55.298;12:13;0:28.349;0:36.988;0:34.002;;Massimo GUERRA;;C3b;;;;
162;0;7;1:38.534;0;;28.552;0;36.519;0;33.463;0;138.9;30:33.832;12:15;0:28.552;0:36.519;0:33.463;;Massimo GUERRA;;C3b;;;;
162;0;8;3:10.522;0;B;28.073;0;39.936;0;2:02.513;0;71.8;33:44.354;12:18;0:28.073;0:39.936;2:02.513;;Massimo GUERRA;0:01:16.269;C3b;;;;
162;0;9;1:48.506;0;;34.648;0;40.012;0;33.846;0;126.1;35:32.860;12:20;0:34.648;0:40.012;0:33.846;;Massimo GUERRA;;C3b;;;;
162;0;10;5:03.970;0;B;28.360;0;36.601;0;3:59.009;0;45.0;40:36.830;12:25;0:28.360;0:36.601;3:59.009;;Massimo GUERRA;0:03:20.295;C3b;;;;
162;0;11;1:52.648;0;;40.323;0;37.498;0;34.827;0;121.5;42:29.478;12:27;0:40.323;0:37.498;0:34.827;;Massimo GUERRA;;C3b;;;;
162;0;12;1:38.966;0;;28.234;0;36.753;0;33.979;0;138.3;44:08.444;12:29;0:28.234;0:36.753;0:33.979;;Massimo GUERRA;;C3b;;;;
162;0;13;1:37.667;0;;27.977;0;35.871;0;33.819;0;140.1;45:46.111;12:30;0:27.977;0:35.871;0:33.819;;Massimo GUERRA;;C3b;;;;
162;0;14;1:37.531;0;;27.575;0;35.984;0;33.972;0;140.3;47:23.642;12:32;0:27.575;0:35.984;0:33.972;;Massimo GUERRA;;C3b;;;;
162;0;15;1:37.893;0;;28.112;0;36.024;0;33.757;0;139.8;49:01.535;12:34;0:28.112;0:36.024;0:33.757;;Massimo GUERRA;;C3b;;;;
162;0;16;1:36.538;2;;27.349;2;35.661;0;33.528;0;141.7;50:38.073;12:35;0:27.349;0:35.661;0:33.528;;Massimo GUERRA;;C3b;;;;
162;0;17;1:39.233;0;;27.416;0;38.447;0;33.370;2;137.9;52:17.306;12:37;0:27.416;0:38.447;0:33.370;;Massimo GUERRA;;C3b;;;;
162;0;18;1:38.605;0;;27.810;0;36.943;0;33.852;0;138.8;53:55.911;12:38;0:27.810;0:36.943;0:33.852;;Massimo GUERRA;;C3b;;;;
162;0;19;1:39.516;0;;28.242;0;37.824;0;33.450;0;137.5;55:35.427;12:40;0:28.242;0:37.824;0:33.450;;Massimo GUERRA;;C3b;;;;
162;0;20;1:36.668;0;;27.560;0;35.615;2;33.493;0;141.6;57:12.095;12:42;0:27.560;0:35.615;0:33.493;;Massimo GUERRA;;C3b;;;;
22;0;1;27:37.750;0;B;10:21.588;0;1:03.994;0;16:12.168;0;8.3;27:37.749;12:12;10:21.588;1:03.994;16:12.168;;Christian PERRIER;0:15:10.201;C1b;;;;
22;0;2;2:22.305;0;;52.169;0;47.630;0;42.506;2;96.2;30:00.054;12:15;0:52.169;0:47.630;0:42.506;;Christian PERRIER;;C1b;;;;
22;0;3;2:00.818;2;;32.476;0;44.957;0;43.385;0;113.3;32:00.872;12:17;0:32.476;0:44.957;0:43.385;;Christian PERRIER;;C1b;;;;
23;0;1;25:18.334;0;;;0;;0;;0;9.0;25:18.333;12:10;;;;;Katsu KUBOTA;;C1a;;;;
23;0;2;1:39.227;0;;;0;;0;;0;137.9;26:57.560;12:11;;;;;Katsu KUBOTA;;C1a;;;;
23;0;3;1:33.621;0;;;0;;0;;0;146.2;28:31.181;12:13;;;;;Katsu KUBOTA;;C1a;;;;
23;0;4;1:36.012;0;;;0;;0;;0;142.5;30:07.193;12:15;;;;;Katsu KUBOTA;;C1a;;;;
23;0;5;1:37.707;0;;;0;;0;;0;140.0;31:44.900;12:16;;;;;Katsu KUBOTA;;C1a;;;;
23;0;6;1:34.084;0;;;0;;0;;0;145.4;33:18.984;12:18;;;;;Katsu KUBOTA;;C1a;;;;
23;0;7;1:30.014;0;;;0;;0;;0;152.0;34:48.998;12:19;;;;;Katsu KUBOTA;;C1a;;;;
23;0;8;1:28.472;0;;;0;;0;;0;154.7;36:17.470;12:21;;;;;Katsu KUBOTA;;C1a;;;;
23;0;9;1:28.238;0;;;0;;0;;0;155.1;37:45.708;12:22;;;;;Katsu KUBOTA;;C1a;;;;
23;0;10;1:27.693;0;;;0;;0;;0;156.0;39:13.401;12:24;;;;;Katsu KUBOTA;;C1a;;;;
23;0;11;1:30.889;0;;;0;;0;;0;150.6;40:44.290;12:25;;;;;Katsu KUBOTA;;C1a;;;;
23;0;12;1:28.133;0;;;0;;0;;0;155.3;42:12.423;12:27;;;;;Katsu KUBOTA;;C1a;;;;
23;0;13;1:27.632;0;;;0;;0;;0;156.1;43:40.055;12:28;;;;;Katsu KUBOTA;;C1a;;;;
23;0;14;1:29.406;0;;;0;;0;;0;153.1;45:09.461;12:30;;;;;Katsu KUBOTA;;C1a;;;;
23;0;15;1:26.712;0;;;0;;0;;0;157.8;46:36.173;12:31;;;;;Katsu KUBOTA;;C1a;;;;
23;0;16;1:26.470;0;;;0;;0;;0;158.2;48:02.643;12:33;;;;;Katsu KUBOTA;;C1a;;;;
23;0;17;1:26.527;0;;;0;;0;;0;158.1;49:29.170;12:34;;;;;Katsu KUBOTA;;C1a;;;;
23;0;18;1:25.736;0;;;0;;0;;0;159.6;50:54.906;12:35;;;;;Katsu KUBOTA;;C1a;;;;
23;0;19;1:26.892;0;;;0;;0;;0;157.5;52:21.798;12:37;;;;;Katsu KUBOTA;;C1a;;;;
23;0;20;1:28.513;0;;;0;;0;;0;154.6;53:50.311;12:38;;;;;Katsu KUBOTA;;C1a;;;;
23;0;21;1:27.486;0;;;0;;0;;0;156.4;55:17.797;12:40;;;;;Katsu KUBOTA;;C1a;;;;
23;0;22;1:25.347;2;;;0;;0;;0;160.3;56:43.144;12:41;;;;;Katsu KUBOTA;;C1a;;;;
25;0;1;6:35.206;0;;5:06.205;0;51.827;0;37.174;0;34.6;6:35.206;11:51;5:06.205;0:51.827;0:37.174;;Michael LYONS;0:04:13.869;C3a;;;;
25;0;2;1:26.233;0;;24.105;0;32.312;0;29.816;0;158.7;8:01.439;11:53;0:24.105;0:32.312;0:29.816;;Michael LYONS;;C3a;;;;
25;0;3;1:27.378;0;;24.987;0;32.688;0;29.703;0;156.6;9:28.817;11:54;0:24.987;0:32.688;0:29.703;;Michael LYONS;;C3a;;;;
25;0;4;1:26.348;0;;23.539;0;32.700;0;30.109;0;158.5;10:55.165;11:55;0:23.539;0:32.700;0:30.109;;Michael LYONS;;C3a;;;;
25;0;5;13:31.780;0;B;34.996;0;52.457;0;12:04.327;0;16.9;24:26.944;12:09;0:34.996;0:52.457;12:04.327;;Michael LYONS;0:11:18.991;C3a;;;;
25;0;6;1:34.344;0;;30.695;0;32.909;0;30.740;0;145.0;26:01.288;12:11;0:30.695;0:32.909;0:30.740;;Michael LYONS;;C3a;;;;
25;0;7;1:26.794;0;;25.001;0;32.507;0;29.286;0;157.7;27:28.082;12:12;0:25.001;0:32.507;0:29.286;;Michael LYONS;;C3a;;;;
25;0;8;1:24.963;0;;23.171;0;31.916;4;29.876;0;161.1;28:53.045;12:13;0:23.171;0:31.916;0:29.876;;Michael LYONS;;C3a;;;;
25;0;9;1:24.599;2;;23.245;0;31.932;0;29.422;0;161.7;30:17.644;12:15;0:23.245;0:31.932;0:29.422;;Michael LYONS;;C3a;;;;
25;0;10;14:58.610;0;B;26.869;0;36.606;0;13:55.135;0;15.2;45:16.254;12:30;0:26.869;0:36.606;13:55.135;;Michael LYONS;0:13:22.073;C3a;;;;
25;0;11;1:40.699;0;;33.971;0;37.085;0;29.643;0;135.9;46:56.953;12:31;0:33.971;0:37.085;0:29.643;;Michael LYONS;;C3a;;;;
25;0;12;1:24.606;0;;23.065;2;32.391;0;29.150;2;161.7;48:21.559;12:33;0:23.065;0:32.391;0:29.150;;Michael LYONS;;C3a;;;;
25;0;13;1:24.745;0;;23.359;0;32.167;0;29.219;0;161.5;49:46.304;12:34;0:23.359;0:32.167;0:29.219;;Michael LYONS;;C3a;;;;
25;0;14;1:26.609;0;;23.395;0;32.296;0;30.918;0;158.0;51:12.913;12:36;0:23.395;0:32.296;0:30.918;;Michael LYONS;;C3a;;;;
25;0;15;1:27.301;0;;23.974;0;33.206;0;30.121;0;156.7;52:40.214;12:37;0:23.974;0:33.206;0:30.121;;Michael LYONS;;C3a;;;;
25;0;16;1:25.030;0;;23.690;0;32.157;0;29.183;0;160.9;54:05.244;12:39;0:23.690;0:32.157;0:29.183;;Michael LYONS;;C3a;;;;
25;0;17;1:24.976;0;;23.211;0;32.365;0;29.400;0;161.0;55:30.220;12:40;0:23.211;0:32.365;0:29.400;;Michael LYONS;;C3a;;;;
25;0;18;1:25.091;0;;23.699;0;32.101;0;29.291;0;160.8;56:55.311;12:41;0:23.699;0:32.101;0:29.291;;Michael LYONS;;C3a;;;;
4;0;1;4:01.548;0;;2:29.782;0;46.036;0;45.730;0;56.6;4:01.548;11:49;2:29.782;0:46.036;0:45.730;;Dominique GUENAT;0:01:40.358;C3a;;;;
4;0;2;1:59.914;0;;35.392;0;42.959;0;41.563;0;114.1;6:01.462;11:51;0:35.392;0:42.959;0:41.563;;Dominique GUENAT;;C3a;;;;
4;0;3;1:54.620;0;;32.448;0;42.751;0;39.421;0;119.4;7:56.082;11:52;0:32.448;0:42.751;0:39.421;;Dominique GUENAT;;C3a;;;;
4;0;4;1:45.028;0;;30.477;0;38.892;0;35.659;0;130.3;9:41.110;11:54;0:30.477;0:38.892;0:35.659;;Dominique GUENAT;;C3a;;;;
4;0;5;14:16.813;0;B;30.762;0;47.333;0;12:58.718;0;16.0;23:57.922;12:08;0:30.762;0:47.333;12:58.718;;Dominique GUENAT;0:12:13.728;C3a;;;;
4;0;6;2:00.006;0;;42.854;0;40.330;0;36.822;0;114.0;25:57.928;12:10;0:42.854;0:40.330;0:36.822;;Dominique GUENAT;;C3a;;;;
4;0;7;1:41.790;0;;28.802;0;37.921;0;35.067;0;134.4;27:39.718;12:12;0:28.802;0:37.921;0:35.067;;Dominique GUENAT;;C3a;;;;
4;0;8;1:37.900;2;;28.077;0;36.342;0;33.481;2;139.8;29:17.618;12:14;0:28.077;0:36.342;0:33.481;;Dominique GUENAT;;C3a;;;;
4;0;9;1:40.162;0;;29.103;0;35.667;2;35.392;0;136.6;30:57.780;12:15;0:29.103;0:35.667;0:35.392;;Dominique GUENAT;;C3a;;;;
4;0;10;6:11.927;0;B;27.985;2;36.990;0;5:06.952;0;36.8;37:09.707;12:22;0:27.985;0:36.990;5:06.952;;Dominique GUENAT;0:04:30.245;C3a;;;;
4;0;11;1:52.657;0;;40.088;0;37.637;0;34.932;0;121.5;39:02.364;12:24;0:40.088;0:37.637;0:34.932;;Dominique GUENAT;;C3a;;;;
45;0;1;3:51.567;0;B;2:01.422;0;42.901;0;1:07.244;0;59.1;3:51.567;11:48;2:01.422;0:42.901;1:07.244;;Pierre-Alain FRANCE;0:00:23.475;C1a;;;;
45;0;2;2:01.618;0;;39.629;0;41.934;0;40.055;0;112.5;5:53.185;11:50;0:39.629;0:41.934;0:40.055;;Pierre-Alain FRANCE;;C1a;;;;
45;0;3;1:46.742;0;;30.819;0;41.410;0;34.513;0;128.2;7:39.927;11:52;0:30.819;0:41.410;0:34.513;;Pierre-Alain FRANCE;;C1a;;;;
45;0;4;1:39.226;0;;27.914;0;37.350;0;33.962;0;137.9;9:19.153;11:54;0:27.914;0:37.350;0:33.962;;Pierre-Alain FRANCE;;C1a;;;;
45;0;5;1:41.869;0;;28.484;0;37.525;0;35.860;0;134.3;11:01.022;11:56;0:28.484;0:37.525;0:35.860;;Pierre-Alain FRANCE;;C1a;;;;
45;0;6;13:11.544;0;B;33.563;0;52.631;0;11:45.350;0;17.3;24:12.565;12:09;0:33.563;0:52.631;11:45.350;;Pierre-Alain FRANCE;0:10:56.901;C1a;;;;
45;0;7;1:48.101;0;;38.372;0;38.026;0;31.703;0;126.6;26:00.666;12:11;0:38.372;0:38.026;0:31.703;;Pierre-Alain FRANCE;;C1a;;;;
45;0;8;1:38.900;0;;27.700;0;37.936;0;33.264;0;138.4;27:39.566;12:12;0:27.700;0:37.936;0:33.264;;Pierre-Alain FRANCE;;C1a;;;;
45;0;9;1:32.936;0;;26.151;0;36.088;0;30.697;0;147.2;29:12.502;12:14;0:26.151;0:36.088;0:30.697;;Pierre-Alain FRANCE;;C1a;;;;
45;0;10;1:31.986;0;;26.610;0;35.113;0;30.263;0;148.8;30:44.488;12:15;0:26.610;0:35.113;0:30.263;;Pierre-Alain FRANCE;;C1a;;;;
45;0;11;1:32.044;0;;26.393;0;34.969;0;30.682;0;148.7;32:16.532;12:17;0:26.393;0:34.969;0:30.682;;Pierre-Alain FRANCE;;C1a;;;;
45;0;12;1:32.553;0;;25.636;0;35.684;0;31.233;0;147.8;33:49.085;12:18;0:25.636;0:35.684;0:31.233;;Pierre-Alain FRANCE;;C1a;;;;
45;0;13;1:32.374;0;;25.675;0;36.259;0;30.440;0;148.1;35:21.459;12:20;0:25.675;0:36.259;0:30.440;;Pierre-Alain FRANCE;;C1a;;;;
45;0;14;1:29.996;0;;25.043;0;35.039;0;29.914;0;152.0;36:51.455;12:21;0:25.043;0:35.039;0:29.914;;Pierre-Alain FRANCE;;C1a;;;;
45;0;15;1:28.886;0;;25.011;0;34.135;0;29.740;0;153.9;38:20.341;12:23;0:25.011;0:34.135;0:29.740;;Pierre-Alain FRANCE;;C1a;;;;
45;0;16;6:42.101;0;B;25.473;0;35.097;0;5:41.531;0;34.0;45:02.442;12:30;0:25.473;0:35.097;5:41.531;;Pierre-Alain FRANCE;0:05:06.474;C1a;;;;
45;0;17;1:42.346;0;;35.269;0;36.499;0;30.578;0;133.7;46:44.788;12:31;0:35.269;0:36.499;0:30.578;;Pierre-Alain FRANCE;;C1a;;;;
45;0;18;1:29.306;0;;24.773;0;34.500;0;30.033;0;153.2;48:14.094;12:33;0:24.773;0:34.500;0:30.033;;Pierre-Alain FRANCE;;C1a;;;;
45;0;19;1:28.792;0;;24.499;0;34.689;0;29.604;0;154.1;49:42.886;12:34;0:24.499;0:34.689;0:29.604;;Pierre-Alain FRANCE;;C1a;;;;
45;0;20;1:29.871;0;;24.522;0;34.112;0;31.237;0;152.3;51:12.757;12:36;0:24.522;0:34.112;0:31.237;;Pierre-Alain FRANCE;;C1a;;;;
45;0;21;1:38.255;0;;32.595;0;36.030;0;29.630;0;139.3;52:51.012;12:37;0:32.595;0:36.030;0:29.630;;Pierre-Alain FRANCE;;C1a;;;;
45;0;22;1:28.479;0;;24.269;0;34.774;0;29.436;2;154.7;54:19.491;12:39;0:24.269;0:34.774;0:29.436;;Pierre-Alain FRANCE;;C1a;;;;
