﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;3;3:05.828;0;;53.109;0;1:25.669;0;47.050;0;135.7;17:11.507;15:22:11.507;0:53.109;1:25.669;0:47.050;157.3;Jean-Marie BRISARD;;C2a;C2;;;GF;53.109;85.669;47.050;
107;1;4;3:15.083;0;;48.143;0;1:26.759;0;1:00.181;0;129.2;20:26.590;15:25:26.590;0:48.143;1:26.759;1:00.181;177.2;Jean-Marie BRISARD;;C2a;C2;;;GF;48.143;86.759;60.181;
107;1;5;3:01.918;0;;53.087;0;1:21.012;0;47.819;0;138.6;23:28.508;15:28:28.508;0:53.087;1:21.012;0:47.819;187.9;Jean-Marie BRISARD;;C2a;C2;;;GF;53.087;81.012;47.819;
107;1;6;3:21.753;0;B;57.330;0;1:23.155;0;1:01.268;0;125.0;26:50.261;15:31:50.261;0:57.330;1:23.155;1:01.268;171.0;Jean-Marie BRISARD;;C2a;C2;;;GF;57.330;83.155;61.268;
107;1;7;6:00.346;0;;3:53.511;0;1:21.892;0;44.943;0;70.0;32:50.607;15:37:50.607;3:53.511;1:21.892;0:44.943;167.9;Jean-Marie BRISARD;0:03:12.326;C2a;C2;;;GF;233.511;81.892;44.943;
107;1;8;2:49.234;0;;47.866;0;1:18.257;2;43.111;0;149.0;35:39.841;15:40:39.841;0:47.866;1:18.257;0:43.111;173.9;Jean-Marie BRISARD;;C2a;C2;;;GF;47.866;78.257;43.111;
107;1;9;2:48.532;2;;46.769;2;1:18.702;0;43.061;2;149.6;38:28.373;15:43:28.373;0:46.769;1:18.702;0:43.061;168.2;Jean-Marie BRISARD;;C2a;C2;;;GF;46.769;78.702;43.061;
107;1;10;3:10.080;0;;55.304;0;1:24.728;0;50.048;0;132.7;41:38.453;15:46:38.453;0:55.304;1:24.728;0:50.048;175.4;Jean-Marie BRISARD;;C2a;C2;;;GF;55.304;84.728;50.048;
107;1;11;3:19.020;0;B;53.737;0;1:22.293;0;1:02.990;0;126.7;44:57.473;15:49:57.473;0:53.737;1:22.293;1:02.990;169.0;Jean-Marie BRISARD;;C2a;C2;;;GF;53.737;82.293;62.990;
11;1;1;6:17.508;0;;4:14.662;0;1:17.198;0;45.648;0;66.8;6:17.508;15:11:17.508;4:14.662;1:17.198;0:45.648;156.8;Nicolas D'IETEREN;0:03:20.487;C1a;C1;;;GF;254.662;77.198;45.648;
11;1;2;4:34.439;0;B;46.875;0;2:00.171;0;1:47.393;0;91.9;10:51.947;15:15:51.947;0:46.875;2:00.171;1:47.393;127.8;Nicolas D'IETEREN;;C1a;C1;;;FCY;46.875;120.171;107.393;
11;1;3;6:45.083;0;;4:52.188;0;1:13.258;0;39.637;0;62.2;17:37.030;15:22:37.030;4:52.188;1:13.258;0:39.637;205.7;Nicolas D'IETEREN;0:04:13.394;C1a;C1;;;GF;292.188;73.258;39.637;
11;1;4;2:35.837;0;;44.183;0;1:10.612;0;41.042;0;161.8;20:12.867;15:25:12.867;0:44.183;1:10.612;0:41.042;204.9;Nicolas D'IETEREN;;C1a;C1;;;GF;44.183;70.612;41.042;
11;1;5;2:32.100;0;;41.525;0;1:11.633;0;38.942;0;165.8;22:44.967;15:27:44.967;0:41.525;1:11.633;0:38.942;234.0;Nicolas D'IETEREN;;C1a;C1;;;GF;41.525;71.633;38.942;
11;1;6;2:32.232;0;;42.801;0;1:11.186;0;38.245;2;165.6;25:17.199;15:30:17.199;0:42.801;1:11.186;0:38.245;231.3;Nicolas D'IETEREN;;C1a;C1;;;GF;42.801;71.186;38.245;
11;1;7;2:52.322;0;B;41.075;2;1:10.588;0;1:00.659;0;146.3;28:09.521;15:33:09.521;0:41.075;1:10.588;1:00.659;225.2;Nicolas D'IETEREN;;C1a;C1;;;FCY;41.075;70.588;60.659;
11;1;8;11:46.169;0;;9:54.966;0;1:11.889;0;39.314;0;35.7;39:55.690;15:44:55.690;9:54.966;1:11.889;0:39.314;205.7;Nicolas D'IETEREN;0:09:19.482;C1a;C1;;;GF;594.966;71.889;39.314;
11;1;9;2:30.277;2;;41.544;0;1:09.795;2;38.938;0;167.8;42:25.967;15:47:25.967;0:41.544;1:09.795;0:38.938;235.0;Nicolas D'IETEREN;;C1a;C1;;;GF;41.544;69.795;38.938;
11;1;10;2:30.512;0;;41.518;0;1:09.985;0;39.009;0;167.5;44:56.479;15:49:56.479;0:41.518;1:09.985;0:39.009;224.2;Nicolas D'IETEREN;;C1a;C1;;;GF;41.518;69.985;39.009;
11;1;11;2:49.786;0;B;41.917;0;1:11.101;0;56.768;0;148.5;47:46.265;15:52:46.265;0:41.917;1:11.101;0:56.768;231.3;Nicolas D'IETEREN;;C1a;C1;;;FF;41.917;71.101;56.768;
111;1;1;6:42.599;0;;4:28.453;0;1:23.919;0;50.227;0;62.6;6:42.599;15:11:42.599;4:28.453;1:23.919;0:50.227;151.5;Thomas DOZIN;0:03:32.141;C2a;C2;;;GF;268.453;83.919;50.227;
111;1;2;4:49.926;0;B;50.133;0;2:15.382;0;1:44.411;0;87.0;11:32.525;15:16:32.525;0:50.133;2:15.382;1:44.411;106.7;Thomas DOZIN;;C2a;C2;;;FCY;50.133;135.382;104.411;
111;1;3;6:41.551;0;;4:36.638;0;1:20.126;0;44.787;0;62.8;18:14.076;15:23:14.076;4:36.638;1:20.126;0:44.787;185.9;Thomas DOZIN;0:03:52.278;C2a;C2;;;GF;276.638;80.126;44.787;
111;1;4;2:38.249;0;;43.648;0;1:13.811;0;40.790;0;159.3;20:52.325;15:25:52.325;0:43.648;1:13.811;0:40.790;185.2;Thomas DOZIN;;C2a;C2;;;GF;43.648;73.811;40.790;
111;1;5;2:35.504;0;;42.523;2;1:13.092;0;39.889;0;162.1;23:27.829;15:28:27.829;0:42.523;1:13.092;0:39.889;210.4;Thomas DOZIN;;C2a;C2;;;GF;42.523;73.092;39.889;
111;1;6;2:35.136;0;;42.671;0;1:12.006;0;40.459;0;162.5;26:02.965;15:31:02.965;0:42.671;1:12.006;0:40.459;229.2;Thomas DOZIN;;C2a;C2;;;GF;42.671;72.006;40.459;
111;1;7;3:19.509;0;B;42.694;0;1:23.973;0;1:12.842;0;126.4;29:22.474;15:34:22.474;0:42.694;1:23.973;1:12.842;209.1;Thomas DOZIN;;C2a;C2;;;GF;42.694;83.973;72.842;
111;1;8;6:00.320;0;;4:04.225;0;1:14.874;0;41.221;0;70.0;35:22.794;15:40:22.794;4:04.225;1:14.874;0:41.221;209.1;Thomas DOZIN;0:03:24.521;C2a;C2;;;GF;244.225;74.874;41.221;
111;1;9;2:34.528;0;;42.637;0;1:12.139;0;39.752;0;163.2;37:57.322;15:42:57.322;0:42.637;1:12.139;0:39.752;205.7;Thomas DOZIN;;C2a;C2;;;GF;42.637;72.139;39.752;
111;1;10;2:35.217;0;;42.727;0;1:12.433;0;40.057;0;162.4;40:32.539;15:45:32.539;0:42.727;1:12.433;0:40.057;207.8;Thomas DOZIN;;C2a;C2;;;GF;42.727;72.433;40.057;
111;1;11;2:32.858;2;;42.961;0;1:11.295;2;38.602;2;165.0;43:05.397;15:48:05.397;0:42.961;1:11.295;0:38.602;236.1;Thomas DOZIN;;C2a;C2;;;GF;42.961;71.295;38.602;
111;1;12;2:34.058;0;;42.553;0;1:11.854;0;39.651;0;163.7;45:39.455;15:50:39.455;0:42.553;1:11.854;0:39.651;220.8;Thomas DOZIN;;C2a;C2;;;FF;42.553;71.854;39.651;
12;1;1;4:07.578;0;;2:02.861;0;1:21.417;0;43.300;0;101.8;4:07.578;15:09:07.578;2:02.861;1:21.417;0:43.300;142.4;Rainer BECKER;0:01:07.482;C1b;C1;;;GF;122.861;81.417;43.300;
12;1;2;2:46.549;0;;47.123;0;1:14.979;0;44.447;0;151.4;6:54.127;15:11:54.127;0:47.123;1:14.979;0:44.447;197.8;Rainer BECKER;;C1b;C1;;;GF;47.123;74.979;44.447;
12;1;3;4:39.860;0;B;46.059;0;2:13.006;0;1:40.795;0;90.1;11:33.987;15:16:33.987;0:46.059;2:13.006;1:40.795;123.0;Rainer BECKER;;C1b;C1;;;FCY;46.059;133.006;100.795;
12;1;4;5:39.129;0;;3:39.363;0;1:16.737;0;43.029;0;74.3;17:13.116;15:22:13.116;3:39.363;1:16.737;0:43.029;191.8;Rainer BECKER;0:03:06.028;C1b;C1;;;GF;219.363;76.737;43.029;
12;1;5;2:42.779;0;;45.425;0;1:15.697;0;41.657;0;154.9;19:55.895;15:24:55.895;0:45.425;1:15.697;0:41.657;205.7;Rainer BECKER;;C1b;C1;;;GF;45.425;75.697;41.657;
12;1;6;2:46.655;0;;48.869;0;1:15.894;0;41.892;0;151.3;22:42.550;15:27:42.550;0:48.869;1:15.894;0:41.892;211.2;Rainer BECKER;;C1b;C1;;;GF;48.869;75.894;41.892;
12;1;7;2:39.421;0;;45.643;0;1:13.020;0;40.758;0;158.2;25:21.971;15:30:21.971;0:45.643;1:13.020;0:40.758;206.1;Rainer BECKER;;C1b;C1;;;GF;45.643;73.020;40.758;
12;1;8;2:54.133;0;B;42.997;0;1:14.355;0;56.781;0;144.8;28:16.104;15:33:16.104;0:42.997;1:14.355;0:56.781;191.5;Rainer BECKER;;C1b;C1;;;FCY;42.997;74.355;56.781;
12;1;9;5:45.044;0;;3:43.931;0;1:19.436;0;41.677;0;73.1;34:01.148;15:39:01.148;3:43.931;1:19.436;0:41.677;165.2;Rainer BECKER;0:03:13.302;C1b;C1;;;GF;223.931;79.436;41.677;
12;1;10;2:39.394;0;;43.853;0;1:13.396;0;42.145;0;158.2;36:40.542;15:41:40.542;0:43.853;1:13.396;0:42.145;190.7;Rainer BECKER;;C1b;C1;;;GF;43.853;73.396;42.145;
12;1;11;2:36.735;0;;43.658;0;1:12.690;2;40.387;0;160.9;39:17.277;15:44:17.277;0:43.658;1:12.690;0:40.387;214.8;Rainer BECKER;;C1b;C1;;;GF;43.658;72.690;40.387;
12;1;12;2:35.572;2;;42.665;2;1:12.870;0;40.037;2;162.1;41:52.849;15:46:52.849;0:42.665;1:12.870;0:40.037;219.9;Rainer BECKER;;C1b;C1;;;GF;42.665;72.870;40.037;
12;1;13;3:12.626;0;B;46.730;0;1:20.557;0;1:05.339;0;130.9;45:05.475;15:50:05.475;0:46.730;1:20.557;1:05.339;167.1;Rainer BECKER;;C1b;C1;;;FF;46.730;80.557;65.339;
128;1;1;12:59.143;0;;9:22.807;0;2:06.958;0;1:29.378;0;32.4;12:59.143;15:17:59.143;9:22.807;2:06.958;1:29.378;76.1;Lionel BOCH;0:08:00.548;C2a;C2;;;FCY;562.807;126.958;89.378;
128;1;2;3:50.200;0;;1:24.716;0;1:33.004;0;52.480;0;109.5;16:49.343;15:21:49.343;1:24.716;1:33.004;0:52.480;119.6;Lionel BOCH;;C2a;C2;;;GF;84.716;93.004;52.480;
128;1;3;3:04.672;0;;52.046;0;1:24.348;0;48.278;0;136.5;19:54.015;15:24:54.015;0:52.046;1:24.348;0:48.278;151.7;Lionel BOCH;;C2a;C2;;;GF;52.046;84.348;48.278;
128;1;4;3:02.107;0;;52.166;0;1:22.770;0;47.171;0;138.5;22:56.122;15:27:56.122;0:52.166;1:22.770;0:47.171;163.8;Lionel BOCH;;C2a;C2;;;GF;52.166;82.770;47.171;
128;1;5;3:00.486;0;;49.813;0;1:21.764;0;48.909;0;139.7;25:56.608;15:30:56.608;0:49.813;1:21.764;0:48.909;169.6;Lionel BOCH;;C2a;C2;;;GF;49.813;81.764;48.909;
128;1;6;3:25.285;0;;50.278;0;1:34.789;0;1:00.218;0;122.8;29:21.893;15:34:21.893;0:50.278;1:34.789;1:00.218;152.6;Lionel BOCH;;C2a;C2;;;GF;50.278;94.789;60.218;
128;1;7;2:52.062;0;;47.444;0;1:19.975;0;44.643;0;146.5;32:13.955;15:37:13.955;0:47.444;1:19.975;0:44.643;169.6;Lionel BOCH;;C2a;C2;;;GF;47.444;79.975;44.643;
128;1;8;2:51.141;0;;46.590;2;1:19.609;0;44.942;0;147.3;35:05.096;15:40:05.096;0:46.590;1:19.609;0:44.942;173.3;Lionel BOCH;;C2a;C2;;;GF;46.590;79.609;44.942;
128;1;9;2:51.014;0;;47.746;0;1:18.849;0;44.419;0;147.4;37:56.110;15:42:56.110;0:47.746;1:18.849;0:44.419;166.0;Lionel BOCH;;C2a;C2;;;GF;47.746;78.849;44.419;
128;1;10;2:50.021;2;;47.802;0;1:17.806;2;44.413;2;148.3;40:46.131;15:45:46.131;0:47.802;1:17.806;0:44.413;189.0;Lionel BOCH;;C2a;C2;;;GF;47.802;77.806;44.413;
128;1;11;3:10.539;0;B;47.345;0;1:20.063;0;1:03.131;0;132.3;43:56.670;15:48:56.670;0:47.345;1:20.063;1:03.131;172.4;Lionel BOCH;;C2a;C2;;;GF;47.345;80.063;63.131;
129;1;1;10:58.106;0;B;7:14.478;0;2:00.691;0;1:42.937;0;38.3;10:58.106;15:15:58.106;7:14.478;2:00.691;1:42.937;129.9;Vincent NEURRISSE;0:06:16.489;C2b;C2;;;FCY;434.478;120.691;102.937;
129;1;2;4:33.103;0;;1:54.309;0;1:51.681;0;47.113;0;92.3;15:31.209;15:20:31.209;1:54.309;1:51.681;0:47.113;73.9;Vincent NEURRISSE;0:00:36.217;C2b;C2;;;GF;114.309;111.681;47.113;
129;1;3;2:55.751;0;;49.246;0;1:20.628;0;45.877;0;143.5;18:26.960;15:23:26.960;0:49.246;1:20.628;0:45.877;173.0;Vincent NEURRISSE;;C2b;C2;;;GF;49.246;80.628;45.877;
129;1;4;2:56.242;0;;49.105;0;1:21.818;0;45.319;0;143.1;21:23.202;15:26:23.202;0:49.105;1:21.818;0:45.319;164.1;Vincent NEURRISSE;;C2b;C2;;;GF;49.105;81.818;45.319;
129;1;5;2:57.328;0;;48.826;0;1:21.784;0;46.718;0;142.2;24:20.530;15:29:20.530;0:48.826;1:21.784;0:46.718;171.3;Vincent NEURRISSE;;C2b;C2;;;GF;48.826;81.784;46.718;
129;1;6;3:11.631;0;B;48.463;0;1:22.222;0;1:00.946;0;131.6;27:32.161;15:32:32.161;0:48.463;1:22.222;1:00.946;182.2;Vincent NEURRISSE;;C2b;C2;;;FCY;48.463;82.222;60.946;
129;1;7;7:33.272;0;;5:33.534;0;1:15.483;0;44.255;0;55.6;35:05.433;15:40:05.433;5:33.534;1:15.483;0:44.255;174.5;Vincent NEURRISSE;0:04:56.777;C2b;C2;;;GF;333.534;75.483;44.255;
129;1;8;2:42.638;0;;45.989;0;1:14.773;0;41.876;0;155.0;37:48.071;15:42:48.071;0:45.989;1:14.773;0:41.876;170.1;Vincent NEURRISSE;;C2b;C2;;;GF;45.989;74.773;41.876;
129;1;9;2:38.444;0;;44.494;0;1:13.336;0;40.614;0;159.1;40:26.515;15:45:26.515;0:44.494;1:13.336;0:40.614;177.8;Vincent NEURRISSE;;C2b;C2;;;GF;44.494;73.336;40.614;
129;1;10;2:37.597;2;;44.339;0;1:12.753;2;40.505;2;160.0;43:04.112;15:48:04.112;0:44.339;1:12.753;0:40.505;183.9;Vincent NEURRISSE;;C2b;C2;;;GF;44.339;72.753;40.505;
129;1;11;2:37.619;0;;43.852;2;1:12.996;0;40.771;0;160.0;45:41.731;15:50:41.731;0:43.852;1:12.996;0:40.771;190.4;Vincent NEURRISSE;;C2b;C2;;;FF;43.852;72.996;40.771;
14;1;1;12:43.466;0;;9:09.153;0;2:07.923;0;1:26.390;0;33.0;12:43.466;15:17:43.466;9:09.153;2:07.923;1:26.390;75.6;Philippe SCEMAMA;0:07:41.056;C1a;C1;;;FCY;549.153;127.923;86.390;
14;1;2;3:34.606;0;;1:34.388;0;1:18.203;0;42.015;0;117.5;16:18.072;15:21:18.072;1:34.388;1:18.203;0:42.015;153.1;Philippe SCEMAMA;;C1a;C1;;;GF;94.388;78.203;42.015;
14;1;3;2:33.193;0;;42.850;0;1:11.191;0;39.152;0;164.6;18:51.265;15:23:51.265;0:42.850;1:11.191;0:39.152;192.2;Philippe SCEMAMA;;C1a;C1;;;GF;42.850;71.191;39.152;
14;1;4;2:29.324;0;;41.951;0;1:08.597;0;38.776;0;168.9;21:20.589;15:26:20.589;0:41.951;1:08.597;0:38.776;221.3;Philippe SCEMAMA;;C1a;C1;;;GF;41.951;68.597;38.776;
14;1;5;2:27.033;0;;40.930;0;1:07.953;0;38.150;0;171.5;23:47.622;15:28:47.622;0:40.930;1:07.953;0:38.150;233.4;Philippe SCEMAMA;;C1a;C1;;;GF;40.930;67.953;38.150;
14;1;6;2:25.818;0;;40.628;0;1:07.981;0;37.209;0;172.9;26:13.440;15:31:13.440;0:40.628;1:07.981;0:37.209;229.8;Philippe SCEMAMA;;C1a;C1;;;GF;40.628;67.981;37.209;
14;1;7;3:23.520;0;B;40.733;0;1:30.660;0;1:12.127;0;123.9;29:36.960;15:34:36.960;0:40.733;1:30.660;1:12.127;206.1;Philippe SCEMAMA;;C1a;C1;;;GF;40.733;90.660;72.127;
14;1;8;6:49.284;0;;5:01.093;0;1:10.369;0;37.822;0;61.6;36:26.244;15:41:26.244;5:01.093;1:10.369;0:37.822;222.3;Philippe SCEMAMA;0:04:28.240;C1a;C1;;;GF;301.093;70.369;37.822;
14;1;9;2:25.488;0;;40.489;0;1:08.236;0;36.763;2;173.3;38:51.732;15:43:51.732;0:40.489;1:08.236;0:36.763;234.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.489;68.236;36.763;
14;1;10;2:23.790;2;;40.361;2;1:06.518;2;36.911;0;175.4;41:15.522;15:46:15.522;0:40.361;1:06.518;0:36.911;234.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.361;66.518;36.911;
14;1;11;2:34.136;0;;46.795;0;1:08.178;0;39.163;0;163.6;43:49.658;15:48:49.658;0:46.795;1:08.178;0:39.163;229.2;Philippe SCEMAMA;;C1a;C1;;;GF;46.795;68.178;39.163;
14;1;12;2:26.056;0;;41.713;0;1:06.963;0;37.380;0;172.6;46:15.714;15:51:15.714;0:41.713;1:06.963;0:37.380;247.0;Philippe SCEMAMA;;C1a;C1;;;FF;41.713;66.963;37.380;
15;1;1;5:03.582;0;;2:41.487;0;1:33.528;0;48.567;0;83.1;5:03.582;15:10:03.582;2:41.487;1:33.528;0:48.567;115.7;Duncan MACKELLAR;0:01:41.597;C1a;C1;;;GF;161.487;93.528;48.567;
15;1;2;3:45.011;0;B;52.806;0;1:33.148;0;1:19.057;0;112.1;8:48.593;15:13:48.593;0:52.806;1:33.148;1:19.057;153.1;Duncan MACKELLAR;;C1a;C1;;;FCY;52.806;93.148;79.057;
15;1;3;13:59.119;0;;11:44.917;0;1:26.022;0;48.180;0;30.0;22:47.712;15:27:47.712;11:44.917;1:26.022;0:48.180;165.7;Duncan MACKELLAR;0:11:10.566;C1a;C1;;;GF;704.917;86.022;48.180;
15;1;4;3:22.662;0;B;46.600;0;1:28.934;0;1:07.128;0;124.4;26:10.374;15:31:10.374;0:46.600;1:28.934;1:07.128;143.4;Duncan MACKELLAR;;C1a;C1;;;GF;46.600;88.934;67.128;
15;1;5;17:15.799;0;;15:13.433;0;1:18.936;0;43.430;2;24.3;43:26.173;15:48:26.173;15:13.433;1:18.936;0:43.430;161.5;Duncan MACKELLAR;0:14:37.887;C1a;C1;;;GF;913.433;78.936;43.430;
15;1;6;2:44.732;2;;44.717;2;1:16.118;2;43.897;0;153.1;46:10.905;15:51:10.905;0:44.717;1:16.118;0:43.897;184.9;Duncan MACKELLAR;;C1a;C1;;;FF;44.717;76.118;43.897;
16;1;1;5:23.769;0;;3:27.096;0;1:15.923;0;40.750;0;77.9;5:23.769;15:10:23.769;3:27.096;1:15.923;0:40.750;139.3;Lukas HALUSA;0:02:38.526;C1a;C1;;;GF;207.096;75.923;40.750;
16;1;2;2:35.890;0;;43.824;0;1:11.118;0;40.948;0;161.7;7:59.659;15:12:59.659;0:43.824;1:11.118;0:40.948;174.2;Lukas HALUSA;;C1a;C1;;;FCY;43.824;71.118;40.948;
16;1;3;5:34.399;0;;1:31.511;0;2:14.306;0;1:48.582;0;75.4;13:34.058;15:18:34.058;1:31.511;2:14.306;1:48.582;79.5;Lukas HALUSA;;C1a;C1;;;FCY;91.511;134.306;108.582;
16;1;4;2:42.808;0;;51.568;0;1:12.109;0;39.131;0;154.9;16:16.866;15:21:16.866;0:51.568;1:12.109;0:39.131;187.3;Lukas HALUSA;;C1a;C1;;;GF;51.568;72.109;39.131;
16;1;5;2:24.263;0;;42.869;0;1:04.569;0;36.825;0;174.8;18:41.129;15:23:41.129;0:42.869;1:04.569;0:36.825;221.3;Lukas HALUSA;;C1a;C1;;;GF;42.869;64.569;36.825;
16;1;6;2:22.282;0;;40.839;0;1:04.433;0;37.010;0;177.2;21:03.411;15:26:03.411;0:40.839;1:04.433;0:37.010;243.4;Lukas HALUSA;;C1a;C1;;;GF;40.839;64.433;37.010;
16;1;7;2:37.924;0;;42.392;0;1:07.986;0;47.546;0;159.7;23:41.335;15:28:41.335;0:42.392;1:07.986;0:47.546;220.3;Lukas HALUSA;;C1a;C1;;;GF;42.392;67.986;47.546;
16;1;8;2:23.721;0;;42.140;0;1:04.546;0;37.035;0;175.4;26:05.056;15:31:05.056;0:42.140;1:04.546;0:37.035;229.2;Lukas HALUSA;;C1a;C1;;;GF;42.140;64.546;37.035;
16;1;9;3:00.809;0;;41.257;0;1:22.259;0;57.293;0;139.5;29:05.865;15:34:05.865;0:41.257;1:22.259;0:57.293;221.8;Lukas HALUSA;;C1a;C1;;;GF;41.257;82.259;57.293;
16;1;10;2:20.364;0;;40.213;0;1:03.801;0;36.350;0;179.6;31:26.229;15:36:26.229;0:40.213;1:03.801;0:36.350;246.4;Lukas HALUSA;;C1a;C1;;;GF;40.213;63.801;36.350;
16;1;11;2:23.410;0;;39.515;0;1:06.856;0;37.039;0;175.8;33:49.639;15:38:49.639;0:39.515;1:06.856;0:37.039;247.0;Lukas HALUSA;;C1a;C1;;;GF;39.515;66.856;37.039;
16;1;12;2:18.226;0;;39.713;0;1:02.612;0;35.901;2;182.4;36:07.865;15:41:07.865;0:39.713;1:02.612;0:35.901;247.0;Lukas HALUSA;;C1a;C1;;;GF;39.713;62.612;35.901;
16;1;13;2:18.097;2;;39.498;0;1:02.580;3;36.019;0;182.6;38:25.962;15:43:25.962;0:39.498;1:02.580;0:36.019;250.0;Lukas HALUSA;;C1a;C1;;;GF;39.498;62.580;36.019;
16;1;14;2:28.899;0;;41.596;0;1:10.251;0;37.052;0;169.3;40:54.861;15:45:54.861;0:41.596;1:10.251;0:37.052;214.8;Lukas HALUSA;;C1a;C1;;;GF;41.596;70.251;37.052;
16;1;15;2:20.514;0;;38.863;0;1:04.193;0;37.458;0;179.4;43:15.375;15:48:15.375;0:38.863;1:04.193;0:37.458;244.0;Lukas HALUSA;;C1a;C1;;;GF;38.863;64.193;37.458;
16;1;16;2:21.741;0;;38.429;2;1:04.795;0;38.517;0;177.9;45:37.116;15:50:37.116;0:38.429;1:04.795;0:38.517;256.9;Lukas HALUSA;;C1a;C1;;;FF;38.429;64.795;38.517;
18;1;1;23:52.479;0;;21:49.863;0;1:18.626;0;43.990;2;17.6;23:52.479;15:28:52.479;21:49.863;1:18.626;0:43.990;167.3;Alexandre LEROY;0:20:59.470;C1a;C1;;;GF;1309.863;78.626;43.990;
18;1;2;3:40.009;2;;45.242;2;1:14.690;2;1:40.077;0;114.6;27:32.488;15:32:32.488;0:45.242;1:14.690;1:40.077;175.1;Alexandre LEROY;;C1a;C1;;;FCY;45.242;74.690;100.077;
18;1;3;4:24.352;0;B;1:33.687;0;1:37.223;0;1:13.442;0;95.4;31:56.840;15:36:56.840;1:33.687;1:37.223;1:13.442;100.2;Alexandre LEROY;;C1a;C1;;;GF;93.687;97.223;73.442;
181;1;1;19:34.271;0;;17:27.502;0;1:22.112;0;44.657;0;21.5;19:34.271;15:24:34.271;17:27.502;1:22.112;0:44.657;131.9;Bertrand ROUCHAUD;0:16:36.722;C2a;C2;;;GF;1047.502;82.112;44.657;
181;1;2;2:48.813;0;;46.300;0;1:19.316;0;43.197;0;149.4;22:23.084;15:27:23.084;0:46.300;1:19.316;0:43.197;172.4;Bertrand ROUCHAUD;;C2a;C2;;;GF;46.300;79.316;43.197;
