﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;15;1:22.996;0;;22.919;0;30.642;0;29.435;0;164.9;24:32.740;14:33:26.645;0:22.919;0:30.642;0:29.435;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;16;1:22.784;0;;22.887;0;30.303;0;29.594;0;165.3;25:55.524;14:34:49.429;0:22.887;0:30.303;0:29.594;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;17;1:23.206;0;;22.883;0;30.655;0;29.668;0;164.5;27:18.730;14:36:12.635;0:22.883;0:30.655;0:29.668;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;18;1:23.045;0;;22.903;0;30.397;0;29.745;0;164.8;28:41.775;14:37:35.680;0:22.903;0:30.397;0:29.745;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;19;2:48.034;0;B;23.142;0;30.757;0;1:54.135;0;81.4;31:29.809;14:40:23.714;0:23.142;0:30.757;1:54.135;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;20;1:30.406;0;;29.004;0;30.566;0;30.836;0;151.4;33:00.215;14:41:54.120;0:29.004;0:30.566;0:30.836;238.4;Beat EGGIMANN;0:01:28.195;P-2L;PROTO 2 -2L;;;
1;1;21;1:23.532;0;;23.296;0;30.549;0;29.687;0;163.8;34:23.747;14:43:17.652;0:23.296;0:30.549;0:29.687;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;22;1:23.228;0;;23.258;0;30.593;0;29.377;0;164.4;35:46.975;14:44:40.880;0:23.258;0:30.593;0:29.377;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;23;1:26.006;0;;24.837;0;31.351;0;29.818;0;159.1;37:12.981;14:46:06.886;0:24.837;0:31.351;0:29.818;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;24;1:24.028;0;;23.655;0;30.511;0;29.862;0;162.8;38:37.009;14:47:30.914;0:23.655;0:30.511;0:29.862;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;25;1:23.309;0;;23.080;0;30.578;0;29.651;0;164.3;40:00.318;14:48:54.223;0:23.080;0:30.578;0:29.651;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;26;1:26.250;0;;24.775;0;30.846;0;30.629;0;158.7;41:26.568;14:50:20.473;0:24.775;0:30.846;0:30.629;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;27;1:23.942;0;;23.115;0;30.647;0;30.180;0;163.0;42:50.510;14:51:44.415;0:23.115;0:30.647;0:30.180;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;28;1:22.811;0;;22.922;0;30.557;0;29.332;0;165.2;44:13.321;14:53:07.226;0:22.922;0:30.557;0:29.332;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;29;1:23.310;0;;23.290;0;30.726;0;29.294;0;164.2;45:36.631;14:54:30.536;0:23.290;0:30.726;0:29.294;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;30;1:23.291;0;;22.946;0;30.700;0;29.645;0;164.3;46:59.922;14:55:53.827;0:22.946;0:30.700;0:29.645;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;31;1:22.832;0;;22.805;0;30.450;0;29.577;0;165.2;48:22.754;14:57:16.659;0:22.805;0:30.450;0:29.577;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;32;1:23.860;0;;23.194;0;30.916;0;29.750;0;163.2;49:46.614;14:58:40.519;0:23.194;0:30.916;0:29.750;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;33;1:24.811;0;;24.423;0;31.052;0;29.336;0;161.3;51:11.425;15:00:05.330;0:24.423;0:31.052;0:29.336;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;34;1:24.659;0;;23.336;0;31.166;0;30.157;0;161.6;52:36.084;15:01:29.989;0:23.336;0:31.166;0:30.157;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;35;1:23.104;0;;23.202;0;30.421;0;29.481;0;164.7;53:59.188;15:02:53.093;0:23.202;0:30.421;0:29.481;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;36;1:24.380;0;;22.947;0;30.282;2;31.151;0;162.2;55:23.568;15:04:17.473;0:22.947;0:30.282;0:31.151;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;37;1:25.253;0;;24.730;0;30.310;0;30.213;0;160.5;56:48.821;15:05:42.726;0:24.730;0:30.310;0:30.213;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;38;1:24.019;0;;23.177;0;30.313;0;30.529;0;162.9;58:12.840;15:07:06.745;0:23.177;0:30.313;0:30.529;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;39;1:25.108;0;;23.960;0;30.561;0;30.587;0;160.8;59:37.948;15:08:31.853;0:23.960;0:30.561;0:30.587;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;40;1:24.053;0;;23.464;0;30.933;0;29.656;0;162.8;1:01:02.001;15:09:55.906;0:23.464;0:30.933;0:29.656;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;1;1;1:37.015;0;;31.499;0;33.297;0;32.219;0;141.0;1:37.015;14:10:30.920;0:31.499;0:33.297;0:32.219;233.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;2;1:29.815;0;;25.364;0;32.125;0;32.326;0;152.4;3:06.830;14:12:00.735;0:25.364;0:32.125;0:32.326;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;3;1:32.630;0;;26.063;0;33.816;0;32.751;0;147.7;4:39.460;14:13:33.365;0:26.063;0:33.816;0:32.751;224.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;4;1:34.012;0;;26.400;0;34.462;0;33.150;0;145.6;6:13.472;14:15:07.377;0:26.400;0:34.462;0:33.150;223.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;5;1:33.096;0;;27.112;0;33.916;0;32.068;0;147.0;7:46.568;14:16:40.473;0:27.112;0:33.916;0:32.068;226.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;6;1:32.605;0;;25.212;0;32.188;0;35.205;0;147.8;9:19.173;14:18:13.078;0:25.212;0:32.188;0:35.205;186.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;7;1:36.393;0;;28.558;0;33.608;0;34.227;0;142.0;10:55.566;14:19:49.471;0:28.558;0:33.608;0:34.227;201.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;8;1:38.249;0;;27.187;0;32.594;0;38.468;0;139.3;12:33.815;14:21:27.720;0:27.187;0:32.594;0:38.468;110.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;9;2:17.769;0;;36.766;0;45.806;0;55.197;0;99.3;14:51.584;14:23:45.489;0:36.766;0:45.806;0:55.197;153.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;10;2:14.271;0;;37.853;0;42.640;0;53.778;0;101.9;17:05.855;14:25:59.760;0:37.853;0:42.640;0:53.778;133.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;11;1:59.431;0;;40.392;0;43.637;0;35.402;0;114.6;19:05.286;14:27:59.191;0:40.392;0:43.637;0:35.402;220.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;12;1:32.738;0;;26.864;0;33.951;0;31.923;0;147.6;20:38.024;14:29:31.929;0:26.864;0:33.951;0:31.923;231.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;13;1:28.792;2;;24.688;2;32.286;0;31.818;0;154.1;22:06.816;14:31:00.721;0:24.688;0:32.286;0:31.818;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;14;1:29.074;0;;25.219;0;32.360;0;31.495;0;153.6;23:35.890;14:32:29.795;0:25.219;0:32.360;0:31.495;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;15;1:32.038;0;;26.709;0;32.646;0;32.683;0;148.7;25:07.928;14:34:01.833;0:26.709;0:32.646;0:32.683;229.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;16;1:30.349;0;;25.788;0;32.515;0;32.046;0;151.5;26:38.277;14:35:32.182;0:25.788;0:32.515;0:32.046;232.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;17;1:31.087;0;;25.255;0;32.796;0;33.036;0;150.2;28:09.364;14:37:03.269;0:25.255;0:32.796;0:33.036;209.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;18;3:03.125;0;B;25.393;0;32.662;0;2:05.070;0;74.7;31:12.489;14:40:06.394;0:25.393;0:32.662;2:05.070;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;19;1:35.323;0;;31.819;0;32.039;0;31.465;2;143.5;32:47.812;14:41:41.717;0:31.819;0:32.039;0:31.465;228.3;Roberto TURRIZIANI;0:01:31.862;P-2L;PROTO 2 -2L;;;
10;1;20;1:28.900;0;;25.249;0;31.807;2;31.844;0;153.9;34:16.712;14:43:10.617;0:25.249;0:31.807;0:31.844;227.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;21;1:30.031;0;;24.863;0;32.635;0;32.533;0;152.0;35:46.743;14:44:40.648;0:24.863;0:32.635;0:32.533;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;22;1:32.164;0;;25.904;0;33.280;0;32.980;0;148.5;37:18.907;14:46:12.812;0:25.904;0:33.280;0:32.980;229.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;23;1:30.192;0;;25.590;0;32.503;0;32.099;0;151.7;38:49.099;14:47:43.004;0:25.590;0:32.503;0:32.099;226.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;24;1:31.527;0;;25.705;0;32.447;0;33.375;0;149.5;40:20.626;14:49:14.531;0:25.705;0:32.447;0:33.375;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;25;1:29.612;0;;25.493;0;32.312;0;31.807;0;152.7;41:50.238;14:50:44.143;0:25.493;0:32.312;0:31.807;229.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;26;1:29.537;0;;25.357;0;32.531;0;31.649;0;152.8;43:19.775;14:52:13.680;0:25.357;0:32.531;0:31.649;230.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;27;1:29.957;0;;25.526;0;31.815;0;32.616;0;152.1;44:49.732;14:53:43.637;0:25.526;0:31.815;0:32.616;231.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;28;1:30.179;0;;25.049;0;32.905;0;32.225;0;151.7;46:19.911;14:55:13.816;0:25.049;0:32.905;0:32.225;224.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;29;1:30.661;0;;25.345;0;32.340;0;32.976;0;150.9;47:50.572;14:56:44.477;0:25.345;0:32.340;0:32.976;231.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;30;1:31.786;0;;26.602;0;33.231;0;31.953;0;149.1;49:22.358;14:58:16.263;0:26.602;0:33.231;0:31.953;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;31;1:30.861;0;;25.450;0;32.895;0;32.516;0;150.6;50:53.219;14:59:47.124;0:25.450;0:32.895;0:32.516;226.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;32;1:30.968;0;;24.926;0;33.220;0;32.822;0;150.4;52:24.187;15:01:18.092;0:24.926;0:33.220;0:32.822;227.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;33;1:29.334;0;;25.512;0;31.822;0;32.000;0;153.2;53:53.521;15:02:47.426;0:25.512;0:31.822;0:32.000;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;34;1:32.252;0;;24.819;0;33.490;0;33.943;0;148.3;55:25.773;15:04:19.678;0:24.819;0:33.490;0:33.943;226.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;35;1:37.524;0;;28.725;0;35.259;0;33.540;0;140.3;57:03.297;15:05:57.202;0:28.725;0:35.259;0:33.540;219.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;36;1:35.797;0;;28.763;0;33.723;0;33.311;0;142.8;58:39.094;15:07:32.999;0:28.763;0:33.723;0:33.311;217.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;37;1:32.610;0;;26.286;0;33.485;0;32.839;0;147.8;1:00:11.704;15:09:05.609;0:26.286;0:33.485;0:32.839;225.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;1;38;1:34.596;0;;27.976;0;33.685;0;32.935;0;144.7;1:01:46.300;15:10:40.205;0:27.976;0:33.685;0:32.935;202.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
116;1;1;1:44.667;0;;35.324;0;36.763;0;32.580;0;130.7;1:44.667;14:10:38.572;0:35.324;0:36.763;0:32.580;251.2;Vincent SARLIN;;GT2;GT2;;;
116;1;2;1:33.959;0;;28.097;0;33.870;0;31.992;0;145.6;3:18.626;14:12:12.531;0:28.097;0:33.870;0:31.992;248.8;Vincent SARLIN;;GT2;GT2;;;
116;1;3;1:31.348;0;;25.790;0;33.547;2;32.011;0;149.8;4:49.974;14:13:43.879;0:25.790;0:33.547;0:32.011;248.8;Vincent SARLIN;;GT2;GT2;;;
116;1;4;1:30.977;2;;25.382;2;33.846;0;31.749;2;150.4;6:20.951;14:15:14.856;0:25.382;0:33.846;0:31.749;247.7;Vincent SARLIN;;GT2;GT2;;;
12;1;1;1:43.988;0;;34.030;0;36.524;0;33.434;0;131.6;1:43.988;14:10:37.893;0:34.030;0:36.524;0:33.434;230.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;2;1:31.950;0;;26.356;0;32.564;0;33.030;0;148.8;3:15.938;14:12:09.843;0:26.356;0:32.564;0:33.030;228.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;3;1:31.846;0;;25.752;0;32.808;0;33.286;0;149.0;4:47.784;14:13:41.689;0:25.752;0:32.808;0:33.286;229.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;4;1:31.675;0;;25.929;0;32.720;0;33.026;0;149.3;6:19.459;14:15:13.364;0:25.929;0:32.720;0:33.026;229.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;5;1:31.446;0;;25.887;0;32.466;0;33.093;0;149.6;7:50.905;14:16:44.810;0:25.887;0:32.466;0:33.093;227.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;6;1:34.266;0;;26.131;0;32.745;0;35.390;0;145.2;9:25.171;14:18:19.076;0:26.131;0:32.745;0:35.390;199.6;Jean-François PIQUET;;GT2;GT2;;;
12;1;7;1:37.753;0;;28.860;0;34.086;0;34.807;0;140.0;11:02.924;14:19:56.829;0:28.860;0:34.086;0:34.807;201.5;Jean-François PIQUET;;GT2;GT2;;;
12;1;8;1:35.967;0;;27.334;0;33.362;0;35.271;0;142.6;12:38.891;14:21:32.796;0:27.334;0:33.362;0:35.271;155.4;Jean-François PIQUET;;GT2;GT2;;;
12;1;9;2:14.522;0;;33.747;0;47.311;0;53.464;0;101.7;14:53.413;14:23:47.318;0:33.747;0:47.311;0:53.464;134.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;10;2:14.231;0;;38.307;0;43.238;0;52.686;0;101.9;17:07.644;14:26:01.549;0:38.307;0:43.238;0:52.686;136.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;11;2:00.433;0;;40.893;0;44.714;0;34.826;0;113.6;19:08.077;14:28:01.982;0:40.893;0:44.714;0:34.826;233.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;12;1:32.065;0;;26.122;0;32.923;0;33.020;0;148.6;20:40.142;14:29:34.047;0:26.122;0:32.923;0:33.020;232.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;13;1:30.675;2;;25.749;2;32.370;0;32.556;2;150.9;22:10.817;14:31:04.722;0:25.749;0:32.370;0:32.556;230.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;14;1:31.165;0;;25.837;0;32.354;0;32.974;0;150.1;23:41.982;14:32:35.887;0:25.837;0:32.354;0:32.974;230.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;15;1:31.639;0;;26.189;0;32.336;2;33.114;0;149.3;25:13.621;14:34:07.526;0:26.189;0:32.336;0:33.114;229.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;16;1:32.173;0;;26.175;0;32.499;0;33.499;0;148.5;26:45.794;14:35:39.699;0:26.175;0:32.499;0:33.499;228.8;Jean-François PIQUET;;GT2;GT2;;;
12;1;17;1:33.609;0;;26.143;0;32.820;0;34.646;0;146.2;28:19.403;14:37:13.308;0:26.143;0:32.820;0:34.646;217.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;18;3:51.508;0;B;26.763;0;32.812;0;2:51.933;0;59.1;32:10.911;14:41:04.816;0:26.763;0:32.812;2:51.933;;Jean-François PIQUET;;GT2;GT2;;;
12;1;19;1:52.345;0;;39.381;0;35.971;0;36.993;0;121.8;34:03.256;14:42:57.161;0:39.381;0:35.971;0:36.993;216.4;Jean-François PIQUET;0:02:21.258;GT2;GT2;;;
12;1;20;1:40.540;0;;29.482;0;35.148;0;35.910;0;136.1;35:43.796;14:44:37.701;0:29.482;0:35.148;0:35.910;219.1;Jean-François PIQUET;;GT2;GT2;;;
12;1;21;1:43.704;0;;30.977;0;35.465;0;37.262;0;131.9;37:27.500;14:46:21.405;0:30.977;0:35.465;0:37.262;221.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;22;1:42.079;0;;28.810;0;35.995;0;37.274;0;134.0;39:09.579;14:48:03.484;0:28.810;0:35.995;0:37.274;218.2;Jean-François PIQUET;;GT2;GT2;;;
12;1;23;1:41.258;0;;27.847;0;35.474;0;37.937;0;135.1;40:50.837;14:49:44.742;0:27.847;0:35.474;0:37.937;220.4;Jean-François PIQUET;;GT2;GT2;;;
12;1;24;1:40.611;0;;28.340;0;36.212;0;36.059;0;136.0;42:31.448;14:51:25.353;0:28.340;0:36.212;0:36.059;223.1;Jean-François PIQUET;;GT2;GT2;;;
12;1;25;1:38.871;0;;27.828;0;35.247;0;35.796;0;138.4;44:10.319;14:53:04.224;0:27.828;0:35.247;0:35.796;222.7;Jean-François PIQUET;;GT2;GT2;;;
12;1;26;1:40.138;0;;28.678;0;35.697;0;35.763;0;136.6;45:50.457;14:54:44.362;0:28.678;0:35.697;0:35.763;221.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;27;1:39.899;0;;28.478;0;35.249;0;36.172;0;137.0;47:30.356;14:56:24.261;0:28.478;0:35.249;0:36.172;220.9;Jean-François PIQUET;;GT2;GT2;;;
12;1;28;1:42.508;0;;28.892;0;35.192;0;38.424;0;133.5;49:12.864;14:58:06.769;0:28.892;0:35.192;0:38.424;220.4;Jean-François PIQUET;;GT2;GT2;;;
12;1;29;1:44.636;0;;29.928;0;38.153;0;36.555;0;130.8;50:57.500;14:59:51.405;0:29.928;0:38.153;0:36.555;221.3;Jean-François PIQUET;;GT2;GT2;;;
12;1;30;1:39.959;0;;28.412;0;35.542;0;36.005;0;136.9;52:37.459;15:01:31.364;0:28.412;0:35.542;0:36.005;225.9;Jean-François PIQUET;;GT2;GT2;;;
12;1;31;1:41.728;0;;28.553;0;36.506;0;36.669;0;134.5;54:19.187;15:03:13.092;0:28.553;0:36.506;0:36.669;210.9;Jean-François PIQUET;;GT2;GT2;;;
12;1;32;1:39.816;0;;28.071;0;35.548;0;36.197;0;137.1;55:59.003;15:04:52.908;0:28.071;0:35.548;0:36.197;225.0;Jean-François PIQUET;;GT2;GT2;;;
12;1;33;1:40.919;0;;30.548;0;34.944;0;35.427;0;135.6;57:39.922;15:06:33.827;0:30.548;0:34.944;0:35.427;222.2;Jean-François PIQUET;;GT2;GT2;;;
12;1;34;1:38.487;0;;27.630;0;35.490;0;35.367;0;138.9;59:18.409;15:08:12.314;0:27.630;0:35.490;0:35.367;224.1;Jean-François PIQUET;;GT2;GT2;;;
12;1;35;1:38.766;0;;27.338;0;35.548;0;35.880;0;138.5;1:00:57.175;15:09:51.080;0:27.338;0:35.548;0:35.880;221.3;Jean-François PIQUET;;GT2;GT2;;;
15;1;1;1:40.905;0;;33.470;0;35.841;0;31.594;0;135.6;1:40.905;14:10:34.810;0:33.470;0:35.841;0:31.594;237.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;2;1:32.044;0;;26.109;0;34.047;0;31.888;0;148.7;3:12.949;14:12:06.854;0:26.109;0:34.047;0:31.888;236.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;3;1:30.851;0;;26.376;0;33.267;0;31.208;0;150.6;4:43.800;14:13:37.705;0:26.376;0:33.267;0:31.208;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;4;1:32.098;0;;25.413;0;34.484;0;32.201;0;148.6;6:15.898;14:15:09.803;0:25.413;0:34.484;0:32.201;235.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;5;1:31.298;0;;25.536;0;33.851;0;31.911;0;149.9;7:47.196;14:16:41.101;0:25.536;0:33.851;0:31.911;222.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;6;1:34.488;0;;25.388;0;32.921;0;36.179;0;144.8;9:21.684;14:18:15.589;0:25.388;0:32.921;0:36.179;190.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;7;1:36.585;0;;28.446;0;33.978;0;34.161;0;141.7;10:58.269;14:19:52.174;0:28.446;0:33.978;0:34.161;210.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;8;1:38.126;0;;27.216;0;34.508;0;36.402;0;139.4;12:36.395;14:21:30.300;0:27.216;0:34.508;0:36.402;136.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;9;2:16.646;0;;35.194;0;47.178;0;54.274;0;100.1;14:53.041;14:23:46.946;0:35.194;0:47.178;0:54.274;132.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;10;2:13.970;0;;37.875;0;43.086;0;53.009;0;102.1;17:07.011;14:26:00.916;0:37.875;0:43.086;0:53.009;142.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;11;1:59.646;0;;40.611;0;44.614;0;34.421;0;114.4;19:06.657;14:28:00.562;0:40.611;0:44.614;0:34.421;208.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;12;1:31.846;0;;26.435;0;33.724;0;31.687;0;149.0;20:38.503;14:29:32.408;0:26.435;0:33.724;0:31.687;231.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;13;1:30.264;0;;25.502;0;33.337;0;31.425;0;151.6;22:08.767;14:31:02.672;0:25.502;0:33.337;0:31.425;238.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;14;1:29.108;0;;25.059;0;32.862;0;31.187;0;153.6;23:37.875;14:32:31.780;0:25.059;0:32.862;0:31.187;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;15;1:29.719;0;;25.415;0;32.740;0;31.564;0;152.5;25:07.594;14:34:01.499;0:25.415;0:32.740;0:31.564;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
