﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;1;3:06.422;0;;1:12.229;0;48.679;0;1:05.514;0;112.8;3:06.422;09:03:06.422;1:12.229;0:48.679;1:05.514;;Jean Marc BUSSOLINI;0:00:27.541;F1600;;;;
6;0;2;2:24.598;0;;39.937;0;42.487;0;1:02.174;0;145.4;5:31.020;09:05:31.020;0:39.937;0:42.487;1:02.174;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:22.660;0;;39.422;0;42.273;0;1:00.965;0;147.4;7:53.680;09:07:53.680;0:39.422;0:42.273;1:00.965;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:24.342;0;;40.469;0;43.039;0;1:00.834;0;145.7;10:18.022;09:10:18.022;0:40.469;0:43.039;1:00.834;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;2:22.581;0;;39.541;0;42.599;0;1:00.441;0;147.5;12:40.603;09:12:40.603;0:39.541;0:42.599;1:00.441;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;2:21.945;0;;39.439;0;42.401;0;1:00.105;0;148.2;15:02.548;09:15:02.548;0:39.439;0:42.401;1:00.105;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;2:23.831;0;;40.657;0;42.423;0;1:00.751;0;146.2;17:26.379;09:17:26.379;0:40.657;0:42.423;1:00.751;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;2:20.023;2;;39.082;0;41.726;2;59.215;2;150.2;19:46.402;09:19:46.402;0:39.082;0:41.726;0:59.215;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;2:21.184;0;;38.596;2;42.198;0;1:00.390;0;149.0;22:07.586;09:22:07.586;0:38.596;0:42.198;1:00.390;;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;3:04.332;0;;1:10.698;0;49.397;0;1:04.237;0;114.1;3:04.332;09:03:04.332;1:10.698;0:49.397;1:04.237;;David TOMLIN;0:00:24.272;F2000;;;;
7;0;2;3:02.735;0;B;39.750;0;42.536;0;1:40.449;0;115.1;6:07.067;09:06:07.067;0:39.750;0:42.536;1:40.449;;David TOMLIN;;F2000;;;;
7;0;3;2:38.413;0;;57.250;0;43.296;0;57.867;0;132.8;8:45.480;09:08:45.480;0:57.250;0:43.296;0:57.867;;David TOMLIN;0:01:00.563;F2000;;;;
7;0;4;2:14.736;0;;37.690;0;40.607;0;56.439;0;156.1;11:00.216;09:11:00.216;0:37.690;0:40.607;0:56.439;;David TOMLIN;;F2000;;;;
7;0;5;2:19.232;0;;36.587;2;40.419;0;1:02.226;0;151.1;13:19.448;09:13:19.448;0:36.587;0:40.419;1:02.226;;David TOMLIN;;F2000;;;;
7;0;6;2:13.438;0;;38.065;0;40.282;0;55.091;2;157.6;15:32.886;09:15:32.886;0:38.065;0:40.282;0:55.091;;David TOMLIN;;F2000;;;;
7;0;7;2:12.670;2;;36.698;0;39.209;2;56.763;0;158.5;17:45.556;09:17:45.556;0:36.698;0:39.209;0:56.763;;David TOMLIN;;F2000;;;;
75;0;1;2:45.722;0;;54.274;0;49.065;0;1:02.383;0;126.9;2:45.722;09:02:45.722;0:54.274;0:49.065;1:02.383;;Philippe SCEMAMA;0:00:09.931;F2000;;;;
75;0;2;2:17.527;0;;38.759;0;41.395;0;57.373;0;152.9;5:03.249;09:05:03.249;0:38.759;0:41.395;0:57.373;;Philippe SCEMAMA;;F2000;;;;
75;0;3;2:15.178;0;;37.440;0;40.257;0;57.481;0;155.6;7:18.427;09:07:18.427;0:37.440;0:40.257;0:57.481;;Philippe SCEMAMA;;F2000;;;;
75;0;4;2:13.682;0;;37.734;0;39.606;0;56.342;0;157.3;9:32.109;09:09:32.109;0:37.734;0:39.606;0:56.342;;Philippe SCEMAMA;;F2000;;;;
75;0;5;2:14.031;0;;37.397;0;39.565;0;57.069;0;156.9;11:46.140;09:11:46.140;0:37.397;0:39.565;0:57.069;;Philippe SCEMAMA;;F2000;;;;
75;0;6;2:13.345;0;;37.135;0;39.489;0;56.721;0;157.7;13:59.485;09:13:59.485;0:37.135;0:39.489;0:56.721;;Philippe SCEMAMA;;F2000;;;;
75;0;7;2:15.039;0;;36.969;0;40.725;0;57.345;0;155.7;16:14.524;09:16:14.524;0:36.969;0:40.725;0:57.345;;Philippe SCEMAMA;;F2000;;;;
75;0;8;2:12.221;2;;36.633;0;39.305;2;56.283;2;159.1;18:26.745;09:18:26.745;0:36.633;0:39.305;0:56.283;;Philippe SCEMAMA;;F2000;;;;
75;0;9;2:13.387;0;;36.630;2;39.636;0;57.121;0;157.7;20:40.132;09:20:40.132;0:36.630;0:39.636;0:57.121;;Philippe SCEMAMA;;F2000;;;;
8;0;1;3:03.112;0;;1:12.647;0;48.878;0;1:01.587;0;114.9;3:03.112;09:03:03.112;1:12.647;0:48.878;1:01.587;;Martin STRETTON;0:00:29.073;F2000;;;;
8;0;2;2:15.412;0;;38.065;0;40.292;0;57.055;0;155.3;5:18.524;09:05:18.524;0:38.065;0:40.292;0:57.055;;Martin STRETTON;;F2000;;;;
8;0;3;2:13.311;0;;37.265;0;39.850;0;56.196;0;157.8;7:31.835;09:07:31.835;0:37.265;0:39.850;0:56.196;;Martin STRETTON;;F2000;;;;
8;0;4;2:10.910;0;;37.231;0;38.998;0;54.681;0;160.7;9:42.745;09:09:42.745;0:37.231;0:38.998;0:54.681;;Martin STRETTON;;F2000;;;;
8;0;5;4:08.533;0;B;38.059;0;42.610;0;2:47.864;0;84.6;13:51.278;09:13:51.278;0:38.059;0:42.610;2:47.864;;Martin STRETTON;;F2000;;;;
8;0;6;2:29.993;0;;56.505;0;38.660;0;54.828;0;140.2;16:21.271;09:16:21.271;0:56.505;0:38.660;0:54.828;;Martin STRETTON;0:02:06.050;F2000;;;;
8;0;7;2:08.716;3;;36.185;0;38.774;0;53.757;3;163.4;18:29.987;09:18:29.987;0:36.185;0:38.774;0:53.757;;Martin STRETTON;;F2000;;;;
8;0;8;2:08.751;0;;35.854;3;38.566;2;54.331;0;163.3;20:38.738;09:20:38.738;0:35.854;0:38.566;0:54.331;;Martin STRETTON;;F2000;;;;
