﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;3;2:31.780;0;;44.811;0;36.814;0;1:10.155;0;137.4;29:57.158;15:01:57.159;0:44.811;0:36.814;1:10.155;180.0;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;2:30.470;2;;44.347;2;37.118;0;1:09.005;2;138.5;32:27.628;15:04:27.629;0:44.347;0:37.118;1:09.005;193.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;2:32.543;0;;45.150;0;37.208;0;1:10.185;0;136.7;35:00.171;15:07:00.172;0:45.150;0:37.208;1:10.185;189.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;2:31.721;0;;45.548;0;36.809;0;1:09.364;0;137.4;37:31.892;15:09:31.893;0:45.548;0:36.809;1:09.364;178.5;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;3:04.059;0;B;45.196;0;37.095;0;1:41.768;0;113.3;40:35.951;15:12:35.952;0:45.196;0:37.095;1:41.768;199.3;Jean-François PIQUET;;GT2;GT2;;;
15;0;1;3:55.089;0;;2:12.115;0;38.243;0;1:04.731;0;88.7;3:55.089;14:35:55.089;2:12.115;0:38.243;1:04.731;106.7;Michel BAUDOIN;0:01:27.047;P-2L;PROTO 2 -2L;;;
15;0;2;2:16.295;0;;41.446;0;33.844;0;1:01.005;0;153.0;6:11.384;14:38:11.384;0:41.446;0:33.844;1:01.005;222.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;2:14.659;2;;40.253;2;33.275;2;1:01.131;0;154.8;8:26.043;14:40:26.043;0:40.253;0:33.275;1:01.131;218.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;4;13:01.740;0;B;40.388;0;33.862;0;11:47.490;0;26.7;21:27.783;14:53:27.783;0:40.388;0:33.862;11:47.490;223.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;3:27.739;0;;1:51.459;0;34.038;0;1:02.242;0;100.4;24:55.521;14:56:55.522;1:51.459;0:34.038;1:02.242;122.6;Michel BAUDOIN;0:11:42.553;P-2L;PROTO 2 -2L;;;
15;0;6;2:15.523;0;;41.497;0;33.677;0;1:00.349;2;153.8;27:11.044;14:59:11.045;0:41.497;0:33.677;1:00.349;221.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;2:17.014;0;;41.878;0;33.492;0;1:01.644;0;152.2;29:28.058;15:01:28.059;0:41.878;0:33.492;1:01.644;225.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;2:18.655;0;;43.513;0;33.406;0;1:01.736;0;150.4;31:46.713;15:03:46.714;0:43.513;0:33.406;1:01.736;194.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;2:16.806;0;;41.309;0;34.449;0;1:01.048;0;152.4;34:03.519;15:06:03.520;0:41.309;0:34.449;1:01.048;220.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;10;2:19.594;0;;40.669;0;33.787;0;1:05.138;0;149.3;36:23.113;15:08:23.114;0:40.669;0:33.787;1:05.138;225.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;15:56.164;0;B;48.524;0;42.373;0;14:25.267;0;21.8;52:19.277;15:24:19.278;0:48.524;0:42.373;14:25.267;185.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
16;0;1;4:40.757;0;B;2:05.738;0;32.768;0;2:02.251;0;74.3;4:40.757;14:36:40.757;2:05.738;0:32.768;2:02.251;116.6;Paul CHATEAUX;0:01:24.502;P-2L;PROTO 2 -2L;;;
16;0;2;6:02.407;0;B;1:00.098;0;33.734;0;4:28.575;0;57.5;10:43.164;14:42:43.164;1:00.098;0:33.734;4:28.575;128.7;Paul CHATEAUX;0:01:23.178;P-2L;PROTO 2 -2L;;;
16;0;3;4:18.956;0;B;1:15.568;0;1:16.179;0;1:47.209;0;80.5;15:02.120;14:47:02.120;1:15.568;1:16.179;1:47.209;96.9;Paul CHATEAUX;0:03:44.476;P-2L;PROTO 2 -2L;;;
16;0;4;9:28.376;0;;7:57.642;0;33.687;0;57.047;0;36.7;24:30.495;14:56:30.496;7:57.642;0:33.687;0:57.047;121.9;Paul CHATEAUX;0:07:34.865;P-2L;PROTO 2 -2L;;;
16;0;5;2:08.394;0;;37.635;0;34.342;0;56.417;2;162.4;26:38.889;14:58:38.890;0:37.635;0:34.342;0:56.417;234.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;6;2:05.214;2;;36.854;0;31.782;0;56.578;0;166.5;28:44.103;15:00:44.104;0:36.854;0:31.782;0:56.578;234.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;7;2:05.739;0;;36.688;2;31.709;2;57.342;0;165.8;30:49.842;15:02:49.843;0:36.688;0:31.709;0:57.342;235.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;8;2:05.892;0;;37.048;0;31.793;0;57.051;0;165.6;32:55.734;15:04:55.735;0:37.048;0:31.793;0:57.051;235.3;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;9;4:46.913;0;B;37.200;0;32.781;0;3:36.932;0;72.7;37:42.647;15:09:42.648;0:37.200;0:32.781;3:36.932;233.8;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;10;2:54.429;0;;1:22.378;0;32.905;0;59.146;0;119.5;40:37.076;15:12:37.077;1:22.378;0:32.905;0:59.146;131.9;Paul CHATEAUX;0:03:06.419;P-2L;PROTO 2 -2L;;;
16;0;11;2:11.158;0;;38.838;0;33.708;0;58.612;0;159.0;42:48.234;15:14:48.235;0:38.838;0:33.708;0:58.612;226.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;12;2:11.739;0;;38.308;0;34.349;0;59.082;0;158.2;44:59.973;15:16:59.974;0:38.308;0:34.349;0:59.082;226.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;13;2:14.938;0;;40.416;0;33.534;0;1:00.988;0;154.5;47:14.911;15:19:14.912;0:40.416;0:33.534;1:00.988;225.5;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;14;2:12.271;0;;38.768;0;33.865;0;59.638;0;157.6;49:27.182;15:21:27.183;0:38.768;0:33.865;0:59.638;226.4;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
16;0;15;2:12.762;0;;39.220;0;33.729;0;59.813;0;157.0;51:39.944;15:23:39.945;0:39.220;0:33.729;0:59.813;225.0;Paul CHATEAUX;;P-2L;PROTO 2 -2L;;;
18;0;1;4:53.682;0;;3:13.506;0;35.466;0;1:04.710;0;71.0;4:53.682;14:36:53.682;3:13.506;0:35.466;1:04.710;134.3;Xavier MICHERON;0:02:32.264;P+2L;PROTO 2 +2L;;;
18;0;2;2:14.921;2;;40.314;0;33.292;0;1:01.315;2;154.5;7:08.603;14:39:08.603;0:40.314;0:33.292;1:01.315;217.7;Xavier MICHERON;;P+2L;PROTO 2 +2L;;;
2;0;1;3:49.303;0;;2:13.077;0;36.678;0;59.548;0;90.9;3:49.303;14:35:49.303;2:13.077;0:36.678;0:59.548;106.5;Frédéric DA ROCHA;0:01:28.573;P-2L;PROTO 2 -2L;;;
2;0;2;2:08.201;0;;38.081;0;32.764;0;57.356;0;162.6;5:57.504;14:37:57.504;0:38.081;0:32.764;0:57.356;228.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;2:08.016;0;;38.152;0;32.416;0;57.448;0;162.9;8:05.520;14:40:05.520;0:38.152;0:32.416;0:57.448;227.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;14:17.911;0;B;37.791;0;32.778;0;13:07.342;0;24.3;22:23.430;14:54:23.431;0:37.791;0:32.778;13:07.342;229.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;2:29.692;0;;58.351;0;32.728;0;58.613;0;139.3;24:53.122;14:56:53.123;0:58.351;0:32.728;0:58.613;125.0;Frédéric DA ROCHA;0:12:28.748;P-2L;PROTO 2 -2L;;;
2;0;6;2:08.791;0;;38.233;0;32.850;0;57.708;0;161.9;27:01.913;14:59:01.914;0:38.233;0:32.850;0:57.708;227.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;2:17.406;0;;39.572;0;36.186;0;1:01.648;0;151.7;29:19.319;15:01:19.320;0:39.572;0:36.186;1:01.648;229.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;8;2:07.579;2;;37.748;2;32.735;0;57.096;2;163.4;31:26.898;15:03:26.899;0:37.748;0:32.735;0:57.096;227.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;9;2:11.846;0;;40.216;0;33.924;0;57.706;0;158.1;33:38.744;15:05:38.745;0:40.216;0:33.924;0:57.706;226.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;10;7:04.239;0;B;39.579;0;35.435;0;5:49.225;0;49.1;40:42.983;15:12:42.984;0:39.579;0:35.435;5:49.225;227.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;11;2:28.648;0;;56.884;0;33.237;0;58.527;0;140.2;43:11.631;15:15:11.632;0:56.884;0:33.237;0:58.527;135.0;Frédéric DA ROCHA;0:04:56.377;P-2L;PROTO 2 -2L;;;
2;0;12;6:03.944;0;B;43.269;0;47.702;0;4:32.973;0;57.3;49:15.575;15:21:15.576;0:43.269;0:47.702;4:32.973;198.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;13;2:28.129;0;;57.200;0;32.353;2;58.576;0;140.7;51:43.704;15:23:43.705;0:57.200;0:32.353;0:58.576;142.5;Frédéric DA ROCHA;0:03:36.126;P-2L;PROTO 2 -2L;;;
22;0;1;4:29.890;0;;2:50.807;0;37.184;0;1:01.899;0;77.2;4:29.890;14:36:29.890;2:50.807;0:37.184;1:01.899;96.7;Russell BÜSST;0:02:05.522;P-2L;PROTO 2 -2L;;;
22;0;2;2:11.110;0;;38.398;0;33.632;0;59.080;0;159.0;6:41.000;14:38:41.000;0:38.398;0:33.632;0:59.080;216.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;3;2:09.859;0;;38.208;0;33.050;0;58.601;0;160.5;8:50.859;14:40:50.859;0:38.208;0:33.050;0:58.601;219.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;4;3:27.319;0;B;38.062;0;46.235;0;2:03.022;0;100.6;12:18.178;14:44:18.178;0:38.062;0:46.235;2:03.022;223.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;5;12:32.151;0;;10:56.801;0;34.826;0;1:00.524;0;27.7;24:50.328;14:56:50.329;10:56.801;0:34.826;1:00.524;102.5;Russell BÜSST;0:10:28.986;P-2L;PROTO 2 -2L;;;
22;0;6;2:16.180;0;;38.638;0;33.105;0;1:04.437;0;153.1;27:06.508;14:59:06.509;0:38.638;0:33.105;1:04.437;221.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;7;2:07.801;0;;37.649;0;32.817;0;57.335;0;163.1;29:14.309;15:01:14.310;0:37.649;0:32.817;0:57.335;222.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;8;2:07.895;0;;37.566;0;33.046;0;57.283;0;163.0;31:22.204;15:03:22.205;0:37.566;0:33.046;0:57.283;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;9;2:39.197;0;;43.032;0;47.792;0;1:08.373;0;131.0;34:01.401;15:06:01.402;0:43.032;0:47.792;1:08.373;192.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;10;2:06.500;0;;37.435;0;32.702;0;56.363;0;164.8;36:07.901;15:08:07.902;0:37.435;0:32.702;0:56.363;223.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;11;2:37.025;0;;43.904;0;48.331;0;1:04.790;0;132.8;38:44.926;15:10:44.927;0:43.904;0:48.331;1:04.790;223.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;12;2:05.464;2;;36.808;2;32.761;0;55.895;2;166.2;40:50.390;15:12:50.391;0:36.808;0:32.761;0:55.895;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;13;2:18.102;0;;37.258;0;40.934;0;59.910;0;151.0;43:08.492;15:15:08.493;0:37.258;0:40.934;0:59.910;225.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;14;2:07.905;0;;37.286;0;32.852;0;57.767;0;163.0;45:16.397;15:17:16.398;0:37.286;0:32.852;0:57.767;223.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;15;2:13.745;0;;38.349;0;34.828;0;1:00.568;0;155.9;47:30.142;15:19:30.143;0:38.349;0:34.828;1:00.568;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;16;2:12.205;0;;37.237;0;34.340;0;1:00.628;0;157.7;49:42.347;15:21:42.348;0:37.237;0:34.340;1:00.628;224.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;17;2:18.952;0;;40.968;0;36.033;0;1:01.951;0;150.0;52:01.299;15:24:01.300;0:40.968;0:36.033;1:01.951;222.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;18;2:35.033;0;B;36.981;0;32.574;2;1:25.478;0;134.5;54:36.332;15:26:36.333;0:36.981;0:32.574;1:25.478;222.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
26;0;1;4:01.821;0;;2:23.004;0;35.170;0;1:03.647;0;86.2;4:01.821;14:36:01.821;2:23.004;0:35.170;1:03.647;109.6;Claude LE JEAN;0:01:38.007;P-2L;PROTO 2 -2L;;;
26;0;2;2:14.820;2;;40.056;0;33.499;2;1:01.265;2;154.6;6:16.641;14:38:16.641;0:40.056;0:33.499;1:01.265;225.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:15.519;0;;39.754;2;33.796;0;1:01.969;0;153.8;8:32.160;14:40:32.160;0:39.754;0:33.796;1:01.969;223.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;2:48.113;0;B;40.604;0;33.982;0;1:33.527;0;124.0;11:20.273;14:43:20.273;0:40.604;0:33.982;1:33.527;223.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;13:18.105;0;;11:38.489;0;36.011;0;1:03.605;0;26.1;24:38.377;14:56:38.378;11:38.489;0:36.011;1:03.605;117.8;Claude LE JEAN;0:11:12.455;P-2L;PROTO 2 -2L;;;
26;0;6;2:16.768;0;;40.640;0;33.904;0;1:02.224;0;152.4;26:55.145;14:58:55.146;0:40.640;0:33.904;1:02.224;213.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;7;2:30.059;0;B;40.302;0;33.590;0;1:16.167;0;138.9;29:25.204;15:01:25.205;0:40.302;0:33.590;1:16.167;224.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;4:10.986;0;;2:31.964;0;35.082;0;1:03.940;0;83.1;33:36.190;15:05:36.191;2:31.964;0:35.082;1:03.940;109.6;Claude LE JEAN;0:02:00.524;P-2L;PROTO 2 -2L;;;
26;0;9;2:20.960;0;;42.680;0;34.345;0;1:03.935;0;147.9;35:57.150;15:07:57.151;0:42.680;0:34.345;1:03.935;205.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;2:17.761;0;;40.341;0;34.240;0;1:03.180;0;151.3;38:14.911;15:10:14.912;0:40.341;0:34.240;1:03.180;221.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;2:16.849;0;;40.924;0;33.787;0;1:02.138;0;152.3;40:31.760;15:12:31.761;0:40.924;0:33.787;1:02.138;222.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;3:00.895;0;B;48.165;0;40.779;0;1:31.951;0;115.2;43:32.655;15:15:32.656;0:48.165;0:40.779;1:31.951;185.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;3:57.572;0;;2:22.185;0;35.449;0;59.938;0;87.8;3:57.572;14:35:57.572;2:22.185;0:35.449;0:59.938;109.9;Maxime GUENAT;0:01:39.445;GT2;GT2;;;
3;0;2;2:11.842;0;;39.939;0;33.983;0;57.920;0;158.1;6:09.414;14:38:09.414;0:39.939;0:33.983;0:57.920;219.1;Maxime GUENAT;;GT2;GT2;;;
3;0;3;2:09.098;0;;38.041;0;33.595;0;57.462;0;161.5;8:18.512;14:40:18.512;0:38.041;0:33.595;0:57.462;217.7;Maxime GUENAT;;GT2;GT2;;;
3;0;4;2:33.590;0;B;38.136;0;33.342;0;1:22.112;0;135.7;10:52.102;14:42:52.102;0:38.136;0:33.342;1:22.112;219.1;Maxime GUENAT;;GT2;GT2;;;
3;0;5;13:55.229;0;B;12:10.178;0;35.344;0;1:09.707;0;25.0;24:47.330;14:56:47.331;12:10.178;0:35.344;1:09.707;123.0;Maxime GUENAT;0:11:41.098;GT2;GT2;;;
3;0;6;4:27.953;0;;2:54.598;0;34.439;0;58.916;0;77.8;29:15.283;15:01:15.284;2:54.598;0:34.439;0:58.916;120.0;Maxime GUENAT;0:02:24.921;GT2;GT2;;;
3;0;7;2:10.534;0;;39.187;0;33.704;0;57.643;0;159.7;31:25.817;15:03:25.818;0:39.187;0:33.704;0:57.643;221.8;Maxime GUENAT;;GT2;GT2;;;
3;0;8;2:10.683;0;;38.363;0;34.024;0;58.296;0;159.5;33:36.500;15:05:36.501;0:38.363;0:34.024;0:58.296;220.9;Maxime GUENAT;;GT2;GT2;;;
3;0;9;2:09.462;0;;38.631;0;33.398;0;57.433;0;161.0;35:45.962;15:07:45.963;0:38.631;0:33.398;0:57.433;222.2;Maxime GUENAT;;GT2;GT2;;;
3;0;10;2:09.073;0;;38.572;0;33.393;0;57.108;0;161.5;37:55.035;15:09:55.036;0:38.572;0:33.393;0:57.108;222.2;Maxime GUENAT;;GT2;GT2;;;
