﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;11;2:01.499;0;;38.262;0;35.405;0;47.832;0;121.0;22:05.679;16:36:56.109;0:38.262;0:35.405;0:47.832;194.4;Sébastien BERCHON;;GT4;;;;
100;1;12;2:01.254;0;;36.887;2;37.541;0;46.826;0;121.3;24:06.933;16:38:57.363;0:36.887;0:37.541;0:46.826;200.6;Sébastien BERCHON;;GT4;;;;
100;1;13;2:01.108;0;;39.064;0;35.464;0;46.580;0;121.4;26:08.041;16:40:58.471;0:39.064;0:35.464;0:46.580;197.3;Sébastien BERCHON;;GT4;;;;
100;1;14;1:59.758;0;;37.002;0;36.058;0;46.698;0;122.8;28:07.799;16:42:58.229;0:37.002;0:36.058;0:46.698;200.6;Sébastien BERCHON;;GT4;;;;
100;1;15;2:01.352;0;;38.101;0;36.095;0;47.156;0;121.2;30:09.151;16:44:59.581;0:38.101;0:36.095;0:47.156;198.4;Sébastien BERCHON;;GT4;;;;
100;1;16;1:59.442;0;;37.137;0;35.778;0;46.527;0;123.1;32:08.593;16:46:59.023;0:37.137;0:35.778;0:46.527;189.9;Sébastien BERCHON;;GT4;;;;
100;1;17;2:00.441;0;;37.305;0;36.429;0;46.707;0;122.1;34:09.034;16:48:59.464;0:37.305;0:36.429;0:46.707;196.9;Sébastien BERCHON;;GT4;;;;
100;1;18;1:58.811;0;;37.156;0;35.310;0;46.345;0;123.8;36:07.845;16:50:58.275;0:37.156;0:35.310;0:46.345;198.0;Sébastien BERCHON;;GT4;;;;
100;1;19;2:02.000;0;;38.831;0;36.282;0;46.887;0;120.5;38:09.845;16:53:00.275;0:38.831;0:36.282;0:46.887;197.3;Sébastien BERCHON;;GT4;;;;
100;1;20;2:01.551;0;;37.380;0;37.319;0;46.852;0;121.0;40:11.396;16:55:01.826;0:37.380;0:37.319;0:46.852;196.9;Sébastien BERCHON;;GT4;;;;
100;1;21;2:01.095;0;;37.604;0;36.085;0;47.406;0;121.4;42:12.491;16:57:02.921;0:37.604;0:36.085;0:47.406;196.9;Sébastien BERCHON;;GT4;;;;
100;1;22;2:14.416;0;;39.035;0;43.063;0;52.318;0;109.4;44:26.907;16:59:17.337;0:39.035;0:43.063;0:52.318;125.6;Sébastien BERCHON;;GT4;;;;
100;1;23;2:53.812;0;;51.880;0;49.905;0;1:12.027;0;84.6;47:20.719;17:02:11.149;0:51.880;0:49.905;1:12.027;112.8;Sébastien BERCHON;;GT4;;;;
100;1;24;3:09.364;0;;1:06.446;0;56.349;0;1:06.569;0;77.7;50:30.083;17:05:20.513;1:06.446;0:56.349;1:06.569;93.7;Sébastien BERCHON;;GT4;;;;
100;1;25;2:01.539;0;;39.060;0;35.748;0;46.731;0;121.0;52:31.622;17:07:22.052;0:39.060;0:35.748;0:46.731;196.2;Sébastien BERCHON;;GT4;;;;
100;1;26;1:59.828;0;;37.345;0;35.969;0;46.514;0;122.7;54:31.450;17:09:21.880;0:37.345;0:35.969;0:46.514;201.0;Sébastien BERCHON;;GT4;;;;
100;1;27;7:00.016;0;B;37.884;0;36.102;0;5:46.030;0;35.0;1:01:31.466;17:16:21.896;0:37.884;0:36.102;5:46.030;197.6;Sébastien BERCHON;;GT4;;;;
100;1;28;2:14.135;0;;52.014;0;35.799;0;46.322;0;109.6;1:03:45.601;17:18:36.031;0:52.014;0:35.799;0:46.322;196.2;Sébastien BERCHON;0:05:18.645;GT4;;;;
100;1;29;2:01.327;0;;37.635;0;36.020;0;47.672;0;121.2;1:05:46.928;17:20:37.358;0:37.635;0:36.020;0:47.672;192.3;Sébastien BERCHON;;GT4;;;;
100;1;30;2:13.749;0;;44.615;0;39.281;0;49.853;0;110.0;1:08:00.677;17:22:51.107;0:44.615;0:39.281;0:49.853;121.8;Sébastien BERCHON;;GT4;;;;
100;1;31;3:22.142;0;B;43.799;0;40.384;0;1:57.959;0;72.8;1:11:22.819;17:26:13.249;0:43.799;0:40.384;1:57.959;154.5;Sébastien BERCHON;;GT4;;;;
119;1;1;2:16.165;0;;49.230;0;38.658;0;48.277;0;108.0;2:16.165;16:17:06.595;0:49.230;0:38.658;0:48.277;186.3;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;2;2:02.682;2;;38.609;2;36.370;2;47.703;2;119.9;4:18.847;16:19:09.277;0:38.609;0:36.370;0:47.703;184.7;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;3;2:03.476;0;;39.182;0;36.447;0;47.847;0;119.1;6:22.323;16:21:12.753;0:39.182;0:36.447;0:47.847;184.0;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;4;2:03.815;0;;39.262;0;36.573;0;47.980;0;118.8;8:26.138;16:23:16.568;0:39.262;0:36.573;0:47.980;180.9;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;5;2:06.599;0;;40.319;0;37.743;0;48.537;0;116.2;10:32.737;16:25:23.167;0:40.319;0:37.743;0:48.537;171.6;Jean-Luc BLANCHEMAIN;;GT4;;;;
119;1;6;3:36.338;0;B;40.650;0;37.949;0;2:17.739;0;68.0;14:09.075;16:28:59.505;0:40.650;0:37.949;2:17.739;170.0;Jean-Luc BLANCHEMAIN;;GT4;;;;
12;1;1;2:11.309;0;;44.267;0;39.381;0;47.661;0;112.0;2:11.309;16:17:01.739;0:44.267;0:39.381;0:47.661;200.2;Charles de VILLAUCOURT;;GT5;;;;
12;1;2;2:00.456;0;;37.446;0;35.777;0;47.233;0;122.1;4:11.765;16:19:02.195;0:37.446;0:35.777;0:47.233;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;3;2:00.521;0;;37.597;0;35.932;0;46.992;0;122.0;6:12.286;16:21:02.716;0:37.597;0:35.932;0:46.992;200.2;Charles de VILLAUCOURT;;GT5;;;;
12;1;4;2:02.135;0;;39.191;0;35.786;0;47.158;0;120.4;8:14.421;16:23:04.851;0:39.191;0:35.786;0:47.158;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;5;2:01.173;0;;37.837;0;36.187;0;47.149;0;121.4;10:15.594;16:25:06.024;0:37.837;0:36.187;0:47.149;198.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;6;2:00.730;0;;37.954;0;35.512;0;47.264;0;121.8;12:16.324;16:27:06.754;0:37.954;0:35.512;0:47.264;199.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;7;2:02.824;0;;38.961;0;36.135;0;47.728;0;119.7;14:19.148;16:29:09.578;0:38.961;0:36.135;0:47.728;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;8;2:00.607;0;;38.156;0;36.050;0;46.401;2;121.9;16:19.755;16:31:10.185;0:38.156;0:36.050;0:46.401;199.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;9;2:00.475;0;;37.742;0;35.988;0;46.745;0;122.1;18:20.230;16:33:10.660;0:37.742;0:35.988;0:46.745;199.1;Charles de VILLAUCOURT;;GT5;;;;
12;1;10;2:00.880;0;;37.746;0;36.284;0;46.850;0;121.7;20:21.110;16:35:11.540;0:37.746;0:36.284;0:46.850;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;11;2:00.406;0;;37.524;0;35.768;0;47.114;0;122.1;22:21.516;16:37:11.946;0:37.524;0:35.768;0:47.114;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;12;2:01.228;0;;37.492;0;36.491;0;47.245;0;121.3;24:22.744;16:39:13.174;0:37.492;0:36.491;0:47.245;198.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;13;2:00.217;0;;37.650;0;35.576;0;46.991;0;122.3;26:22.961;16:41:13.391;0:37.650;0:35.576;0:46.991;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;14;2:01.153;0;;37.820;0;35.729;0;47.604;0;121.4;28:24.114;16:43:14.544;0:37.820;0:35.729;0:47.604;197.6;Charles de VILLAUCOURT;;GT5;;;;
12;1;15;1:59.573;0;;37.395;0;35.425;0;46.753;0;123.0;30:23.687;16:45:14.117;0:37.395;0:35.425;0:46.753;200.2;Charles de VILLAUCOURT;;GT5;;;;
12;1;16;2:01.302;0;;37.256;0;35.939;0;48.107;0;121.2;32:24.989;16:47:15.419;0:37.256;0:35.939;0:48.107;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;17;1:59.872;0;;37.782;0;35.323;2;46.767;0;122.7;34:24.861;16:49:15.291;0:37.782;0:35.323;0:46.767;200.2;Charles de VILLAUCOURT;;GT5;;;;
12;1;18;2:00.796;0;;37.407;0;35.906;0;47.483;0;121.7;36:25.657;16:51:16.087;0:37.407;0:35.906;0:47.483;201.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;19;2:00.087;0;;37.726;0;35.410;0;46.951;0;122.5;38:25.744;16:53:16.174;0:37.726;0:35.410;0:46.951;200.6;Charles de VILLAUCOURT;;GT5;;;;
12;1;20;2:03.784;0;;37.408;0;38.073;0;48.303;0;118.8;40:29.528;16:55:19.958;0:37.408;0:38.073;0:48.303;199.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;21;2:01.084;0;;37.690;0;36.019;0;47.375;0;121.5;42:30.612;16:57:21.042;0:37.690;0:36.019;0:47.375;197.6;Charles de VILLAUCOURT;;GT5;;;;
12;1;22;2:27.216;0;;47.957;0;45.705;0;53.554;0;99.9;44:57.828;16:59:48.258;0:47.957;0:45.705;0:53.554;106.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;23;2:30.991;0;;45.799;0;46.959;0;58.233;0;97.4;47:28.819;17:02:19.249;0:45.799;0:46.959;0:58.233;136.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;24;8:10.941;0;B;1:00.141;0;56.667;0;6:14.133;0;30.0;55:39.760;17:10:30.190;1:00.141;0:56.667;6:14.133;95.3;Charles de VILLAUCOURT;;GT5;;;;
12;1;25;2:38.838;0;B;47.835;0;36.194;0;1:14.809;0;92.6;58:18.598;17:13:09.028;0:47.835;0:36.194;1:14.809;198.0;Charles de VILLAUCOURT;0:05:30.752;GT5;;;;
12;1;26;2:09.137;0;;46.128;0;35.833;0;47.176;0;113.9;1:00:27.735;17:15:18.165;0:46.128;0:35.833;0:47.176;196.2;Charles de VILLAUCOURT;0:00:42.170;GT5;;;;
12;1;27;1:59.897;0;;37.523;0;35.525;0;46.849;0;122.7;1:02:27.632;17:17:18.062;0:37.523;0:35.525;0:46.849;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;28;2:01.091;0;;37.619;0;36.546;0;46.926;0;121.4;1:04:28.723;17:19:19.153;0:37.619;0:36.546;0:46.926;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;29;1:59.615;0;;37.466;0;35.516;0;46.633;0;122.9;1:06:28.338;17:21:18.768;0:37.466;0:35.516;0:46.633;200.2;Charles de VILLAUCOURT;;GT5;;;;
12;1;30;2:01.215;0;;38.550;0;35.650;0;47.015;0;121.3;1:08:29.553;17:23:19.983;0:38.550;0:35.650;0:47.015;199.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;31;1:59.486;2;;37.102;2;35.620;0;46.764;0;123.1;1:10:29.039;17:25:19.469;0:37.102;0:35.620;0:46.764;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;32;1:59.954;0;;37.346;0;35.478;0;47.130;0;122.6;1:12:28.993;17:27:19.423;0:37.346;0:35.478;0:47.130;199.9;Charles de VILLAUCOURT;;GT5;;;;
12;1;33;2:00.592;0;;37.103;0;36.051;0;47.438;0;121.9;1:14:29.585;17:29:20.015;0:37.103;0:36.051;0:47.438;201.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;34;2:00.227;0;;37.279;0;36.053;0;46.895;0;122.3;1:16:29.812;17:31:20.242;0:37.279;0:36.053;0:46.895;201.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;35;2:03.250;0;;38.492;0;36.648;0;48.110;0;119.3;1:18:33.062;17:33:23.492;0:38.492;0:36.648;0:48.110;192.6;Charles de VILLAUCOURT;;GT5;;;;
12;1;36;2:02.112;0;;38.705;0;36.409;0;46.998;0;120.4;1:20:35.174;17:35:25.604;0:38.705;0:36.409;0:46.998;192.0;Charles de VILLAUCOURT;;GT5;;;;
12;1;37;2:05.123;0;;37.393;0;39.293;0;48.437;0;117.5;1:22:40.297;17:37:30.727;0:37.393;0:39.293;0:48.437;199.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;38;2:01.215;0;;37.508;0;36.364;0;47.343;0;121.3;1:24:41.512;17:39:31.942;0:37.508;0:36.364;0:47.343;201.7;Charles de VILLAUCOURT;;GT5;;;;
12;1;39;2:02.486;0;;38.231;0;36.432;0;47.823;0;120.1;1:26:43.998;17:41:34.428;0:38.231;0:36.432;0:47.823;195.5;Charles de VILLAUCOURT;;GT5;;;;
12;1;40;2:01.724;0;;37.799;0;36.357;0;47.568;0;120.8;1:28:45.722;17:43:36.152;0:37.799;0:36.357;0:47.568;199.1;Charles de VILLAUCOURT;;GT5;;;;
12;1;41;2:07.514;0;;40.196;0;38.824;0;48.494;0;115.3;1:30:53.236;17:45:43.666;0:40.196;0:38.824;0:48.494;192.3;Charles de VILLAUCOURT;;GT5;;;;
128;1;1;2:42.341;0;;1:03.073;0;44.640;0;54.628;0;90.6;2:42.341;16:17:32.771;1:03.073;0:44.640;0:54.628;142.4;Pierre MELLINGER;;GT2;;;;
128;1;2;2:21.739;0;;46.089;0;42.338;0;53.312;0;103.8;5:04.080;16:19:54.510;0:46.089;0:42.338;0:53.312;148.3;Pierre MELLINGER;;GT2;;;;
128;1;3;2:20.568;0;;45.533;0;42.050;0;52.985;0;104.6;7:24.648;16:22:15.078;0:45.533;0:42.050;0:52.985;151.7;Pierre MELLINGER;;GT2;;;;
128;1;4;2:22.124;0;;45.293;0;41.351;0;55.480;0;103.5;9:46.772;16:24:37.202;0:45.293;0:41.351;0:55.480;151.2;Pierre MELLINGER;;GT2;;;;
128;1;5;2:27.649;0;;47.927;0;44.263;0;55.459;0;99.6;12:14.421;16:27:04.851;0:47.927;0:44.263;0:55.459;144.1;Pierre MELLINGER;;GT2;;;;
128;1;6;2:24.000;0;;47.871;0;42.430;0;53.699;0;102.1;14:38.421;16:29:28.851;0:47.871;0:42.430;0:53.699;149.5;Pierre MELLINGER;;GT2;;;;
128;1;7;2:24.277;0;;46.162;0;43.378;0;54.737;0;101.9;17:02.698;16:31:53.128;0:46.162;0:43.378;0:54.737;148.7;Pierre MELLINGER;;GT2;;;;
128;1;8;2:20.022;0;;44.815;0;42.772;0;52.435;0;105.0;19:22.720;16:34:13.150;0:44.815;0:42.772;0:52.435;150.4;Pierre MELLINGER;;GT2;;;;
128;1;9;2:23.243;0;;48.110;0;41.358;0;53.775;0;102.7;21:45.963;16:36:36.393;0:48.110;0:41.358;0:53.775;151.7;Pierre MELLINGER;;GT2;;;;
128;1;10;2:19.683;0;;45.022;0;40.820;0;53.841;0;105.3;24:05.646;16:38:56.076;0:45.022;0:40.820;0:53.841;152.1;Pierre MELLINGER;;GT2;;;;
128;1;11;2:17.493;0;;44.407;0;40.736;1;52.350;0;107.0;26:23.139;16:41:13.569;0:44.407;0:40.736;0:52.350;154.3;Pierre MELLINGER;;GT2;;;;
128;1;12;2:17.446;0;;44.048;1;41.403;0;51.995;1;107.0;28:40.585;16:43:31.015;0:44.048;0:41.403;0:51.995;153.2;Pierre MELLINGER;;GT2;;;;
128;1;13;2:20.005;0;;44.614;0;41.344;0;54.047;0;105.0;31:00.590;16:45:51.020;0:44.614;0:41.344;0:54.047;153.2;Pierre MELLINGER;;GT2;;;;
128;1;14;2:19.549;0;;44.132;0;41.651;0;53.766;0;105.4;33:20.139;16:48:10.569;0:44.132;0:41.651;0:53.766;151.0;Pierre MELLINGER;;GT2;;;;
128;1;15;2:19.880;0;;44.926;0;42.851;0;52.103;0;105.1;35:40.019;16:50:30.449;0:44.926;0:42.851;0:52.103;152.1;Pierre MELLINGER;;GT2;;;;
128;1;16;2:22.273;0;;45.544;0;43.667;0;53.062;0;103.4;38:02.292;16:52:52.722;0:45.544;0:43.667;0:53.062;149.5;Pierre MELLINGER;;GT2;;;;
128;1;17;2:21.541;0;;44.986;0;42.708;0;53.847;0;103.9;40:23.833;16:55:14.263;0:44.986;0:42.708;0:53.847;148.5;Pierre MELLINGER;;GT2;;;;
128;1;18;2:21.129;0;;44.775;0;42.712;0;53.642;0;104.2;42:44.962;16:57:35.392;0:44.775;0:42.712;0:53.642;149.3;Pierre MELLINGER;;GT2;;;;
128;1;19;2:38.379;0;;58.731;0;44.737;0;54.911;0;92.9;45:23.341;17:00:13.771;0:58.731;0:44.737;0:54.911;144.5;Pierre MELLINGER;;GT2;;;;
128;1;20;8:22.572;0;B;51.276;0;45.053;0;6:46.243;0;29.3;53:45.913;17:08:36.343;0:51.276;0:45.053;6:46.243;137.3;Pierre MELLINGER;;GT2;;;;
128;2;21;2:30.117;0;;57.217;0;40.678;0;52.222;0;98.0;56:16.030;17:11:06.460;0:57.217;0:40.678;0:52.222;152.7;Tommaso GELMINI;0:05:56.708;GT2;;;;
128;2;22;2:15.444;0;;44.157;0;40.121;0;51.166;0;108.6;58:31.474;17:13:21.904;0:44.157;0:40.121;0:51.166;154.5;Tommaso GELMINI;;GT2;;;;
128;2;23;2:15.447;0;;42.989;0;41.372;0;51.086;0;108.6;1:00:46.921;17:15:37.351;0:42.989;0:41.372;0:51.086;155.0;Tommaso GELMINI;;GT2;;;;
128;2;24;2:14.736;0;;42.988;0;40.058;0;51.690;0;109.1;1:03:01.657;17:17:52.087;0:42.988;0:40.058;0:51.690;155.9;Tommaso GELMINI;;GT2;;;;
128;2;25;2:11.909;0;;42.510;0;38.941;0;50.458;0;111.5;1:05:13.566;17:20:03.996;0:42.510;0:38.941;0:50.458;158.4;Tommaso GELMINI;;GT2;;;;
128;2;26;2:11.446;0;;41.960;0;38.879;0;50.607;0;111.9;1:07:25.012;17:22:15.442;0:41.960;0:38.879;0:50.607;161.3;Tommaso GELMINI;;GT2;;;;
128;2;27;2:11.381;0;;42.434;0;39.333;0;49.614;2;111.9;1:09:36.393;17:24:26.823;0:42.434;0:39.333;0:49.614;158.9;Tommaso GELMINI;;GT2;;;;
128;2;28;2:10.661;2;;41.852;2;38.824;0;49.985;0;112.6;1:11:47.054;17:26:37.484;0:41.852;0:38.824;0:49.985;157.9;Tommaso GELMINI;;GT2;;;;
128;2;29;2:12.481;0;;43.298;0;39.147;0;50.036;0;111.0;1:13:59.535;17:28:49.965;0:43.298;0:39.147;0:50.036;159.8;Tommaso GELMINI;;GT2;;;;
128;2;30;2:11.587;0;;41.939;0;38.720;2;50.928;0;111.8;1:16:11.122;17:31:01.552;0:41.939;0:38.720;0:50.928;159.6;Tommaso GELMINI;;GT2;;;;
128;2;31;2:11.409;0;;42.100;0;39.064;0;50.245;0;111.9;1:18:22.531;17:33:12.961;0:42.100;0:39.064;0:50.245;157.7;Tommaso GELMINI;;GT2;;;;
128;2;32;2:14.016;0;;42.506;0;40.625;0;50.885;0;109.7;1:20:36.547;17:35:26.977;0:42.506;0:40.625;0:50.885;157.5;Tommaso GELMINI;;GT2;;;;
128;2;33;2:12.771;0;;42.517;0;39.553;0;50.701;0;110.8;1:22:49.318;17:37:39.748;0:42.517;0:39.553;0:50.701;159.8;Tommaso GELMINI;;GT2;;;;
128;2;34;2:13.767;0;;42.142;0;39.333;0;52.292;0;109.9;1:25:03.085;17:39:53.515;0:42.142;0:39.333;0:52.292;159.1;Tommaso GELMINI;;GT2;;;;
128;2;35;2:14.598;0;;42.666;0;39.626;0;52.306;0;109.3;1:27:17.683;17:42:08.113;0:42.666;0:39.626;0:52.306;155.2;Tommaso GELMINI;;GT2;;;;
128;2;36;2:13.468;0;;43.231;0;39.688;0;50.549;0;110.2;1:29:31.151;17:44:21.581;0:43.231;0:39.688;0:50.549;151.0;Tommaso GELMINI;;GT2;;;;
128;2;37;2:12.331;0;;42.343;0;39.325;0;50.663;0;111.1;1:31:43.482;17:46:33.912;0:42.343;0:39.325;0:50.663;156.3;Tommaso GELMINI;;GT2;;;;
140;1;1;2:35.339;0;;1:00.158;0;42.332;0;52.849;0;94.7;2:35.339;16:17:25.769;1:00.158;0:42.332;0:52.849;151.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;2;2:16.182;0;;43.591;0;40.657;0;51.934;0;108.0;4:51.521;16:19:41.951;0:43.591;0:40.657;0:51.934;151.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;3;2:15.496;0;;42.942;0;40.786;0;51.768;0;108.5;7:07.017;16:21:57.447;0:42.942;0:40.786;0:51.768;150.4;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;4;2:15.168;0;;42.854;0;40.243;0;52.071;0;108.8;9:22.185;16:24:12.615;0:42.854;0:40.243;0:52.071;150.8;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;5;2:15.473;0;;43.109;0;40.252;0;52.112;0;108.6;11:37.658;16:26:28.088;0:43.109;0:40.252;0:52.112;148.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;6;2:16.178;0;;43.267;0;40.376;0;52.535;0;108.0;13:53.836;16:28:44.266;0:43.267;0:40.376;0:52.535;152.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;7;2:15.071;0;;42.837;2;40.505;0;51.729;0;108.9;16:08.907;16:30:59.337;0:42.837;0:40.505;0:51.729;151.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;8;2:16.350;0;;44.286;0;40.563;0;51.501;0;107.9;18:25.257;16:33:15.687;0:44.286;0:40.563;0:51.501;148.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;9;2:16.453;0;;43.974;0;40.621;0;51.858;0;107.8;20:41.710;16:35:32.140;0:43.974;0:40.621;0:51.858;145.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;10;2:16.245;0;;44.538;0;40.009;0;51.698;0;107.9;22:57.955;16:37:48.385;0:44.538;0:40.009;0:51.698;149.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;11;2:15.388;0;;43.599;0;39.947;0;51.842;0;108.6;25:13.343;16:40:03.773;0:43.599;0:39.947;0:51.842;151.2;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;12;2:16.555;0;;44.494;0;39.846;0;52.215;0;107.7;27:29.898;16:42:20.328;0:44.494;0:39.846;0:52.215;149.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;13;2:14.829;2;;42.998;0;40.170;0;51.661;0;109.1;29:44.727;16:44:35.157;0:42.998;0:40.170;0:51.661;149.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;14;2:17.355;0;;43.950;0;40.773;0;52.632;0;107.1;32:02.082;16:46:52.512;0:43.950;0:40.773;0:52.632;150.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;15;2:16.567;0;;44.123;0;40.305;0;52.139;0;107.7;34:18.649;16:49:09.079;0:44.123;0:40.305;0:52.139;147.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;16;2:16.154;0;;44.106;0;39.781;2;52.267;0;108.0;36:34.803;16:51:25.233;0:44.106;0:39.781;0:52.267;150.6;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;17;2:16.265;0;;44.053;0;40.175;0;52.037;0;107.9;38:51.068;16:53:41.498;0:44.053;0:40.175;0:52.037;146.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;18;2:17.733;0;;44.568;0;41.287;0;51.878;0;106.8;41:08.801;16:55:59.231;0:44.568;0:41.287;0:51.878;144.7;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;19;2:16.370;0;;43.804;0;40.567;0;51.999;0;107.8;43:25.171;16:58:15.601;0:43.804;0:40.567;0:51.999;146.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;20;7:48.821;0;B;45.062;0;45.031;0;6:18.728;0;31.4;51:13.992;17:06:04.422;0:45.062;0:45.031;6:18.728;142.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;21;2:31.602;0;;59.311;0;40.594;0;51.697;0;97.0;53:45.594;17:08:36.024;0:59.311;0:40.594;0:51.697;145.5;Simon NOBILI;0:05:38.864;GT2;Pre63-GT;;;
140;1;22;2:15.334;0;;43.455;0;40.136;0;51.743;0;108.7;56:00.928;17:10:51.358;0:43.455;0:40.136;0:51.743;150.0;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;23;2:16.211;0;;44.248;0;40.461;0;51.502;0;108.0;58:17.139;17:13:07.569;0:44.248;0:40.461;0:51.502;148.9;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;24;2:15.619;0;;43.805;0;40.022;0;51.792;0;108.4;1:00:32.758;17:15:23.188;0:43.805;0:40.022;0:51.792;148.1;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;25;2:16.120;0;;44.270;0;40.424;0;51.426;2;108.0;1:02:48.878;17:17:39.308;0:44.270;0:40.424;0:51.426;144.3;Simon NOBILI;;GT2;Pre63-GT;;;
140;1;26;2:16.136;0;;43.909;0;40.058;0;52.169;0;108.0;1:05:05.014;17:19:55.444;0:43.909;0:40.058;0:52.169;145.5;Simon NOBILI;;GT2;Pre63-GT;;;
