﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;0;4;3:28.555;0;B;56.302;0;1:04.919;0;1:27.334;0;70.5;16:22.440;09:16;0:56.302;1:04.919;1:27.334;;Michel LECOURT;0:04:07.184;GTS12;1964;;SHELBY;
19;0;5;2:16.219;0;;47.210;0;59.863;0;29.146;0;108.0;18:38.659;09:18;0:47.210;0:59.863;0:29.146;;Michel LECOURT;0:01:08.082;GTS12;1964;;SHELBY;
19;0;6;2:08.492;0;;41.694;0;58.084;0;28.714;0;114.5;20:47.151;09:20;0:41.694;0:58.084;0:28.714;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;7;2:07.301;0;;41.415;0;57.391;0;28.495;0;115.5;22:54.452;09:22;0:41.415;0:57.391;0:28.495;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;8;4:55.761;0;B;40.480;0;57.025;0;3:18.256;0;49.7;27:50.213;09:27;0:40.480;0:57.025;3:18.256;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;9;2:07.369;0;;45.684;0;54.417;0;27.268;0;115.5;29:57.582;09:29;0:45.684;0:54.417;0:27.268;;Michel LECOURT;0:03:01.261;GTS12;1964;;SHELBY;
19;0;10;1:59.418;0;;38.061;0;54.129;0;27.228;2;123.1;31:57.000;09:31;0:38.061;0:54.129;0:27.228;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;11;1:58.481;2;;37.874;2;53.037;2;27.570;0;124.1;33:55.481;09:33;0:37.874;0:53.037;0:27.570;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;12;4:15.372;0;B;38.980;0;57.712;0;2:38.680;0;57.6;38:10.853;09:38;0:38.980;0:57.712;2:38.680;;Michel LECOURT;;GTS12;1964;;SHELBY;
19;0;13;2:10.244;0;;44.157;0;57.324;0;28.763;0;112.9;40:21.097;09:40;0:44.157;0:57.324;0:28.763;;Michel LECOURT;0:02:19.735;GTS12;1964;;SHELBY;
2;0;1;4:40.922;0;B;;0;;0;;0;52.3;4:40.922;09:04;;;;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;2;2:28.818;0;;57.123;0;1:01.284;0;30.411;0;98.8;7:09.740;09:07;0:57.123;1:01.284;0:30.411;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;3;2:11.444;0;;41.983;0;59.914;0;29.547;0;111.9;9:21.184;09:09;0:41.983;0:59.914;0:29.547;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;4;2:13.946;0;;42.755;0;1:02.110;0;29.081;0;109.8;11:35.130;09:11;0:42.755;1:02.110;0:29.081;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;5;2:09.941;0;;40.697;0;1:00.220;0;29.024;0;113.2;13:45.071;09:13;0:40.697;1:00.220;0:29.024;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;6;2:08.773;0;;41.991;0;58.176;0;28.606;0;114.2;15:53.844;09:15;0:41.991;0:58.176;0:28.606;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;7;2:12.129;0;;42.482;0;1:00.678;0;28.969;0;111.3;18:05.973;09:18;0:42.482;1:00.678;0:28.969;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;8;4:41.090;0;B;44.589;0;58.930;0;2:57.571;0;52.3;22:47.063;09:22;0:44.589;0:58.930;2:57.571;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;9;2:19.534;0;;51.364;0;59.764;0;28.406;0;105.4;25:06.597;09:25;0:51.364;0:59.764;0:28.406;;Guy MESTROT;0:02:35.683;GTS12;1964;;JAGUAR;
2;0;10;2:03.154;0;;39.775;0;56.029;0;27.350;2;119.4;27:09.751;09:27;0:39.775;0:56.029;0:27.350;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;11;2:01.800;2;;38.681;2;55.564;2;27.555;0;120.7;29:11.551;09:29;0:38.681;0:55.564;0:27.555;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;12;2:05.367;0;;40.424;0;56.765;0;28.178;0;117.3;31:16.918;09:31;0:40.424;0:56.765;0:28.178;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;13;2:04.903;0;;39.550;0;57.431;0;27.922;0;117.7;33:21.821;09:33;0:39.550;0:57.431;0:27.922;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;14;2:03.879;0;;39.242;0;56.249;0;28.388;0;118.7;35:25.700;09:35;0:39.242;0:56.249;0:28.388;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;15;2:12.788;0;;42.038;0;1:00.786;0;29.964;0;110.7;37:38.488;09:37;0:42.038;1:00.786;0:29.964;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;16;2:05.292;0;;39.460;0;57.828;0;28.004;0;117.4;39:43.780;09:39;0:39.460;0:57.828;0:28.004;;Guy MESTROT;;GTS12;1964;;JAGUAR;
2;0;17;2:05.521;0;;39.863;0;56.738;0;28.920;0;117.2;41:49.301;09:41;0:39.863;0:56.738;0:28.920;;Guy MESTROT;;GTS12;1964;;JAGUAR;
20;0;1;4:45.638;0;;3:04.976;0;1:03.577;0;37.085;0;51.5;4:45.638;09:04;3:04.976;1:03.577;0:37.085;;Christian DUMOLIN;0:02:14.233;GTS7B;1962;;FERRARI;
20;0;2;2:12.801;0;;43.306;0;1:00.328;0;29.167;0;110.7;6:58.439;09:06;0:43.306;1:00.328;0:29.167;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
20;0;3;2:05.978;2;;41.034;2;56.642;2;28.302;2;116.7;9:04.417;09:09;0:41.034;0:56.642;0:28.302;;Christian DUMOLIN;;GTS7B;1962;;FERRARI;
23;0;1;4:49.738;0;;3:05.631;0;1:07.775;0;36.332;0;50.8;4:49.738;09:04;3:05.631;1:07.775;0:36.332;;Vincent TOURNEUR;0:02:08.285;GTS5A;1954;;PORSCHE;
23;0;2;2:31.050;0;;51.995;0;1:05.741;0;33.314;0;97.4;7:20.788;09:07;0:51.995;1:05.741;0:33.314;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;3;2:26.136;0;;48.011;0;1:05.009;0;33.116;0;100.6;9:46.924;09:09;0:48.011;1:05.009;0:33.116;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;4;2:23.077;0;;47.064;0;1:03.455;0;32.558;0;102.8;12:10.001;09:12;0:47.064;1:03.455;0:32.558;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;5;2:25.468;0;;48.505;0;1:03.369;0;33.594;0;101.1;14:35.469;09:14;0:48.505;1:03.369;0:33.594;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;6;2:22.510;0;;47.112;0;1:03.317;0;32.081;0;103.2;16:57.979;09:16;0:47.112;1:03.317;0:32.081;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;7;2:23.189;0;;48.664;0;1:02.081;0;32.444;0;102.7;19:21.168;09:19;0:48.664;1:02.081;0:32.444;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;8;2:20.389;0;;45.585;0;1:02.938;0;31.866;0;104.8;21:41.557;09:21;0:45.585;1:02.938;0:31.866;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;9;2:23.099;0;;47.909;0;1:02.936;0;32.254;0;102.8;24:04.656;09:24;0:47.909;1:02.936;0:32.254;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;10;2:20.122;0;;45.868;0;1:02.608;0;31.646;0;105.0;26:24.778;09:26;0:45.868;1:02.608;0:31.646;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;11;2:20.745;0;;47.927;0;1:01.202;0;31.616;0;104.5;28:45.523;09:28;0:47.927;1:01.202;0:31.616;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;12;2:19.695;0;;45.340;0;1:02.219;0;32.136;0;105.3;31:05.218;09:31;0:45.340;1:02.219;0:32.136;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;13;2:22.109;0;;46.383;0;1:03.168;0;32.558;0;103.5;33:27.327;09:33;0:46.383;1:03.168;0:32.558;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;14;2:21.089;0;;46.761;0;1:01.994;0;32.334;0;104.2;35:48.416;09:35;0:46.761;1:01.994;0:32.334;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;15;2:18.323;2;;45.973;0;1:00.906;2;31.444;2;106.3;38:06.739;09:38;0:45.973;1:00.906;0:31.444;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;16;2:18.429;0;;45.142;2;1:01.772;0;31.515;0;106.2;40:25.168;09:40;0:45.142;1:01.772;0:31.515;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
31;0;1;2:41.718;0;;1:05.175;0;1:04.028;0;32.515;0;90.9;2:41.718;09:02;1:05.175;1:04.028;0:32.515;;Charles FIRMENICH;0:00:13.334;GTS12;1964;;SHELBY;
31;0;2;2:16.287;0;;42.506;0;1:00.432;0;33.349;0;107.9;4:58.005;09:04;0:42.506;1:00.432;0:33.349;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;3;2:15.372;0;;43.652;0;1:02.182;0;29.538;0;108.6;7:13.377;09:07;0:43.652;1:02.182;0:29.538;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;4;2:08.762;0;;40.345;0;58.677;0;29.740;0;114.2;9:22.139;09:09;0:40.345;0:58.677;0:29.740;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;5;2:08.964;0;;40.833;0;58.940;0;29.191;0;114.0;11:31.103;09:11;0:40.833;0:58.940;0:29.191;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;6;3:32.270;0;B;40.549;0;1:01.493;0;1:50.228;0;69.3;15:03.373;09:15;0:40.549;1:01.493;1:50.228;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;7;2:10.997;0;;45.484;0;57.079;0;28.434;0;112.3;17:14.370;09:17;0:45.484;0:57.079;0:28.434;;Charles FIRMENICH;0:01:28.613;GTS12;1964;;SHELBY;
31;0;8;2:04.051;0;;38.457;0;56.723;0;28.871;0;118.5;19:18.421;09:19;0:38.457;0:56.723;0:28.871;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;9;2:03.502;0;;39.119;0;56.633;0;27.750;0;119.1;21:21.923;09:21;0:39.119;0:56.633;0:27.750;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;10;2:04.165;0;;38.908;0;56.909;0;28.348;0;118.4;23:26.088;09:23;0:38.908;0:56.909;0:28.348;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;11;2:05.033;0;;38.407;0;57.291;0;29.335;0;117.6;25:31.121;09:25;0:38.407;0:57.291;0:29.335;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;12;2:01.618;0;;38.539;0;55.546;2;27.533;2;120.9;27:32.739;09:27;0:38.539;0:55.546;0:27.533;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;13;2:01.677;0;;37.747;0;56.372;0;27.558;0;120.9;29:34.416;09:29;0:37.747;0:56.372;0:27.558;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;14;2:01.138;2;;37.345;2;55.700;0;28.093;0;121.4;31:35.554;09:31;0:37.345;0:55.700;0:28.093;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
34;0;1;3:47.164;0;;1:41.833;0;1:25.411;0;39.920;0;64.7;3:47.164;09:03;1:41.833;1:25.411;0:39.920;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;2;2:46.307;0;;56.238;0;1:13.859;0;36.210;0;88.4;6:33.471;09:06;0:56.238;1:13.859;0:36.210;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;3;2:25.555;0;;46.913;0;1:04.522;0;34.120;0;101.0;8:59.026;09:08;0:46.913;1:04.522;0:34.120;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;4;2:23.088;0;;47.707;0;1:03.447;0;31.934;0;102.8;11:22.114;09:11;0:47.707;1:03.447;0:31.934;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;5;2:21.784;0;;46.387;0;1:03.456;0;31.941;0;103.7;13:43.898;09:13;0:46.387;1:03.456;0:31.941;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;6;2:17.059;0;;43.198;2;1:02.266;0;31.595;0;107.3;16:00.957;09:16;0:43.198;1:02.266;0:31.595;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
34;0;7;2:16.045;2;;44.072;0;1:01.751;0;30.222;2;108.1;18:17.002;09:18;0:44.072;1:01.751;0:30.222;;Jean-François RENAULT;;GTS12;1964;;JAGUAR;
37;0;1;15:45.313;0;;13:49.643;0;1:14.654;0;41.016;0;15.6;15:45.313;09:15;13:49.643;1:14.654;0:41.016;;Jean BRANDENBURG;0:12:33.817;GTS12;1962;;JAGUAR;
37;0;2;2:30.947;0;;52.674;0;1:02.633;0;35.640;0;97.4;18:16.260;09:18;0:52.674;1:02.633;0:35.640;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;3;2:26.079;0;;49.402;0;1:03.400;0;33.277;0;100.7;20:42.339;09:20;0:49.402;1:03.400;0:33.277;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;4;2:26.075;0;;48.801;0;1:04.194;0;33.080;0;100.7;23:08.414;09:23;0:48.801;1:04.194;0:33.080;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;5;2:25.554;0;;48.319;0;1:02.826;0;34.409;0;101.0;25:33.968;09:25;0:48.319;1:02.826;0:34.409;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;6;5:04.387;0;B;46.431;0;1:05.270;0;3:12.686;0;48.3;30:38.355;09:30;0:46.431;1:05.270;3:12.686;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;7;2:25.116;0;;52.042;0;1:01.273;0;31.801;0;101.3;33:03.471;09:33;0:52.042;1:01.273;0:31.801;;Jean BRANDENBURG;0:02:47.839;GTS12;1962;;JAGUAR;
37;0;8;2:12.903;2;;42.751;2;59.530;2;30.622;0;110.7;35:16.374;09:35;0:42.751;0:59.530;0:30.622;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;9;2:16.605;0;;43.447;0;1:01.503;0;31.655;0;107.7;37:32.979;09:37;0:43.447;1:01.503;0:31.655;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;10;2:16.951;0;;43.582;0;1:02.547;0;30.822;0;107.4;39:49.930;09:39;0:43.582;1:02.547;0:30.822;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;11;2:13.846;0;;43.694;0;59.743;0;30.409;2;109.9;42:03.776;09:42;0:43.694;0:59.743;0:30.409;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
38;0;1;3:51.247;0;;2:01.777;0;1:13.804;0;35.666;0;63.6;3:51.247;09:03;2:01.777;1:13.804;0:35.666;;Jean GODET;;GTS11;1965;;MG;
38;0;2;2:37.685;0;;53.403;0;1:11.339;0;32.943;0;93.3;6:28.932;09:06;0:53.403;1:11.339;0:32.943;;Jean GODET;;GTS11;1965;;MG;
38;0;3;2:22.216;0;;46.260;0;1:03.700;0;32.256;0;103.4;8:51.148;09:08;0:46.260;1:03.700;0:32.256;;Jean GODET;;GTS11;1965;;MG;
38;0;4;2:21.783;0;;46.445;0;1:04.643;0;30.695;2;103.7;11:12.931;09:11;0:46.445;1:04.643;0:30.695;;Jean GODET;;GTS11;1965;;MG;
38;0;5;2:16.997;0;;44.277;2;1:01.795;0;30.925;0;107.3;13:29.928;09:13;0:44.277;1:01.795;0:30.925;;Jean GODET;;GTS11;1965;;MG;
38;0;6;2:16.587;2;;44.320;0;1:01.459;0;30.808;0;107.7;15:46.515;09:15;0:44.320;1:01.459;0:30.808;;Jean GODET;;GTS11;1965;;MG;
38;0;7;4:46.806;0;B;45.040;0;1:06.440;0;2:55.326;0;51.3;20:33.321;09:20;0:45.040;1:06.440;2:55.326;;Jean GODET;;GTS11;1965;;MG;
38;0;8;2:55.512;0;;59.689;0;1:20.127;0;35.696;0;83.8;23:28.833;09:23;0:59.689;1:20.127;0:35.696;;Jean GODET;0:02:30.353;GTS11;1965;;MG;
38;0;9;2:25.954;0;;48.092;0;1:04.821;0;33.041;0;100.8;25:54.787;09:25;0:48.092;1:04.821;0:33.041;;Jean GODET;;GTS11;1965;;MG;
38;0;10;2:25.557;0;;48.110;0;1:05.376;0;32.071;0;101.0;28:20.344;09:28;0:48.110;1:05.376;0:32.071;;Jean GODET;;GTS11;1965;;MG;
38;0;11;2:20.985;0;;47.504;0;1:02.287;0;31.194;0;104.3;30:41.329;09:30;0:47.504;1:02.287;0:31.194;;Jean GODET;;GTS11;1965;;MG;
38;0;12;2:18.898;0;;46.288;0;1:01.428;0;31.182;0;105.9;33:00.227;09:33;0:46.288;1:01.428;0:31.182;;Jean GODET;;GTS11;1965;;MG;
38;0;13;2:18.664;0;;46.231;0;1:01.206;2;31.227;0;106.1;35:18.891;09:35;0:46.231;1:01.206;0:31.227;;Jean GODET;;GTS11;1965;;MG;
38;0;14;2:19.304;0;;45.552;0;1:01.318;0;32.434;0;105.6;37:38.195;09:37;0:45.552;1:01.318;0:32.434;;Jean GODET;;GTS11;1965;;MG;
