﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;4;1:50.247;0;;32.088;0;39.990;0;38.169;0;124.1;11:33.939;10:16:33.939;0:32.088;0:39.990;0:38.169;181.2;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;5;1:48.709;0;;31.587;0;38.668;0;38.454;0;125.9;13:22.648;10:18:22.648;0:31.587;0:38.668;0:38.454;186.9;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;6;1:48.675;0;;31.333;0;38.627;0;38.715;0;125.9;15:11.323;10:20:11.323;0:31.333;0:38.627;0:38.715;176.8;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;7;1:48.486;0;;31.729;0;38.922;0;37.835;0;126.1;16:59.809;10:21:59.809;0:31.729;0:38.922;0:37.835;176.2;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;8;1:49.733;0;;32.047;0;39.279;0;38.407;0;124.7;18:49.542;10:23:49.542;0:32.047;0:39.279;0:38.407;184.3;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;9;4:14.181;0;B;30.636;0;38.249;0;3:05.296;0;53.8;23:03.723;10:28:03.723;0:30.636;0:38.249;3:05.296;;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;10;1:58.588;0;;40.526;0;38.871;0;39.191;0;115.4;25:02.311;10:30:02.311;0:40.526;0:38.871;0:39.191;173.9;Josef RETTENMAIER;0:02:20.491;TSRC11;Disc;;;
18;1;11;1:48.452;0;;31.360;0;37.928;0;39.164;0;126.2;26:50.763;10:31:50.763;0:31.360;0:37.928;0:39.164;168.2;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;12;1:46.281;0;;31.219;0;37.146;0;37.916;0;128.7;28:37.044;10:33:37.044;0:31.219;0:37.146;0:37.916;172.0;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;13;1:45.270;0;;30.552;0;36.847;0;37.871;0;130.0;30:22.314;10:35:22.314;0:30.552;0:36.847;0:37.871;186.9;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;14;1:43.716;2;;29.738;2;36.620;2;37.358;0;131.9;32:06.030;10:37:06.030;0:29.738;0:36.620;0:37.358;186.2;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;15;1:44.569;0;;29.928;0;36.970;0;37.671;0;130.9;33:50.599;10:38:50.599;0:29.928;0:36.970;0:37.671;177.3;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;16;1:44.193;0;;29.980;0;36.917;0;37.296;0;131.3;35:34.792;10:40:34.792;0:29.980;0:36.917;0:37.296;179.4;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;17;1:43.893;0;;30.275;0;36.982;0;36.636;2;131.7;37:18.685;10:42:18.685;0:30.275;0:36.982;0:36.636;182.1;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;18;1:46.923;0;;29.802;0;39.202;0;37.919;0;128.0;39:05.608;10:44:05.608;0:29.802;0:39.202;0:37.919;177.6;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;19;1:44.677;0;;29.823;0;37.556;0;37.298;0;130.7;40:50.285;10:45:50.285;0:29.823;0:37.556;0:37.298;182.7;Josef RETTENMAIER;;TSRC11;Disc;;;
2;1;1;6:27.269;0;;4:54.080;0;47.700;0;45.489;0;35.3;6:27.269;10:11:27.269;4:54.080;0:47.700;0:45.489;137.9;Heinz STAMM;0:04:07.657;TSRC5A;Drum;;;
2;1;2;1:59.731;0;;36.184;0;42.391;0;41.156;0;114.3;8:27.000;10:13:27.000;0:36.184;0:42.391;0:41.156;191.8;Heinz STAMM;;TSRC5A;Drum;;;
2;1;3;1:58.684;0;;34.638;0;42.842;0;41.204;0;115.3;10:25.684;10:15:25.684;0:34.638;0:42.842;0:41.204;192.2;Heinz STAMM;;TSRC5A;Drum;;;
2;1;4;1:54.624;0;;33.436;0;41.156;0;40.032;0;119.4;12:20.308;10:17:20.308;0:33.436;0:41.156;0:40.032;194.9;Heinz STAMM;;TSRC5A;Drum;;;
2;1;5;1:51.398;0;;31.753;0;40.282;0;39.363;0;122.8;14:11.706;10:19:11.706;0:31.753;0:40.282;0:39.363;196.4;Heinz STAMM;;TSRC5A;Drum;;;
2;1;6;1:50.393;2;;31.232;2;39.875;0;39.286;0;124.0;16:02.099;10:21:02.099;0:31.232;0:39.875;0:39.286;197.8;Heinz STAMM;;TSRC5A;Drum;;;
2;1;7;1:56.103;0;;33.143;0;41.383;0;41.577;0;117.9;17:58.202;10:22:58.202;0:33.143;0:41.383;0:41.577;191.8;Heinz STAMM;;TSRC5A;Drum;;;
2;1;8;1:54.864;0;;33.758;0;41.534;0;39.572;0;119.1;19:53.066;10:24:53.066;0:33.758;0:41.534;0:39.572;197.4;Heinz STAMM;;TSRC5A;Drum;;;
2;1;9;1:50.512;0;;31.981;0;39.654;2;38.877;2;123.8;21:43.578;10:26:43.578;0:31.981;0:39.654;0:38.877;196.4;Heinz STAMM;;TSRC5A;Drum;;;
2;1;10;1:52.581;0;;31.994;0;41.073;0;39.514;0;121.5;23:36.159;10:28:36.159;0:31.994;0:41.073;0:39.514;194.2;Heinz STAMM;;TSRC5A;Drum;;;
2;1;11;1:50.701;0;;31.478;0;40.226;0;38.997;0;123.6;25:26.860;10:30:26.860;0:31.478;0:40.226;0:38.997;196.0;Heinz STAMM;;TSRC5A;Drum;;;
2;1;12;1:53.885;0;;33.391;0;41.235;0;39.259;0;120.2;27:20.745;10:32:20.745;0:33.391;0:41.235;0:39.259;187.8;Heinz STAMM;;TSRC5A;Drum;;;
20;1;1;6:10.289;0;;4:47.115;0;41.930;0;41.244;0;37.0;6:10.289;10:11:10.289;4:47.115;0:41.930;0:41.244;189.5;Christian DUMOLIN;0:04:05.076;GTS12;Disc;;;
20;1;2;1:55.879;0;;31.360;0;43.007;0;41.512;0;118.1;8:06.168;10:13:06.168;0:31.360;0:43.007;0:41.512;193.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;3;5:14.101;0;B;31.357;0;39.431;0;4:03.313;0;43.6;13:20.269;10:18:20.269;0:31.357;0:39.431;4:03.313;;Christian DUMOLIN;;GTS12;Disc;;;
20;1;4;1:52.658;0;;38.704;0;37.708;0;36.246;2;121.5;15:12.927;10:20:12.927;0:38.704;0:37.708;0:36.246;212.2;Christian DUMOLIN;0:03:22.867;GTS12;Disc;;;
20;1;5;7:27.705;0;B;29.453;0;36.247;2;6:22.005;0;30.6;22:40.632;10:27:40.632;0:29.453;0:36.247;6:22.005;;Christian DUMOLIN;;GTS12;Disc;;;
20;1;6;1:59.037;0;;38.818;0;40.420;0;39.799;0;115.0;24:39.669;10:29:39.669;0:38.818;0:40.420;0:39.799;207.7;Christian DUMOLIN;0:05:45.539;GTS12;Disc;;;
20;1;7;1:45.601;2;;29.155;2;38.715;0;37.731;0;129.6;26:25.270;10:31:25.270;0:29.155;0:38.715;0:37.731;209.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;8;1:46.441;0;;29.765;0;38.552;0;38.124;0;128.6;28:11.711;10:33:11.711;0:29.765;0:38.552;0:38.124;209.3;Christian DUMOLIN;;GTS12;Disc;;;
20;1;9;1:47.182;0;;29.654;0;39.164;0;38.364;0;127.7;29:58.893;10:34:58.893;0:29.654;0:39.164;0:38.364;208.1;Christian DUMOLIN;;GTS12;Disc;;;
20;1;10;1:49.355;0;;30.686;0;39.700;0;38.969;0;125.1;31:48.248;10:36:48.248;0:30.686;0:39.700;0:38.969;204.9;Christian DUMOLIN;;GTS12;Disc;;;
20;1;11;1:47.077;0;;29.994;0;38.614;0;38.469;0;127.8;33:35.325;10:38:35.325;0:29.994;0:38.614;0:38.469;211.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;12;1:46.200;0;;30.309;0;38.821;0;37.070;0;128.8;35:21.525;10:40:21.525;0:30.309;0:38.821;0:37.070;213.0;Christian DUMOLIN;;GTS12;Disc;;;
3;1;1;5:59.983;0;;4:24.460;0;47.936;0;47.587;0;38.0;5:59.983;10:10:59.983;4:24.460;0:47.936;0:47.587;155.6;Katarina KYVALOVA;0:03:38.682;TSRC6A;Drum;;;
3;1;2;2:08.079;0;;38.981;0;44.677;0;44.421;0;106.8;8:08.062;10:13:08.062;0:38.981;0:44.677;0:44.421;173.6;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;3;1:57.844;0;;35.266;0;43.104;0;39.474;0;116.1;10:05.906;10:15:05.906;0:35.266;0:43.104;0:39.474;193.2;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;4;1:56.515;0;;34.089;0;42.759;0;39.667;0;117.4;12:02.421;10:17:02.421;0:34.089;0:42.759;0:39.667;184.6;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;5;1:57.337;0;;33.904;0;42.262;0;41.171;0;116.6;13:59.758;10:18:59.758;0:33.904;0:42.262;0:41.171;176.5;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;6;1:52.931;0;;33.195;0;41.130;0;38.606;0;121.2;15:52.689;10:20:52.689;0:33.195;0:41.130;0:38.606;196.7;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;7;1:53.538;0;;33.815;0;41.817;0;37.906;0;120.5;17:46.227;10:22:46.227;0:33.815;0:41.817;0:37.906;211.4;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;8;1:55.297;0;;33.140;0;42.919;0;39.238;0;118.7;19:41.524;10:24:41.524;0:33.140;0:42.919;0:39.238;188.8;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;9;1:53.089;0;;33.088;0;41.135;0;38.866;0;121.0;21:34.613;10:26:34.613;0:33.088;0:41.135;0:38.866;175.9;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;10;1:54.692;0;;33.509;0;43.174;0;38.009;0;119.3;23:29.305;10:28:29.305;0:33.509;0:43.174;0:38.009;209.3;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;11;1:50.151;0;;32.010;0;40.695;0;37.446;0;124.2;25:19.456;10:30:19.456;0:32.010;0:40.695;0:37.446;206.9;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;12;1:49.650;0;;31.413;0;40.787;0;37.450;0;124.8;27:09.106;10:32:09.106;0:31.413;0:40.787;0:37.450;216.4;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;13;1:49.037;0;;31.886;0;40.129;0;37.022;2;125.5;28:58.143;10:33:58.143;0:31.886;0:40.129;0:37.022;212.6;Katarina KYVALOVA;;TSRC6A;Drum;;;
3;1;14;1:48.228;2;;30.889;2;39.604;2;37.735;0;126.4;30:46.371;10:35:46.371;0:30.889;0:39.604;0:37.735;197.4;Katarina KYVALOVA;;TSRC6A;Drum;;;
40;1;1;4:52.165;0;;;0;;0;47.974;0;46.8;4:52.165;10:09:52.165;;;0:47.974;152.5;Albert STREMINSKI;0:02:28.734;TSRC2B;Disc;;;
40;1;2;2:09.504;0;;;0;;0;43.613;0;105.7;7:01.669;10:12:01.669;;;0:43.613;174.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;3;1:54.803;0;;;0;;0;39.676;0;119.2;8:56.472;10:13:56.472;;;0:39.676;181.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;4;1:53.373;0;;;0;;0;41.667;0;120.7;10:49.845;10:15:49.845;;;0:41.667;178.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;5;1:51.247;0;;;0;;0;39.914;0;123.0;12:41.092;10:17:41.092;;;0:39.914;184.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;6;1:52.524;0;;;0;;0;40.163;0;121.6;14:33.616;10:19:33.616;;;0:40.163;181.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;7;1:52.938;0;;;0;;0;40.498;0;121.2;16:26.554;10:21:26.554;;;0:40.498;181.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;8;1:50.846;0;;;0;;0;39.533;0;123.4;18:17.400;10:23:17.400;;;0:39.533;184.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;9;1:48.234;0;;;0;;0;38.556;0;126.4;20:05.634;10:25:05.634;;;0:38.556;185.9;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;10;1:47.167;0;;;0;;0;38.683;0;127.7;21:52.801;10:26:52.801;;;0:38.683;185.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;11;1:49.341;0;;;0;;0;39.293;0;125.1;23:42.142;10:28:42.142;;;0:39.293;186.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;12;1:48.886;0;;;0;;0;38.979;0;125.7;25:31.028;10:30:31.028;;;0:38.979;184.6;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;13;1:51.762;0;;;0;;0;40.359;0;122.4;27:22.790;10:32:22.790;;;0:40.359;186.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;14;1:50.058;0;;31.060;0;40.469;2;38.529;0;124.3;29:12.848;10:34:12.848;0:31.060;0:40.469;0:38.529;186.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;15;1:47.218;0;;;0;;0;38.819;0;127.6;31:00.066;10:36:00.066;;;0:38.819;187.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;16;1:49.194;0;;;0;;0;38.976;0;125.3;32:49.260;10:37:49.260;;;0:38.976;186.9;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;17;1:46.214;2;;;0;;0;38.088;2;128.8;34:35.474;10:39:35.474;;;0:38.088;186.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;18;1:50.989;0;;;0;;0;38.992;0;123.3;36:26.463;10:41:26.463;;;0:38.992;185.6;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;19;1:46.852;0;;;0;;0;38.353;0;128.1;38:13.315;10:43:13.315;;;0:38.353;185.6;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;20;1:54.618;0;;29.516;2;43.562;0;41.540;0;119.4;40:07.933;10:45:07.933;0:29.516;0:43.562;0:41.540;180.9;Albert STREMINSKI;;TSRC2B;Disc;;;
45;1;1;4:15.195;0;;2:56.298;0;39.370;0;39.527;0;53.6;4:15.195;10:09:15.195;2:56.298;0:39.370;0:39.527;195.7;Carlo VÖGELE;0:02:18.159;GTS10;Disc;;;
45;1;2;1:42.577;0;;29.955;0;36.881;0;35.741;0;133.4;5:57.772;10:10:57.772;0:29.955;0:36.881;0:35.741;207.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;1:41.803;0;;28.694;0;37.241;0;35.868;0;134.4;7:39.575;10:12:39.575;0:28.694;0:37.241;0:35.868;206.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;1:40.253;0;;27.920;2;36.207;2;36.126;0;136.5;9:19.828;10:14:19.828;0:27.920;0:36.207;0:36.126;206.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;1:41.340;0;;29.354;0;36.311;0;35.675;0;135.0;11:01.168;10:16:01.168;0:29.354;0:36.311;0:35.675;208.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;6;1:41.196;0;;28.107;0;37.149;0;35.940;0;135.2;12:42.364;10:17:42.364;0:28.107;0:37.149;0:35.940;207.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;7;3:31.389;0;B;30.248;0;38.848;0;2:22.293;0;64.7;16:13.753;10:21:13.753;0:30.248;0:38.848;2:22.293;;Carlo VÖGELE;;GTS10;Disc;;;
45;1;8;1:51.455;0;;36.874;0;37.192;0;37.389;0;122.8;18:05.208;10:23:05.208;0:36.874;0:37.192;0:37.389;207.7;Carlo VÖGELE;0:01:40.922;GTS10;Disc;;;
45;1;9;1:39.985;2;;27.994;0;36.645;0;35.346;2;136.9;19:45.193;10:24:45.193;0:27.994;0:36.645;0:35.346;210.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;10;1:41.155;0;;28.649;0;36.599;0;35.907;0;135.3;21:26.348;10:26:26.348;0:28.649;0:36.599;0:35.907;204.9;Carlo VÖGELE;;GTS10;Disc;;;
458;1;1;7:06.206;0;;5:27.236;0;47.987;0;50.983;0;32.1;7:06.206;10:12:06.206;5:27.236;0:47.987;0:50.983;140.6;Jean Jacques GRAVIER;0:04:40.126;GTS4B;Drum;;;
458;1;2;2:10.612;2;;37.231;0;45.824;2;47.557;2;104.8;9:16.818;10:14:16.818;0:37.231;0:45.824;0:47.557;142.5;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;3;2:13.708;0;;38.645;0;46.472;0;48.591;0;102.3;11:30.526;10:16:30.526;0:38.645;0:46.472;0:48.591;142.5;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;4;2:12.683;0;;38.340;0;45.858;0;48.485;0;103.1;13:43.209;10:18:43.209;0:38.340;0:45.858;0:48.485;139.0;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;5;2:14.662;0;;36.774;0;47.886;0;50.002;0;101.6;15:57.871;10:20:57.871;0:36.774;0:47.886;0:50.002;139.5;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;6;2:11.953;0;;36.776;0;46.744;0;48.433;0;103.7;18:09.824;10:23:09.824;0:36.776;0:46.744;0:48.433;136.0;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;7;2:14.176;0;;36.545;2;46.467;0;51.164;0;102.0;20:24.000;10:25:24.000;0:36.545;0:46.467;0:51.164;133.2;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;8;2:17.375;0;;37.267;0;48.640;0;51.468;0;99.6;22:41.375;10:27:41.375;0:37.267;0:48.640;0:51.468;125.3;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;9;5:31.345;0;B;37.338;0;48.993;0;4:05.014;0;41.3;28:12.720;10:33:12.720;0:37.338;0:48.993;4:05.014;;Jean Jacques GRAVIER;;GTS4B;Drum;;;
458;1;10;2:24.363;0;;46.939;0;47.081;0;50.343;0;94.8;30:37.083;10:35:37.083;0:46.939;0:47.081;0:50.343;132.4;Jean Jacques GRAVIER;0:03:12.334;GTS4B;Drum;;;
52;1;1;6:13.796;0;;4:55.042;0;41.246;0;37.508;0;36.6;6:13.796;10:11:13.796;4:55.042;0:41.246;0:37.508;199.6;Peter MUELDER;0:04:09.700;TSRC12;Disc;;;
52;1;2;1:50.709;0;;32.821;0;40.399;0;37.489;0;123.6;8:04.505;10:13:04.505;0:32.821;0:40.399;0:37.489;220.9;Peter MUELDER;;TSRC12;Disc;;;
52;1;3;1:43.405;0;;29.387;0;37.836;0;36.182;0;132.3;9:47.910;10:14:47.910;0:29.387;0:37.836;0:36.182;217.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;4;1:45.519;0;;29.367;0;38.984;0;37.168;0;129.7;11:33.429;10:16:33.429;0:29.367;0:38.984;0:37.168;220.0;Peter MUELDER;;TSRC12;Disc;;;
52;1;5;1:45.684;0;;30.269;0;39.310;0;36.105;0;129.5;13:19.113;10:18:19.113;0:30.269;0:39.310;0:36.105;218.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;6;1:44.270;0;;30.750;0;37.526;0;35.994;2;131.2;15:03.383;10:20:03.383;0:30.750;0:37.526;0:35.994;221.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;7;3:14.863;0;B;29.106;2;37.857;0;2:07.900;0;70.2;18:18.246;10:23:18.246;0:29.106;0:37.857;2:07.900;;Peter MUELDER;;TSRC12;Disc;;;
