﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;4;3:57.075;0;;1:27.829;0;1:33.502;0;55.744;0;106.4;17:19.109;16:17:19.109;1:27.829;1:33.502;0:55.744;138.7;François de CHANTERAC;;GT3;GTS7B;;;GF;87.829;93.502;55.744;
104;1;5;3:33.646;0;;1:03.516;0;1:34.529;0;55.601;2;118.0;20:52.755;16:20:52.755;1:03.516;1:34.529;0:55.601;150.6;François de CHANTERAC;;GT3;GTS7B;;;GF;63.516;94.529;55.601;
104;1;6;3:31.864;2;;1:02.273;2;1:33.255;2;56.336;0;119.0;24:24.619;16:24:24.619;1:02.273;1:33.255;0:56.336;149.9;François de CHANTERAC;;GT3;GTS7B;;;GF;62.273;93.255;56.336;
104;1;7;4:40.463;0;;1:18.532;0;2:09.132;0;1:12.799;0;89.9;29:05.082;16:29:05.082;1:18.532;2:09.132;1:12.799;85.2;François de CHANTERAC;;GT3;GTS7B;;;RF;78.532;129.132;72.799;
121;1;1;4:10.391;0;;1:49.073;0;1:31.692;0;49.626;0;100.7;4:10.391;16:04:10.391;1:49.073;1:31.692;0:49.626;140.4;Michael BIRCH;0:00:56.654;SP3;TSRC4B;;;GF;109.073;91.692;49.626;
121;1;2;3:03.791;0;;53.279;0;1:24.380;0;46.132;0;137.2;7:14.182;16:07:14.182;0:53.279;1:24.380;0:46.132;176.0;Michael BIRCH;;SP3;TSRC4B;;;GF;53.279;84.380;46.132;
121;1;3;3:02.002;0;;51.819;0;1:23.408;0;46.775;0;138.5;10:16.184;16:10:16.184;0:51.819;1:23.408;0:46.775;156.6;Michael BIRCH;;SP3;TSRC4B;;;GF;51.819;83.408;46.775;
121;1;4;4:11.269;0;B;52.333;0;1:42.679;0;1:36.257;0;100.3;14:27.453;16:14:27.453;0:52.333;1:42.679;1:36.257;163.3;Michael BIRCH;;SP3;TSRC4B;;;FCY;52.333;102.679;96.257;
121;1;5;5:11.076;0;;3:01.918;0;1:22.848;0;46.310;0;81.1;19:38.529;16:19:38.529;3:01.918;1:22.848;0:46.310;173.0;Michael BIRCH;0:01:38.351;SP3;TSRC4B;;;GF;181.918;82.848;46.310;
121;1;6;2:56.324;3;;50.691;2;1:20.540;3;45.093;3;143.0;22:34.853;16:22:34.853;0:50.691;1:20.540;0:45.093;183.9;Michael BIRCH;;SP3;TSRC4B;;;GF;50.691;80.540;45.093;
121;1;7;3:12.552;0;;50.853;0;1:21.958;0;59.741;0;130.9;25:47.405;16:25:47.405;0:50.853;1:21.958;0:59.741;195.9;Michael BIRCH;;SP3;TSRC4B;;;RF;50.853;81.958;59.741;
13;1;1;4:55.332;0;;2:11.708;0;1:42.566;0;1:01.058;0;85.4;4:55.332;16:04:55.332;2:11.708;1:42.566;1:01.058;107.6;Elliot SUCARI;0:01:16.626;SP2;TSRC3A;;;GF;131.708;102.566;61.058;
13;1;2;3:39.767;0;;1:05.944;0;1:37.337;2;56.486;2;114.7;8:35.099;16:08:35.099;1:05.944;1:37.337;0:56.486;131.2;Elliot SUCARI;;SP2;TSRC3A;;;GF;65.944;97.337;56.486;
13;1;3;4:12.681;0;;1:08.636;0;1:40.309;0;1:23.736;0;99.8;12:47.780;16:12:47.780;1:08.636;1:40.309;1:23.736;97.8;Elliot SUCARI;;SP2;TSRC3A;;;FCY;68.636;100.309;83.736;
13;1;4;4:14.902;0;;1:36.559;0;1:39.358;0;58.985;0;98.9;17:02.682;16:17:02.682;1:36.559;1:39.358;0:58.985;82.7;Elliot SUCARI;;SP2;TSRC3A;;;GF;96.559;99.358;58.985;
13;1;5;3:38.397;2;;1:04.023;2;1:37.663;0;56.711;0;115.5;20:41.079;16:20:41.079;1:04.023;1:37.663;0:56.711;122.7;Elliot SUCARI;;SP2;TSRC3A;;;GF;64.023;97.663;56.711;
133;1;1;5:02.951;0;;2:24.566;0;1:39.366;0;59.019;0;83.2;5:02.951;16:05:02.951;2:24.566;1:39.366;0:59.019;119.4;Georges ROCCHIETTA;0:01:39.041;GT2;GTS11;;;GF;144.566;99.366;59.019;
133;1;2;3:36.077;0;;1:02.741;0;1:37.904;0;55.432;0;116.7;8:39.028;16:08:39.028;1:02.741;1:37.904;0:55.432;132.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;62.741;97.904;55.432;
133;1;3;4:09.771;0;;1:05.616;0;1:41.561;0;1:22.594;0;100.9;12:48.799;16:12:48.799;1:05.616;1:41.561;1:22.594;91.9;Georges ROCCHIETTA;;GT2;GTS11;;;FCY;65.616;101.561;82.594;
133;1;4;4:05.091;0;;1:36.452;0;1:35.374;0;53.265;2;102.9;16:53.890;16:16:53.890;1:36.452;1:35.374;0:53.265;79.2;Georges ROCCHIETTA;;GT2;GTS11;;;GF;96.452;95.374;53.265;
133;1;5;3:27.970;2;;1:00.768;2;1:32.194;2;55.008;0;121.2;20:21.860;16:20:21.860;1:00.768;1:32.194;0:55.008;154.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;60.768;92.194;55.008;
133;1;6;3:32.439;0;;1:01.778;0;1:33.959;0;56.702;0;118.7;23:54.299;16:23:54.299;1:01.778;1:33.959;0:56.702;144.2;Georges ROCCHIETTA;;GT2;GTS11;;;GF;61.778;93.959;56.702;
14;1;1;3:41.208;0;;1:05.524;0;1:41.189;0;54.495;0;114.0;3:41.208;16:03:41.208;1:05.524;1:41.189;0:54.495;116.2;Martin HALUSA;0:00:17.802;GT4;TSRC6A;;;GF;65.524;101.189;54.495;
14;1;2;3:27.819;0;;1:01.387;0;1:32.800;0;53.632;0;121.3;7:09.027;16:07:09.027;1:01.387;1:32.800;0:53.632;135.1;Martin HALUSA;;GT4;TSRC6A;;;GF;61.387;92.800;53.632;
14;1;3;3:23.566;0;;58.004;0;1:34.131;0;51.431;0;123.9;10:32.593;16:10:32.593;0:58.004;1:34.131;0:51.431;136.5;Martin HALUSA;;GT4;TSRC6A;;;GF;58.004;94.131;51.431;
14;1;4;4:40.124;0;;1:19.731;0;2:12.165;0;1:08.228;0;90.0;15:12.717;16:15:12.717;1:19.731;2:12.165;1:08.228;57.1;Martin HALUSA;;GT4;TSRC6A;;;GF;79.731;132.165;68.228;
14;1;5;3:14.048;0;;54.593;0;1:28.914;0;50.541;0;129.9;18:26.765;16:18:26.765;0:54.593;1:28.914;0:50.541;164.4;Martin HALUSA;;GT4;TSRC6A;;;GF;54.593;88.914;50.541;
14;1;6;3:12.988;0;;56.056;0;1:27.418;2;49.514;2;130.7;21:39.753;16:21:39.753;0:56.056;1:27.418;0:49.514;156.1;Martin HALUSA;;GT4;TSRC6A;;;GF;56.056;87.418;49.514;
14;1;7;3:12.165;2;;52.925;2;1:27.928;0;51.312;0;131.2;24:51.918;16:24:51.918;0:52.925;1:27.928;0:51.312;156.6;Martin HALUSA;;GT4;TSRC6A;;;GF;52.925;87.928;51.312;
177;1;1;3:43.212;0;;1:22.327;0;1:31.749;0;49.136;0;113.0;3:43.212;16:03:43.212;1:22.327;1:31.749;0:49.136;137.8;Hugo PAYEN;0:00:37.560;GT4;GTS7B2;;;GF;82.327;91.749;49.136;
177;1;2;3:05.170;0;;53.855;0;1:24.492;0;46.823;2;136.2;6:48.382;16:06:48.382;0:53.855;1:24.492;0:46.823;161.0;Hugo PAYEN;;GT4;GTS7B2;;;GF;53.855;84.492;46.823;
177;1;3;3:02.339;2;;51.554;2;1:23.790;0;46.995;0;138.3;9:50.721;16:09:50.721;0:51.554;1:23.790;0:46.995;165.2;Hugo PAYEN;;GT4;GTS7B2;;;GF;51.554;83.790;46.995;
177;1;4;4:16.223;0;;53.276;0;1:47.628;0;1:35.319;0;98.4;14:06.944;16:14:06.944;0:53.276;1:47.628;1:35.319;114.2;Hugo PAYEN;;GT4;GTS7B2;;;FCY;53.276;107.628;95.319;
177;1;5;3:18.767;0;;1:01.003;0;1:28.409;0;49.355;0;126.9;17:25.711;16:17:25.711;1:01.003;1:28.409;0:49.355;167.1;Hugo PAYEN;;GT4;GTS7B2;;;GF;61.003;88.409;49.355;
177;1;6;3:04.587;0;;53.228;0;1:23.374;2;47.985;0;136.6;20:30.298;16:20:30.298;0:53.228;1:23.374;0:47.985;169.6;Hugo PAYEN;;GT4;GTS7B2;;;GF;53.228;83.374;47.985;
177;1;7;6:13.776;0;B;3:15.738;0;1:26.414;0;1:31.624;0;67.5;26:44.074;16:26:44.074;3:15.738;1:26.414;1:31.624;160.5;Hugo PAYEN;0:02:11.538;GT4;GTS7B2;;;RF;195.738;86.414;91.624;
19;2;1;5:01.983;0;;2:00.345;0;1:53.464;0;1:08.174;0;83.5;5:01.983;16:05:01.983;2:00.345;1:53.464;1:08.174;129.7;Benjamin CHIRON;0:01:13.028;GT1;TC7;;;GF;120.345;113.464;68.174;
19;2;2;3:35.067;0;;1:01.815;0;1:38.444;0;54.808;0;117.2;8:37.050;16:08:37.050;1:01.815;1:38.444;0:54.808;138.7;Benjamin CHIRON;;GT1;TC7;;;GF;61.815;98.444;54.808;
19;2;3;3:58.842;0;;1:00.981;0;1:36.141;0;1:21.720;0;105.6;12:35.892;16:12:35.892;1:00.981;1:36.141;1:21.720;128.8;Benjamin CHIRON;;GT1;TC7;;;FCY;60.981;96.141;81.720;
19;2;4;6:21.728;0;B;3:45.923;0;1:38.209;0;57.596;0;66.1;18:57.620;16:18:57.620;3:45.923;1:38.209;0:57.596;147.5;Benjamin CHIRON;0:02:22.153;GT1;TC7;;;GF;225.923;98.209;57.596;
19;2;5;3:22.187;2;;58.264;2;1:30.434;2;53.489;2;124.7;22:19.807;16:22:19.807;0:58.264;1:30.434;0:53.489;167.1;Benjamin CHIRON;;GT1;TC7;;;GF;58.264;90.434;53.489;
19;2;6;3:47.604;0;;1:00.804;0;1:35.086;0;1:11.714;0;110.8;26:07.411;16:26:07.411;1:00.804;1:35.086;1:11.714;159.0;Benjamin CHIRON;;GT1;TC7;;;RF;60.804;95.086;71.714;
2;1;1;4:22.864;0;;1:33.561;0;1:47.259;0;1:02.044;0;95.9;4:22.864;16:04:22.864;1:33.561;1:47.259;1:02.044;117.5;Laurent DESPLACES;0:00:43.723;GT3;GTS7A;;;GF;93.561;107.259;62.044;
2;1;2;3:43.086;2;;1:04.356;2;1:40.964;0;57.766;2;113.0;8:05.950;16:08:05.950;1:04.356;1:40.964;0:57.766;146.3;Laurent DESPLACES;;GT3;GTS7A;;;GF;64.356;100.964;57.766;
2;1;3;3:52.544;0;;1:04.391;0;1:42.418;0;1:05.735;0;108.4;11:58.494;16:11:58.494;1:04.391;1:42.418;1:05.735;133.3;Laurent DESPLACES;;GT3;GTS7A;;;FCY;64.391;102.418;65.735;
2;1;4;6:19.117;0;B;3:33.197;0;1:45.028;0;1:00.892;0;66.5;18:17.611;16:18:17.611;3:33.197;1:45.028;1:00.892;120.0;Laurent DESPLACES;0:02:12.528;GT3;GTS7A;;;GF;213.197;105.028;60.892;
2;1;5;3:46.342;0;;1:06.050;0;1:41.793;0;58.499;0;111.4;22:03.953;16:22:03.953;1:06.050;1:41.793;0:58.499;126.8;Laurent DESPLACES;;GT3;GTS7A;;;GF;66.050;101.793;58.499;
2;1;6;3:50.661;0;;1:04.494;0;1:38.681;2;1:07.486;0;109.3;25:54.614;16:25:54.614;1:04.494;1:38.681;1:07.486;153.1;Laurent DESPLACES;;GT3;GTS7A;;;RF;64.494;98.681;67.486;
21;1;1;3:56.096;0;;1:20.020;0;1:41.142;0;54.934;0;106.8;3:56.096;16:03:56.096;1:20.020;1:41.142;0:54.934;110.3;Simon NOBILI;0:00:30.616;GT1;TC7;;;GF;80.020;101.142;54.934;
21;1;2;3:21.669;0;;58.997;0;1:31.226;0;51.446;0;125.0;7:17.765;16:07:17.765;0:58.997;1:31.226;0:51.446;140.2;Simon NOBILI;;GT1;TC7;;;GF;58.997;91.226;51.446;
21;1;3;3:19.418;0;;58.304;0;1:29.789;0;51.325;0;126.4;10:37.183;16:10:37.183;0:58.304;1:29.789;0:51.325;155.9;Simon NOBILI;;GT1;TC7;;;GF;58.304;89.789;51.325;
21;1;4;4:36.725;0;;1:20.747;0;2:09.188;0;1:06.790;0;91.1;15:13.908;16:15:13.908;1:20.747;2:09.188;1:06.790;76.8;Simon NOBILI;;GT1;TC7;;;GF;80.747;129.188;66.790;
21;1;5;3:15.234;2;;57.064;2;1:27.630;2;50.540;2;129.1;18:29.142;16:18:29.142;0:57.064;1:27.630;0:50.540;164.6;Simon NOBILI;;GT1;TC7;;;GF;57.064;87.630;50.540;
21;1;6;3:18.193;0;;57.216;0;1:30.272;0;50.705;0;127.2;21:47.335;16:21:47.335;0:57.216;1:30.272;0:50.705;149.7;Simon NOBILI;;GT1;TC7;;;GF;57.216;90.272;50.705;
250;1;1;4:24.314;0;;1:50.053;0;1:37.691;0;56.570;0;95.4;4:24.314;16:04:24.314;1:50.053;1:37.691;0:56.570;131.4;Sandy WATSON;0:00:58.245;SP1;TSRC2B;;;GF;110.053;97.691;56.570;
250;1;2;6:28.094;0;B;3:55.306;0;1:37.666;2;55.122;2;65.0;10:52.408;16:10:52.408;3:55.306;1:37.666;0:55.122;146.3;Sandy WATSON;0:02:37.974;SP1;TSRC2B;;;GF;235.306;97.666;55.122;
250;1;3;4:27.807;0;;1:14.010;0;2:04.313;0;1:09.484;0;94.2;15:20.215;16:15:20.215;1:14.010;2:04.313;1:09.484;74.5;Sandy WATSON;;SP1;TSRC2B;;;GF;74.010;124.313;69.484;
250;1;4;3:34.569;2;;1:01.063;2;1:38.074;0;55.432;0;117.5;18:54.784;16:18:54.784;1:01.063;1:38.074;0:55.432;157.3;Sandy WATSON;;SP1;TSRC2B;;;GF;61.063;98.074;55.432;
250;1;5;7:47.083;0;B;4:53.016;0;1:40.669;0;1:13.398;0;54.0;26:41.867;16:26:41.867;4:53.016;1:40.669;1:13.398;108.8;Sandy WATSON;0:03:35.877;SP1;TSRC2B;;;RF;293.016;100.669;73.398;
277;1;1;4:55.764;0;;2:26.493;0;1:35.573;0;53.698;0;85.3;4:55.764;16:04:55.764;2:26.493;1:35.573;0:53.698;118.1;Christian GODARD;0:01:41.897;SP2;TSRC3A;;;GF;146.493;95.573;53.698;
277;1;2;3:17.976;0;;57.136;0;1:30.312;0;50.528;0;127.4;8:13.740;16:08:13.740;0:57.136;1:30.312;0:50.528;146.9;Christian GODARD;;SP2;TSRC3A;;;GF;57.136;90.312;50.528;
277;1;3;3:30.382;0;;57.158;0;1:32.641;0;1:00.583;0;119.8;11:44.122;16:11:44.122;0:57.158;1:32.641;1:00.583;121.4;Christian GODARD;;SP2;TSRC3A;;;FCY;57.158;92.641;60.583;
277;1;4;4:21.589;0;;1:39.328;0;1:50.691;0;51.570;0;96.4;16:05.711;16:16:05.711;1:39.328;1:50.691;0:51.570;71.1;Christian GODARD;;SP2;TSRC3A;;;GF;99.328;110.691;51.570;
277;1;5;3:14.859;2;;54.535;2;1:29.171;0;51.153;0;129.4;19:20.570;16:19:20.570;0:54.535;1:29.171;0:51.153;170.1;Christian GODARD;;SP2;TSRC3A;;;GF;54.535;89.171;51.153;
277;1;6;5:05.695;0;B;2:51.724;0;1:26.375;2;47.596;2;82.5;24:26.265;16:24:26.265;2:51.724;1:26.375;0:47.596;171.5;Christian GODARD;0:01:43.188;SP2;TSRC3A;;;GF;171.724;86.375;47.596;
277;1;7;4:38.191;0;;1:14.231;0;2:06.741;0;1:17.219;0;90.6;29:04.456;16:29:04.456;1:14.231;2:06.741;1:17.219;84.4;Christian GODARD;;SP2;TSRC3A;;;RF;74.231;126.741;77.219;
3;1;1;4:10.937;0;;1:23.423;0;1:45.578;0;1:01.936;0;100.5;4:10.937;16:04:10.937;1:23.423;1:45.578;1:01.936;120.6;Jean-Pascal CUEREL;0:00:35.563;GT4;GTS12;;;GF;83.423;105.578;61.936;
3;1;2;3:38.324;0;;1:05.009;0;1:38.299;0;55.016;0;115.5;7:49.261;16:07:49.261;1:05.009;1:38.299;0:55.016;139.5;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;65.009;98.299;55.016;
3;1;3;3:39.029;0;;1:02.010;0;1:37.611;0;59.408;0;115.1;11:28.290;16:11:28.290;1:02.010;1:37.611;0:59.408;137.4;Jean-Pascal CUEREL;;GT4;GTS12;;;FCY;62.010;97.611;59.408;
3;1;4;4:32.661;0;;1:37.209;0;1:59.248;0;56.204;0;92.5;16:00.951;16:16:00.951;1:37.209;1:59.248;0:56.204;72.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;97.209;119.248;56.204;
3;1;5;3:30.041;0;;1:00.053;0;1:35.068;0;54.920;0;120.0;19:30.992;16:19:30.992;1:00.053;1:35.068;0:54.920;154.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;60.053;95.068;54.920;
3;1;6;3:26.262;2;;57.657;2;1:34.829;2;53.776;2;122.2;22:57.254;16:22:57.254;0:57.657;1:34.829;0:53.776;167.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.657;94.829;53.776;
3;1;7;3:54.577;0;;1:01.081;0;1:42.788;0;1:10.708;0;107.5;26:51.831;16:26:51.831;1:01.081;1:42.788;1:10.708;156.1;Jean-Pascal CUEREL;;GT4;GTS12;;;RF;61.081;102.788;70.708;
300;1;1;3:42.134;0;;1:15.797;0;1:33.519;0;52.818;0;113.5;3:42.134;16:03:42.134;1:15.797;1:33.519;0:52.818;143.4;John SPIERS;0:00:27.924;GT5;GTS12C;;;GF;75.797;93.519;52.818;
300;1;2;3:13.990;0;;56.174;0;1:28.543;0;49.273;0;130.0;6:56.124;16:06:56.124;0:56.174;1:28.543;0:49.273;159.3;John SPIERS;;GT5;GTS12C;;;GF;56.174;88.543;49.273;
300;1;3;3:06.922;0;;52.993;0;1:25.953;0;47.976;0;134.9;10:03.046;16:10:03.046;0:52.993;1:25.953;0:47.976;173.6;John SPIERS;;GT5;GTS12C;;;GF;52.993;85.953;47.976;
300;1;4;4:10.784;0;;51.137;0;1:45.400;0;1:34.247;0;100.5;14:13.830;16:14:13.830;0:51.137;1:45.400;1:34.247;179.1;John SPIERS;;GT5;GTS12C;;;FCY;51.137;105.400;94.247;
300;1;5;5:11.952;0;B;2:56.941;0;1:26.455;0;48.556;0;80.8;19:25.782;16:19:25.782;2:56.941;1:26.455;0:48.556;154.4;John SPIERS;0:01:48.516;GT5;GTS12C;;;GF;176.941;86.455;48.556;
300;1;6;2:59.191;2;;50.108;0;1:22.695;2;46.388;2;140.7;22:24.973;16:22:24.973;0:50.108;1:22.695;0:46.388;178.1;John SPIERS;;GT5;GTS12C;;;GF;50.108;82.695;46.388;
300;1;7;3:08.221;0;;49.647;3;1:25.360;0;53.214;0;134.0;25:33.194;16:25:33.194;0:49.647;1:25.360;0:53.214;167.3;John SPIERS;;GT5;GTS12C;;;RF;49.647;85.360;53.214;
34;1;1;4:55.015;0;;2:23.874;0;1:36.320;0;54.821;0;85.5;4:55.015;16:04:55.015;2:23.874;1:36.320;0:54.821;120.6;Romain GUERARDELLE;0:01:37.623;GT2;GTS11;;;GF;143.874;96.320;54.821;
34;1;2;3:20.271;0;;59.676;0;1:29.413;0;51.182;0;125.9;8:15.286;16:08:15.286;0:59.676;1:29.413;0:51.182;140.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;59.676;89.413;51.182;
34;1;3;3:30.681;0;;57.598;0;1:33.269;0;59.814;0;119.7;11:45.967;16:11:45.967;0:57.598;1:33.269;0:59.814;117.4;Romain GUERARDELLE;;GT2;GTS11;;;FCY;57.598;93.269;59.814;
34;1;4;5:26.056;0;B;3:06.586;0;1:28.940;0;50.530;0;77.3;17:12.023;16:17:12.023;3:06.586;1:28.940;0:50.530;140.6;Romain GUERARDELLE;0:01:51.513;GT2;GTS11;;;GF;186.586;88.940;50.530;
34;1;5;3:15.462;0;;56.920;0;1:28.505;0;50.037;2;129.0;20:27.485;16:20:27.485;0:56.920;1:28.505;0:50.037;151.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.920;88.505;50.037;
34;1;6;3:15.378;2;;56.004;2;1:27.331;2;52.043;0;129.1;23:42.863;16:23:42.863;0:56.004;1:27.331;0:52.043;166.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.004;87.331;52.043;
34;1;7;4:11.629;0;;56.844;0;1:53.095;0;1:21.690;0;100.2;27:54.492;16:27:54.492;0:56.844;1:53.095;1:21.690;157.1;Romain GUERARDELLE;;GT2;GTS11;;;RF;56.844;113.095;81.690;
344;1;1;3:54.504;0;;1:21.165;0;1:38.349;0;54.990;0;107.5;3:54.504;16:03:54.504;1:21.165;1:38.349;0:54.990;117.2;Bart BLOMMAERT;0:00:33.687;GT2;GTS11;;;GF;81.165;98.349;54.990;
344;1;2;3:26.481;0;;1:00.498;0;1:32.418;0;53.565;0;122.1;7:20.985;16:07:20.985;1:00.498;1:32.418;0:53.565;156.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.498;92.418;53.565;
344;1;3;3:25.127;0;;1:00.121;2;1:32.683;0;52.323;2;122.9;10:46.112;16:10:46.112;1:00.121;1:32.683;0:52.323;158.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.121;92.683;52.323;
344;1;4;4:42.138;0;B;1:17.178;0;2:06.301;0;1:18.659;0;89.4;15:28.250;16:15:28.250;1:17.178;2:06.301;1:18.659;74.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;77.178;126.301;78.659;
344;1;5;5:40.672;0;;3:17.190;0;1:30.499;0;52.983;0;74.0;21:08.922;16:21:08.922;3:17.190;1:30.499;0:52.983;148.6;Bart BLOMMAERT;0:02:38.405;GT2;GTS11;;;GF;197.190;90.499;52.983;
344;1;6;3:21.714;2;;1:00.190;0;1:28.790;2;52.734;0;125.0;24:30.636;16:24:30.636;1:00.190;1:28.790;0:52.734;162.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.190;88.790;52.734;
344;1;7;4:36.368;0;;1:13.959;0;2:08.468;0;1:13.941;0;91.2;29:07.004;16:29:07.004;1:13.959;2:08.468;1:13.941;73.0;Bart BLOMMAERT;;GT2;GTS11;;;RF;73.959;128.468;73.941;
39;1;1;3:20.260;0;;53.007;0;1:36.245;0;51.008;0;125.9;3:20.260;16:03:20.260;0:53.007;1:36.245;0:51.008;130.7;Louis ZURSTRASSEN;0:00:11.522;SP2;TSRC3B;;;GF;53.007;96.245;51.008;
39;1;2;3:15.070;0;;55.656;0;1:30.033;0;49.381;2;129.3;6:35.330;16:06:35.330;0:55.656;1:30.033;0:49.381;154.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;55.656;90.033;49.381;
39;1;3;3:13.852;2;;54.862;0;1:28.776;2;50.214;0;130.1;9:49.182;16:09:49.182;0:54.862;1:28.776;0:50.214;149.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.862;88.776;50.214;
39;1;4;4:31.825;0;B;55.445;0;1:47.990;0;1:48.390;0;92.8;14:21.007;16:14:21.007;0:55.445;1:47.990;1:48.390;114.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;FCY;55.445;107.990;108.390;
39;1;5;6:12.139;0;;3:49.770;0;1:31.188;0;51.181;0;67.8;20:33.146;16:20:33.146;3:49.770;1:31.188;0:51.181;140.4;Louis ZURSTRASSEN;0:02:20.739;SP2;TSRC3B;;;GF;229.770;91.188;51.181;
39;1;6;3:15.429;0;;54.598;0;1:30.315;0;50.516;0;129.0;23:48.575;16:23:48.575;0:54.598;1:30.315;0:50.516;176.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.598;90.315;50.516;
39;1;7;4:09.995;0;;54.562;2;1:51.896;0;1:23.537;0;100.9;27:58.570;16:27:58.570;0:54.562;1:51.896;1:23.537;163.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;RF;54.562;111.896;83.537;
390;1;1;4:09.080;0;;1:26.675;0;1:43.166;0;59.239;0;101.2;4:09.080;16:04:09.080;1:26.675;1:43.166;0:59.239;128.6;Amaury GARIEL;0:00:40.005;SP1;TSRC2B;;;GF;86.675;103.166;59.239;
390;1;2;3:39.837;2;;1:05.907;0;1:37.391;2;56.539;0;114.7;7:48.917;16:07:48.917;1:05.907;1:37.391;0:56.539;148.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;65.907;97.391;56.539;
