﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;11;2:09.058;0;;25.599;0;1:03.325;0;40.134;0;116.7;23:50.196;18:37:42.817;0:25.599;1:03.325;0:40.134;195.6;Ralf HUBER;;GT5;;;;GF;
10;1;12;2:09.202;0;;25.515;0;1:03.651;0;40.036;0;116.5;25:59.398;18:39:52.019;0:25.515;1:03.651;0:40.036;214.6;Ralf HUBER;;GT5;;;;GF;
10;1;13;2:09.704;0;;26.042;0;1:03.165;0;40.497;0;116.1;28:09.102;18:42:01.723;0:26.042;1:03.165;0:40.497;181.8;Ralf HUBER;;GT5;;;;GF;
10;1;14;2:11.491;0;;25.458;0;1:05.099;0;40.934;0;114.5;30:20.593;18:44:13.214;0:25.458;1:05.099;0:40.934;185.1;Ralf HUBER;;GT5;;;;GF;
10;1;15;2:10.733;0;;27.279;0;1:02.933;0;40.521;0;115.2;32:31.326;18:46:23.947;0:27.279;1:02.933;0:40.521;170.0;Ralf HUBER;;GT5;;;;GF;
10;1;16;2:11.717;0;;25.994;0;1:04.546;0;41.177;0;114.3;34:43.043;18:48:35.664;0:25.994;1:04.546;0:41.177;184.5;Ralf HUBER;;GT5;;;;GF;
10;1;17;2:31.703;0;;27.816;0;1:10.983;0;52.904;0;99.2;37:14.746;18:51:07.367;0:27.816;1:10.983;0:52.904;153.9;Ralf HUBER;;GT5;;;;FCY;
10;1;18;3:05.592;0;;40.909;0;1:27.109;0;57.574;0;81.1;40:20.338;18:54:12.959;0:40.909;1:27.109;0:57.574;86.8;Ralf HUBER;;GT5;;;;GF;
10;1;19;2:21.379;0;;34.935;0;1:04.936;0;41.508;0;106.5;42:41.717;18:56:34.338;0:34.935;1:04.936;0:41.508;106.2;Ralf HUBER;;GT5;;;;GF;
10;1;20;2:15.581;0;;26.270;0;1:06.135;0;43.176;0;111.0;44:57.298;18:58:49.919;0:26.270;1:06.135;0:43.176;170.3;Ralf HUBER;;GT5;;;;GF;
10;1;21;2:29.381;0;B;27.846;0;1:04.677;0;56.858;0;100.8;47:26.679;19:01:19.300;0:27.846;1:04.677;0:56.858;157.4;Ralf HUBER;;GT5;;;;GF;
10;2;22;7:55.642;0;;6:11.373;0;1:04.944;0;39.325;0;31.7;55:22.321;19:09:14.942;6:11.373;1:04.944;0:39.325;;Max HUBBER;0:05:51.975;GT5;;;;GF;
10;2;23;2:07.853;0;;26.222;0;1:02.740;0;38.891;0;117.8;57:30.174;19:11:22.795;0:26.222;1:02.740;0:38.891;173.0;Max HUBBER;;GT5;;;;GF;
10;2;24;2:05.654;0;;25.634;0;1:01.446;0;38.574;0;119.8;59:35.828;19:13:28.449;0:25.634;1:01.446;0:38.574;172.1;Max HUBBER;;GT5;;;;GF;
10;2;25;2:58.603;0;;30.605;0;1:29.031;0;58.967;0;84.3;1:02:34.431;19:16:27.052;0:30.605;1:29.031;0:58.967;171.9;Max HUBBER;;GT5;;;;FCY;
10;2;26;3:12.530;0;;43.334;0;1:29.881;0;59.315;0;78.2;1:05:46.961;19:19:39.582;0:43.334;1:29.881;0:59.315;79.1;Max HUBBER;;GT5;;;;FCY;
10;2;27;3:28.284;0;;46.864;0;1:38.441;0;1:02.979;0;72.3;1:09:15.245;19:23:07.866;0:46.864;1:38.441;1:02.979;71.7;Max HUBBER;;GT5;;;;FCY;
10;2;28;3:19.963;0;;45.130;0;1:33.022;0;1:01.811;0;75.3;1:12:35.208;19:26:27.829;0:45.130;1:33.022;1:01.811;79.9;Max HUBBER;;GT5;;;;FCY;
10;2;29;2:33.659;0;;44.466;0;1:09.881;0;39.312;0;98.0;1:15:08.867;19:29:01.488;0:44.466;1:09.881;0:39.312;81.1;Max HUBBER;;GT5;;;;GF;
10;2;30;2:15.364;0;;26.334;0;1:05.152;0;43.878;0;111.2;1:17:24.231;19:31:16.852;0:26.334;1:05.152;0:43.878;165.7;Max HUBBER;;GT5;;;;GF;
10;2;31;2:08.425;0;;26.648;0;1:02.813;0;38.964;0;117.2;1:19:32.656;19:33:25.277;0:26.648;1:02.813;0:38.964;166.7;Max HUBBER;;GT5;;;;GF;
10;2;32;2:06.166;0;;25.618;0;1:01.343;0;39.205;0;119.3;1:21:38.822;19:35:31.443;0:25.618;1:01.343;0:39.205;172.7;Max HUBBER;;GT5;;;;GF;
10;2;33;2:08.253;0;;25.580;0;1:01.812;0;40.861;0;117.4;1:23:47.075;19:37:39.696;0:25.580;1:01.812;0:40.861;171.3;Max HUBBER;;GT5;;;;FCY;
10;2;34;3:03.862;0;;41.230;0;1:31.274;0;51.358;0;81.9;1:26:50.937;19:40:43.558;0:41.230;1:31.274;0:51.358;79.2;Max HUBBER;;GT5;;;;GF;
10;2;35;2:16.724;0;;30.755;0;1:05.143;0;40.826;0;110.1;1:29:07.661;19:43:00.282;0:30.755;1:05.143;0:40.826;144.5;Max HUBBER;;GT5;;;;GF;
10;2;36;2:11.614;0;;26.001;0;1:06.054;0;39.559;0;114.4;1:31:19.275;19:45:11.896;0:26.001;1:06.054;0:39.559;163.7;Max HUBBER;;GT5;;;;GF;
10;2;37;2:07.631;0;;25.962;0;1:02.833;0;38.836;0;118.0;1:33:26.906;19:47:19.527;0:25.962;1:02.833;0:38.836;174.0;Max HUBBER;;GT5;;;;GF;
10;2;38;2:09.180;0;;25.383;0;1:04.392;0;39.405;0;116.5;1:35:36.086;19:49:28.707;0:25.383;1:04.392;0:39.405;176.0;Max HUBBER;;GT5;;;;GF;
10;2;39;2:06.312;0;;25.427;0;1:01.763;0;39.122;0;119.2;1:37:42.398;19:51:35.019;0:25.427;1:01.763;0:39.122;174.9;Max HUBBER;;GT5;;;;GF;
10;2;40;2:06.712;0;;25.366;0;1:02.923;0;38.423;0;118.8;1:39:49.110;19:53:41.731;0:25.366;1:02.923;0:38.423;178.3;Max HUBBER;;GT5;;;;GF;
10;2;41;2:05.014;0;;25.224;0;1:01.764;0;38.026;2;120.4;1:41:54.124;19:55:46.745;0:25.224;1:01.764;0:38.026;181.2;Max HUBBER;;GT5;;;;GF;
10;2;42;2:05.149;0;;25.035;0;1:01.537;0;38.577;0;120.3;1:43:59.273;19:57:51.894;0:25.035;1:01.537;0:38.577;178.0;Max HUBBER;;GT5;;;;GF;
10;2;43;2:04.446;0;;25.175;0;1:00.760;0;38.511;0;121.0;1:46:03.719;19:59:56.340;0:25.175;1:00.760;0:38.511;178.0;Max HUBBER;;GT5;;;;GF;
10;2;44;2:05.199;0;;25.089;0;1:01.701;0;38.409;0;120.3;1:48:08.918;20:02:01.539;0:25.089;1:01.701;0:38.409;179.4;Max HUBBER;;GT5;;;;GF;
10;2;45;2:09.224;0;;27.174;0;1:03.049;0;39.001;0;116.5;1:50:18.142;20:04:10.763;0:27.174;1:03.049;0:39.001;157.2;Max HUBBER;;GT5;;;;GF;
10;2;46;2:04.044;2;;25.374;0;1:00.496;2;38.174;0;121.4;1:52:22.186;20:06:14.807;0:25.374;1:00.496;0:38.174;170.3;Max HUBBER;;GT5;;;;GF;
10;2;47;2:05.121;0;;25.441;0;1:01.086;0;38.594;0;120.3;1:54:27.307;20:08:19.928;0:25.441;1:01.086;0:38.594;171.3;Max HUBBER;;GT5;;;;GF;
10;2;48;2:05.416;0;;25.812;0;1:01.406;0;38.198;0;120.0;1:56:32.723;20:10:25.344;0:25.812;1:01.406;0:38.198;174.6;Max HUBBER;;GT5;;;;GF;
10;2;49;2:07.398;0;;25.501;0;1:02.716;0;39.181;0;118.2;1:58:40.121;20:12:32.742;0:25.501;1:02.716;0:39.181;166.2;Max HUBBER;;GT5;;;;GF;
10;2;50;2:05.768;0;;25.006;2;1:01.901;0;38.861;0;119.7;2:00:45.889;20:14:38.510;0:25.006;1:01.901;0:38.861;173.0;Max HUBBER;;GT5;;;;GF;
10;2;51;2:09.387;0;;27.647;0;1:02.183;0;39.557;0;116.4;2:02:55.276;20:16:47.897;0:27.647;1:02.183;0:39.557;172.1;Max HUBBER;;GT5;;;;FF;
100;1;1;2:27.929;0;;45.694;0;1:01.992;0;40.243;0;101.8;2:27.929;18:16:20.550;0:45.694;1:01.992;0:40.243;;Sébastien BERCHON;;GT4;;;;GF;
100;1;2;2:04.712;0;;25.140;0;1:01.210;0;38.362;0;120.7;4:32.641;18:18:25.262;0:25.140;1:01.210;0:38.362;178.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;3;2:04.506;0;;24.652;0;1:01.616;0;38.238;0;120.9;6:37.147;18:20:29.768;0:24.652;1:01.616;0:38.238;189.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;4;2:04.050;0;;24.449;0;1:00.853;0;38.748;0;121.4;8:41.197;18:22:33.818;0:24.449;1:00.853;0:38.748;185.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;5;2:19.755;0;;29.729;0;1:00.372;0;49.654;0;107.7;11:00.952;18:24:53.573;0:29.729;1:00.372;0:49.654;202.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;6;2:03.839;0;;24.572;0;1:00.385;0;38.882;0;121.6;13:04.791;18:26:57.412;0:24.572;1:00.385;0:38.882;184.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;7;2:04.534;0;;24.480;0;1:01.069;0;38.985;0;120.9;15:09.325;18:29:01.946;0:24.480;1:01.069;0:38.985;191.5;Sébastien BERCHON;;GT4;;;;GF;
100;1;8;2:04.489;0;;24.592;0;1:01.295;0;38.602;0;120.9;17:13.814;18:31:06.435;0:24.592;1:01.295;0:38.602;183.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;9;2:04.306;0;;24.896;0;1:01.241;0;38.169;2;121.1;19:18.120;18:33:10.741;0:24.896;1:01.241;0:38.169;206.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;10;2:04.945;0;;24.858;0;1:00.770;0;39.317;0;120.5;21:23.065;18:35:15.686;0:24.858;1:00.770;0:39.317;174.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;11;2:04.871;0;;24.433;2;1:00.686;0;39.752;0;120.6;23:27.936;18:37:20.557;0:24.433;1:00.686;0:39.752;188.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;12;2:11.084;0;;31.347;0;1:00.848;0;38.889;0;114.9;25:39.020;18:39:31.641;0:31.347;1:00.848;0:38.889;203.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;13;2:06.778;0;;25.216;0;1:02.656;0;38.906;0;118.8;27:45.798;18:41:38.419;0:25.216;1:02.656;0:38.906;183.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;14;2:03.689;0;;24.884;0;1:00.342;0;38.463;0;121.7;29:49.487;18:43:42.108;0:24.884;1:00.342;0:38.463;187.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;15;2:03.779;0;;24.609;0;1:00.914;0;38.256;0;121.6;31:53.266;18:45:45.887;0:24.609;1:00.914;0:38.256;178.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;16;2:04.132;0;;24.882;0;1:00.669;0;38.581;0;121.3;33:57.398;18:47:50.019;0:24.882;1:00.669;0:38.581;190.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;17;2:07.282;0;;24.611;0;1:00.757;0;41.914;0;118.3;36:04.680;18:49:57.301;0:24.611;1:00.757;0:41.914;180.3;Sébastien BERCHON;;GT4;;;;FCY;
100;1;18;2:55.905;0;;30.939;0;1:29.920;0;55.046;0;85.6;39:00.585;18:52:53.206;0:30.939;1:29.920;0:55.046;122.9;Sébastien BERCHON;;GT4;;;;FCY;
100;1;19;2:35.377;0;;41.661;0;1:15.428;0;38.288;0;96.9;41:35.962;18:55:28.583;0:41.661;1:15.428;0:38.288;85.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;20;2:05.824;0;;24.904;0;1:02.549;0;38.371;0;119.7;43:41.786;18:57:34.407;0:24.904;1:02.549;0:38.371;171.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;21;2:03.442;0;;24.924;0;1:00.159;0;38.359;0;122.0;45:45.228;18:59:37.849;0:24.924;1:00.159;0:38.359;180.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;22;2:21.461;0;;24.950;0;1:01.650;0;54.861;0;106.4;48:06.689;19:01:59.310;0:24.950;1:01.650;0:54.861;180.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;23;2:04.119;0;;24.928;0;1:00.720;0;38.471;0;121.3;50:10.808;19:04:03.429;0:24.928;1:00.720;0:38.471;181.5;Sébastien BERCHON;;GT4;;;;GF;
100;1;24;2:05.265;0;;25.219;0;1:01.499;0;38.547;0;120.2;52:16.073;19:06:08.694;0:25.219;1:01.499;0:38.547;185.1;Sébastien BERCHON;;GT4;;;;GF;
100;1;25;2:03.262;2;;24.929;0;1:00.088;2;38.245;0;122.1;54:19.335;19:08:11.956;0:24.929;1:00.088;0:38.245;185.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;26;2:04.366;0;;24.805;0;1:01.016;0;38.545;0;121.1;56:23.701;19:10:16.322;0:24.805;1:01.016;0:38.545;196.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;27;2:04.442;0;;25.488;0;1:00.631;0;38.323;0;121.0;58:28.143;19:12:20.764;0:25.488;1:00.631;0:38.323;174.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;28;2:46.568;0;B;25.251;0;1:02.777;0;1:18.540;0;90.4;1:01:14.711;19:15:07.332;0:25.251;1:02.777;1:18.540;180.6;Sébastien BERCHON;;GT4;;;;FCY;
100;1;29;8:55.807;0;;6:31.700;0;1:25.552;0;58.555;0;28.1;1:10:10.518;19:24:03.139;6:31.700;1:25.552;0:58.555;;Sébastien BERCHON;0:06:16.972;GT4;;;;FCY;
100;1;30;3:18.652;0;;46.182;0;1:31.883;0;1:00.587;0;75.8;1:13:29.170;19:27:21.791;0:46.182;1:31.883;1:00.587;71.7;Sébastien BERCHON;;GT4;;;;FCY;
100;1;31;2:16.015;0;;36.335;0;1:01.107;0;38.573;0;110.7;1:15:45.185;19:29:37.806;0:36.335;1:01.107;0:38.573;90.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;32;2:06.568;0;;26.205;0;1:01.956;0;38.407;0;118.9;1:17:51.753;19:31:44.374;0:26.205;1:01.956;0:38.407;153.5;Sébastien BERCHON;;GT4;;;;GF;
100;1;33;2:05.345;0;;25.923;0;1:00.806;0;38.616;0;120.1;1:19:57.098;19:33:49.719;0:25.923;1:00.806;0:38.616;163.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;34;2:06.262;0;;25.018;0;1:02.741;0;38.503;0;119.2;1:22:03.360;19:35:55.981;0:25.018;1:02.741;0:38.503;176.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;35;2:07.068;0;;26.163;0;1:01.117;0;39.788;0;118.5;1:24:10.428;19:38:03.049;0:26.163;1:01.117;0:39.788;168.0;Sébastien BERCHON;;GT4;;;;FCY;
100;1;36;2:55.752;0;;37.900;0;1:34.013;0;43.839;0;85.7;1:27:06.180;19:40:58.801;0:37.900;1:34.013;0:43.839;82.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;37;2:05.855;0;;25.962;0;1:01.049;0;38.844;0;119.6;1:29:12.035;19:43:04.656;0:25.962;1:01.049;0:38.844;176.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;38;2:05.502;0;;25.275;0;1:01.346;0;38.881;0;120.0;1:31:17.537;19:45:10.158;0:25.275;1:01.346;0:38.881;168.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;39;2:05.254;0;;25.592;0;1:00.713;0;38.949;0;120.2;1:33:22.791;19:47:15.412;0:25.592;1:00.713;0:38.949;169.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;40;2:05.575;0;;25.658;0;1:00.983;0;38.934;0;119.9;1:35:28.366;19:49:20.987;0:25.658;1:00.983;0:38.934;175.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;41;2:06.897;0;;25.042;0;1:02.739;0;39.116;0;118.6;1:37:35.263;19:51:27.884;0:25.042;1:02.739;0:39.116;176.5;Sébastien BERCHON;;GT4;;;;GF;
100;1;42;2:04.895;0;;24.973;0;1:01.473;0;38.449;0;120.5;1:39:40.158;19:53:32.779;0:24.973;1:01.473;0:38.449;189.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;43;2:04.558;0;;24.607;0;1:01.034;0;38.917;0;120.9;1:41:44.716;19:55:37.337;0:24.607;1:01.034;0:38.917;188.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;44;2:04.842;0;;24.869;0;1:01.161;0;38.812;0;120.6;1:43:49.558;19:57:42.179;0:24.869;1:01.161;0:38.812;183.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;45;2:05.480;0;;24.957;0;1:01.641;0;38.882;0;120.0;1:45:55.038;19:59:47.659;0:24.957;1:01.641;0:38.882;178.5;Sébastien BERCHON;;GT4;;;;GF;
100;1;46;2:07.062;0;;25.811;0;1:02.265;0;38.986;0;118.5;1:48:02.100;20:01:54.721;0:25.811;1:02.265;0:38.986;182.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;47;2:06.208;0;;25.873;0;1:01.404;0;38.931;0;119.3;1:50:08.308;20:04:00.929;0:25.873;1:01.404;0:38.931;164.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;48;2:05.690;0;;25.203;0;1:01.498;0;38.989;0;119.8;1:52:13.998;20:06:06.619;0:25.203;1:01.498;0:38.989;188.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;49;2:07.226;0;;25.042;0;1:02.436;0;39.748;0;118.3;1:54:21.224;20:08:13.845;0:25.042;1:02.436;0:39.748;176.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;50;2:05.113;0;;26.089;0;1:00.640;0;38.384;0;120.3;1:56:26.337;20:10:18.958;0:26.089;1:00.640;0:38.384;165.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;51;2:08.988;0;;25.822;0;1:03.427;0;39.739;0;116.7;1:58:35.325;20:12:27.946;0:25.822;1:03.427;0:39.739;164.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;52;2:06.375;0;;26.076;0;1:01.816;0;38.483;0;119.1;2:00:41.700;20:14:34.321;0:26.076;1:01.816;0:38.483;174.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;53;2:07.810;0;;27.661;0;1:01.306;0;38.843;0;117.8;2:02:49.510;20:16:42.131;0:27.661;1:01.306;0:38.843;167.2;Sébastien BERCHON;;GT4;;;;FF;
104;1;1;2:42.106;0;;44.394;0;1:12.978;0;44.734;0;92.9;2:42.106;18:16:34.727;0:44.394;1:12.978;0:44.734;;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;2;2:26.480;0;;30.060;0;1:11.979;0;44.441;0;102.8;5:08.586;18:19:01.207;0:30.060;1:11.979;0:44.441;161.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;3;2:25.933;2;;29.997;0;1:11.567;0;44.369;0;103.2;7:34.519;18:21:27.140;0:29.997;1:11.567;0:44.369;159.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;4;2:27.090;0;;30.651;0;1:11.667;0;44.772;0;102.4;10:01.609;18:23:54.230;0:30.651;1:11.667;0:44.772;150.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;5;2:28.227;0;;31.634;0;1:12.485;0;44.108;0;101.6;12:29.836;18:26:22.457;0:31.634;1:12.485;0:44.108;147.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;6;2:28.309;0;;29.706;0;1:12.802;0;45.801;0;101.5;14:58.145;18:28:50.766;0:29.706;1:12.802;0:45.801;165.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;7;2:30.326;0;;30.128;0;1:13.592;0;46.606;0;100.2;17:28.471;18:31:21.092;0:30.128;1:13.592;0:46.606;165.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;8;2:27.926;0;;30.118;0;1:14.002;0;43.806;0;101.8;19:56.397;18:33:49.018;0:30.118;1:14.002;0:43.806;171.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;9;2:26.111;0;;29.110;0;1:13.214;0;43.787;2;103.0;22:22.508;18:36:15.129;0:29.110;1:13.214;0:43.787;165.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;10;2:27.205;0;;30.885;0;1:11.376;2;44.944;0;102.3;24:49.713;18:38:42.334;0:30.885;1:11.376;0:44.944;164.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;11;3:19.989;0;B;28.974;2;1:49.402;0;1:01.613;0;75.3;28:09.702;18:42:02.323;0:28.974;1:49.402;1:01.613;168.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
119;1;1;2:21.325;0;;35.761;0;1:05.872;0;39.692;0;106.5;2:21.325;18:16:13.946;0:35.761;1:05.872;0:39.692;;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;2;2:08.015;0;;25.808;0;1:02.884;0;39.323;0;117.6;4:29.340;18:18:21.961;0:25.808;1:02.884;0:39.323;173.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;3;2:09.731;0;;;0;;0;38.943;0;116.0;6:39.071;18:20:31.692;;;0:38.943;177.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;4;2:07.295;0;;25.027;2;1:02.866;0;39.402;0;118.3;8:46.366;18:22:38.987;0:25.027;1:02.866;0:39.402;193.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;5;2:07.303;0;;25.693;0;1:02.663;0;38.947;0;118.3;10:53.669;18:24:46.290;0:25.693;1:02.663;0:38.947;182.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;6;2:07.056;0;;25.117;0;1:02.845;0;39.094;0;118.5;13:00.725;18:26:53.346;0:25.117;1:02.845;0:39.094;187.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;7;2:09.147;0;;27.118;0;1:02.132;0;39.897;0;116.6;15:09.872;18:29:02.493;0:27.118;1:02.132;0:39.897;182.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;8;2:14.485;0;;26.344;0;1:07.739;0;40.402;0;111.9;17:24.357;18:31:16.978;0:26.344;1:07.739;0:40.402;173.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;9;2:07.106;0;;25.755;0;1:02.145;0;39.206;0;118.4;19:31.463;18:33:24.084;0:25.755;1:02.145;0:39.206;185.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;10;2:06.865;0;;25.844;0;1:01.960;0;39.061;0;118.7;21:38.328;18:35:30.949;0:25.844;1:01.960;0:39.061;185.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;11;2:06.143;0;;25.288;0;1:01.920;0;38.935;0;119.4;23:44.471;18:37:37.092;0:25.288;1:01.920;0:38.935;181.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;12;2:06.097;2;;25.672;0;1:01.387;2;39.038;0;119.4;25:50.568;18:39:43.189;0:25.672;1:01.387;0:39.038;177.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;13;2:07.727;0;;26.023;0;1:02.348;0;39.356;0;117.9;27:58.295;18:41:50.916;0:26.023;1:02.348;0:39.356;183.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;14;2:07.647;0;;26.233;0;1:02.640;0;38.774;2;117.9;30:05.942;18:43:58.563;0:26.233;1:02.640;0:38.774;170.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;15;2:06.853;0;;25.717;0;1:02.290;0;38.846;0;118.7;32:12.795;18:46:05.416;0:25.717;1:02.290;0:38.846;179.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;16;2:08.612;0;;25.756;0;1:03.243;0;39.613;0;117.1;34:21.407;18:48:14.028;0:25.756;1:03.243;0:39.613;179.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;17;2:24.706;0;;26.325;0;1:02.606;0;55.775;0;104.0;36:46.113;18:50:38.734;0:26.325;1:02.606;0:55.775;163.0;Jean-Luc BLANCHEMAIN;;GT4;;;;FCY;
119;1;18;3:13.673;0;;46.440;0;1:32.705;0;54.528;0;77.7;39:59.786;18:53:52.407;0:46.440;1:32.705;0:54.528;85.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;19;2:18.538;0;;36.640;0;1:02.308;0;39.590;0;108.7;42:18.324;18:56:10.945;0:36.640;1:02.308;0:39.590;97.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;20;2:08.013;0;;25.782;0;1:03.068;0;39.163;0;117.6;44:26.337;18:58:18.958;0:25.782;1:03.068;0:39.163;175.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;21;2:07.730;0;;26.010;0;1:02.578;0;39.142;0;117.9;46:34.067;19:00:26.688;0:26.010;1:02.578;0:39.142;167.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
