﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633800976;09/10/2021 17:36:16;18,5;18,8889;80;1018,02;10,6093;59;-1;
1633801041;09/10/2021 17:37:21;18,4444;18,8889;80;1017,98;9,54841;19;-1;
1633801102;09/10/2021 17:38:22;18,4444;18,8889;80;1018,02;4,24374;16;-1;
1633801166;09/10/2021 17:39:26;18,3889;18,8889;80;1018,02;5,30467;21;-1;
1633801227;09/10/2021 17:40:27;18,3889;18,3333;80;1018,05;3,1828;35;-1;
1633801292;09/10/2021 17:41:32;18,3889;18,3333;80;1018,12;3,1828;34;-1;
1633801357;09/10/2021 17:42:37;18,3889;18,3333;80;1018,02;3,1828;46;-1;
1633801422;09/10/2021 17:43:42;18,3889;18,3333;80;1018,12;1,06093;28;-1;
1633801482;09/10/2021 17:44:42;18,3889;18,3333;80;1018,05;2,12187;14;-1;
1633801547;09/10/2021 17:45:47;18,3333;18,3333;80;1018,05;4,24374;30;-1;
1633801607;09/10/2021 17:46:47;18,3333;18,3333;80;1018,12;5,30467;28;-1;
1633801672;09/10/2021 17:47:52;18,3333;18,3333;80;1018,15;3,1828;13;-1;
1633801732;09/10/2021 17:48:52;18,2778;18,3333;80;1018,12;5,30467;56;-1;
1633801797;09/10/2021 17:49:57;18,3333;18,3333;80;1018,12;6,3656;27;-1;
1633801862;09/10/2021 17:51:02;18,2778;18,3333;80;1018,08;2,12187;36;-1;
1633801922;09/10/2021 17:52:02;18,2778;18,3333;80;1018,08;4,24374;67;-1;
1633801987;09/10/2021 17:53:07;18,2222;18,3333;80;1018,08;8,48747;20;-1;
1633802048;09/10/2021 17:54:08;18,2222;18,3333;81;1018,08;4,24374;46;-1;
1633802112;09/10/2021 17:55:12;18,2222;18,3333;81;1018,12;3,1828;294;-1;
1633802173;09/10/2021 17:56:13;18,1667;18,3333;81;1018,02;3,1828;311;-1;
1633802238;09/10/2021 17:57:18;18,1667;18,3333;81;1018,05;5,30467;30;-1;
1633802302;09/10/2021 17:58:22;18,1667;17,7778;81;1017,98;6,3656;25;-1;
1633802363;09/10/2021 17:59:23;18,1111;18,3333;81;1018,05;6,3656;37;-1;
1633802427;09/10/2021 18:00:27;18,1111;18,3333;81;1018,02;5,30467;30;-1;
1633802488;09/10/2021 18:01:28;18,0556;17,7778;81;1018,05;6,3656;31;-1;
1633802553;09/10/2021 18:02:33;18,0556;17,7778;81;1017,98;5,30467;27;-1;
1633802618;09/10/2021 18:03:38;18;17,7778;81;1018,05;3,1828;45;-1;
1633802678;09/10/2021 18:04:38;18;17,7778;82;1018,05;8,48747;16;-1;
1633802743;09/10/2021 18:05:43;18;17,7778;82;1017,98;4,24374;44;-1;
1633802808;09/10/2021 18:06:48;17,9444;17,7778;82;1018,08;9,54841;24;-1;
1633802868;09/10/2021 18:07:48;17,9444;17,7778;82;1018,08;2,12187;30;-1;
1633802933;09/10/2021 18:08:53;17,9444;17,7778;82;1018,02;7,42654;20;-1;
1633802993;09/10/2021 18:09:53;17,9444;17,7778;82;1018,08;4,24374;48;-1;
1633803058;09/10/2021 18:10:58;17,9444;17,7778;82;1018,12;5,30467;42;-1;
1633803118;09/10/2021 18:11:58;17,9444;17,7778;82;1018,05;5,30467;43;-1;
1633803183;09/10/2021 18:13:03;17,9444;17,7778;82;1018,02;3,1828;30;-1;
1633803243;09/10/2021 18:14:03;17,8889;17,7778;82;1018,08;3,1828;334;-1;
1633803309;09/10/2021 18:15:09;17,8889;17,7778;82;1018,05;6,3656;32;-1;
1633803373;09/10/2021 18:16:13;17,8333;17,7778;82;1018,05;4,24374;30;-1;
1633803434;09/10/2021 18:17:14;17,7778;17,7778;82;1018,05;5,30467;24;-1;
1633803498;09/10/2021 18:18:18;17,7222;17,7778;83;1018,02;5,30467;29;-1;
1633803559;09/10/2021 18:19:19;17,6667;17,7778;83;1018,02;5,30467;50;-1;
1633803623;09/10/2021 18:20:23;17,6111;17,7778;83;1018,05;5,30467;23;-1;
1633803684;09/10/2021 18:21:24;17,6111;17,7778;83;1018,02;5,30467;355;-1;
1633803749;09/10/2021 18:22:29;17,5556;17,7778;83;1018,02;2,12187;26;-1;
1633803809;09/10/2021 18:23:29;17,5;17,7778;83;1017,95;6,3656;355;-1;
1633803874;09/10/2021 18:24:34;17,5;17,2222;83;1017,95;3,1828;355;-1;
1633803934;09/10/2021 18:25:34;17,4444;17,7778;83;1017,95;3,1828;38;-1;
1633803999;09/10/2021 18:26:39;17,4444;17,7778;83;1017,91;6,3656;45;-1;
1633804059;09/10/2021 18:27:39;17,4444;17,7778;84;1017,91;6,3656;5;-1;
1633804124;09/10/2021 18:28:44;17,3889;17,2222;84;1017,98;5,30467;17;-1;
1633804189;09/10/2021 18:29:49;17,3889;17,2222;84;1017,95;9,54841;74;-1;
1633804249;09/10/2021 18:30:49;17,3889;17,2222;84;1017,91;2,12187;30;-1;
1633804314;09/10/2021 18:31:54;17,3333;17,2222;84;1018,02;6,3656;28;-1;
1633804379;09/10/2021 18:32:59;17,3889;17,2222;84;1017,88;6,3656;25;-1;
1633804440;09/10/2021 18:34:00;17,3889;17,2222;84;1017,95;5,30467;15;-1;
1633804509;09/10/2021 18:35:09;17,3889;17,2222;84;1017,95;3,1828;89;-1;
1633804575;09/10/2021 18:36:15;17,3889;17,2222;84;1018,05;8,48747;17;-1;
1633804639;09/10/2021 18:37:19;17,3889;17,2222;84;1017,95;3,1828;9;-1;
1633804700;09/10/2021 18:38:20;17,4444;17,2222;84;1017,95;6,3656;38;-1;
1633804765;09/10/2021 18:39:25;17,4444;17,2222;84;1018,05;4,24374;47;-1;
1633804829;09/10/2021 18:40:29;17,4444;17,2222;84;1018,02;4,24374;23;-1;
1633804890;09/10/2021 18:41:30;17,3889;17,2222;84;1018,08;4,24374;23;-1;
1633804955;09/10/2021 18:42:35;17,3889;17,2222;84;1017,95;4,24374;13;-1;
1633805015;09/10/2021 18:43:35;17,3889;17,2222;84;1017,91;8,48747;25;-1;
1633805080;09/10/2021 18:44:40;17,4444;17,2222;84;1017,95;2,12187;22;-1;
1633805140;09/10/2021 18:45:40;17,4444;17,2222;84;1018,02;4,24374;5;-1;
1633805205;09/10/2021 18:46:45;17,4444;17,2222;84;1018,02;3,1828;355;-1;
1633805270;09/10/2021 18:47:50;17,4444;17,2222;84;1018,02;4,24374;21;-1;
1633805330;09/10/2021 18:48:50;17,4444;17,2222;84;1017,95;2,12187;5;-1;
1633805395;09/10/2021 18:49:55;17,4444;17,2222;84;1018,02;4,24374;5;-1;
1633805460;09/10/2021 18:51:00;17,4444;17,2222;84;1017,95;3,1828;350;-1;
1633805520;09/10/2021 18:52:00;17,4444;17,2222;84;1017,98;5,30467;51;-1;
1633805585;09/10/2021 18:53:05;17,3889;17,2222;84;1018,05;9,54841;36;-1;
1633805646;09/10/2021 18:54:06;17,3889;17,2222;84;1017,98;4,24374;325;-1;
1633805710;09/10/2021 18:55:10;17,3889;17,2222;84;1018,08;4,24374;19;-1;
1633805771;09/10/2021 18:56:11;17,3889;17,2222;84;1018,12;2,12187;35;-1;
1633805836;09/10/2021 18:57:16;17,3889;17,2222;84;1018,15;8,48747;26;-1;
1633805900;09/10/2021 18:58:20;17,3889;17,2222;84;1018,19;4,24374;5;-1;
1633805961;09/10/2021 18:59:21;17,3889;17,2222;84;1018,22;5,30467;23;-1;
1633806026;09/10/2021 19:00:26;17,4444;17,2222;84;1018,25;3,1828;360;-1;
1633806091;09/10/2021 19:01:31;17,3889;17,2222;84;1018,15;4,24374;37;-1;
1633806151;09/10/2021 19:02:31;17,3889;17,2222;84;1018,19;4,24374;334;-1;
1633806216;09/10/2021 19:03:36;17,3889;17,2222;84;1018,25;7,42654;40;-1;
1633806276;09/10/2021 19:04:36;17,3889;17,2222;84;1018,22;5,30467;24;-1;
1633806341;09/10/2021 19:05:41;17,4444;17,2222;83;1018,25;4,24374;40;-1;
1633806406;09/10/2021 19:06:46;17,3889;17,2222;83;1018,25;4,24374;23;-1;
1633806466;09/10/2021 19:07:46;17,4444;17,2222;84;1018,22;4,24374;29;-1;
1633806531;09/10/2021 19:08:51;17,4444;16,6667;83;1018,25;9,54841;36;-1;
1633806591;09/10/2021 19:09:51;17,4444;16,6667;83;1018,19;3,1828;37;-1;
1633806657;09/10/2021 19:10:57;17,4444;16,6667;83;1018,22;5,30467;21;-1;
1633806721;09/10/2021 19:12:01;17,4444;16,6667;83;1018,22;7,42654;16;-1;
1633806782;09/10/2021 19:13:02;17,4444;17,2222;83;1018,25;3,1828;337;-1;
1633806847;09/10/2021 19:14:07;17,4444;17,2222;83;1018,25;4,24374;22;-1;
1633806912;09/10/2021 19:15:12;17,4444;17,2222;83;1018,25;5,30467;56;-1;
