﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;5;1:41.860;2;;28.148;0;36.578;2;37.134;0;134.3;9:28.127;15:34:28.127;0:28.148;0:36.578;0:37.134;202.2;Bonamy GRIMES;;GTL;;;;GF;28.148;36.578;37.134;
116;1;6;1:47.389;0;;29.773;0;40.066;0;37.550;0;127.4;11:15.516;15:36:15.516;0:29.773;0:40.066;0:37.550;198.2;Bonamy GRIMES;;GTL;;;;GF;29.773;40.066;37.550;
116;1;7;1:42.590;0;;28.065;0;37.320;0;37.205;0;133.4;12:58.106;15:37:58.106;0:28.065;0:37.320;0:37.205;204.2;Bonamy GRIMES;;GTL;;;;GF;28.065;37.320;37.205;
116;1;8;1:42.581;0;;28.020;2;37.481;0;37.080;2;133.4;14:40.687;15:39:40.687;0:28.020;0:37.481;0:37.080;202.6;Bonamy GRIMES;;GTL;;;;GF;28.020;37.481;37.080;
116;1;9;1:43.253;0;;28.162;0;37.082;0;38.009;0;132.5;16:23.940;15:41:23.940;0:28.162;0:37.082;0:38.009;202.6;Bonamy GRIMES;;GTL;;;;GF;28.162;37.082;38.009;
116;1;10;1:42.900;0;;28.171;0;37.311;0;37.418;0;133.0;18:06.840;15:43:06.840;0:28.171;0:37.311;0:37.418;203.4;Bonamy GRIMES;;GTL;;;;GF;28.171;37.311;37.418;
116;1;11;1:43.611;0;;28.332;0;37.633;0;37.646;0;132.1;19:50.451;15:44:50.451;0:28.332;0:37.633;0:37.646;200.4;Bonamy GRIMES;;GTL;;;;GF;28.332;37.633;37.646;
116;1;12;1:43.202;0;;28.353;0;37.391;0;37.458;0;132.6;21:33.653;15:46:33.653;0:28.353;0:37.391;0:37.458;200.4;Bonamy GRIMES;;GTL;;;;GF;28.353;37.391;37.458;
116;1;13;1:44.439;0;;29.138;0;37.748;0;37.553;0;131.0;23:18.092;15:48:18.092;0:29.138;0:37.748;0:37.553;198.2;Bonamy GRIMES;;GTL;;;;GF;29.138;37.748;37.553;
116;1;14;1:43.147;0;;28.660;0;37.131;0;37.356;0;132.7;25:01.239;15:50:01.239;0:28.660;0:37.131;0:37.356;200.0;Bonamy GRIMES;;GTL;;;;GF;28.660;37.131;37.356;
116;1;15;1:42.262;0;;28.209;0;36.928;0;37.125;0;133.8;26:43.501;15:51:43.501;0:28.209;0:36.928;0:37.125;199.6;Bonamy GRIMES;;GTL;;;;GF;28.209;36.928;37.125;
116;1;16;1:45.843;0;;30.307;0;37.918;0;37.618;0;129.3;28:29.344;15:53:29.344;0:30.307;0:37.918;0:37.618;192.5;Bonamy GRIMES;;GTL;;;;GF;30.307;37.918;37.618;
15;1;1;2:25.003;0;;1:04.690;0;41.483;0;38.830;0;94.4;2:25.003;15:27:25.003;1:04.690;0:41.483;0:38.830;110.5;David DANGLARD;0:00:26.471;GTL;;;;GF;64.690;41.483;38.830;
15;1;2;1:45.550;0;;29.692;0;37.771;0;38.087;2;129.6;4:10.553;15:29:10.553;0:29.692;0:37.771;0:38.087;187.8;David DANGLARD;;GTL;;;;GF;29.692;37.771;38.087;
15;1;3;1:45.203;0;;29.269;2;37.549;0;38.385;0;130.1;5:55.756;15:30:55.756;0:29.269;0:37.549;0:38.385;193.2;David DANGLARD;;GTL;;;;GF;29.269;37.549;38.385;
15;1;4;1:45.463;0;;29.478;0;37.550;0;38.435;0;129.7;7:41.219;15:32:41.219;0:29.478;0:37.550;0:38.435;199.3;David DANGLARD;;GTL;;;;GF;29.478;37.550;38.435;
15;1;5;1:45.176;2;;29.299;0;37.653;0;38.224;0;130.1;9:26.395;15:34:26.395;0:29.299;0:37.653;0:38.224;193.5;David DANGLARD;;GTL;;;;GF;29.299;37.653;38.224;
15;1;6;1:46.066;0;;29.676;0;37.791;0;38.599;0;129.0;11:12.461;15:36:12.461;0:29.676;0:37.791;0:38.599;189.5;David DANGLARD;;GTL;;;;GF;29.676;37.791;38.599;
15;1;7;1:48.153;0;;29.913;0;39.139;0;39.101;0;126.5;13:00.614;15:38:00.614;0:29.913;0:39.139;0:39.101;186.2;David DANGLARD;;GTL;;;;GF;29.913;39.139;39.101;
15;1;8;1:47.121;0;;30.082;0;38.056;0;38.983;0;127.7;14:47.735;15:39:47.735;0:30.082;0:38.056;0:38.983;186.9;David DANGLARD;;GTL;;;;GF;30.082;38.056;38.983;
15;1;9;1:47.282;0;;29.783;0;38.131;0;39.368;0;127.5;16:35.017;15:41:35.017;0:29.783;0:38.131;0:39.368;188.2;David DANGLARD;;GTL;;;;GF;29.783;38.131;39.368;
15;1;10;1:47.994;0;;29.943;0;39.426;0;38.625;0;126.7;18:23.011;15:43:23.011;0:29.943;0:39.426;0:38.625;186.5;David DANGLARD;;GTL;;;;GF;29.943;39.426;38.625;
15;1;11;1:46.103;0;;29.527;0;37.494;2;39.082;0;129.0;20:09.114;15:45:09.114;0:29.527;0:37.494;0:39.082;187.2;David DANGLARD;;GTL;;;;GF;29.527;37.494;39.082;
15;1;12;1:46.495;0;;29.565;0;37.615;0;39.315;0;128.5;21:55.609;15:46:55.609;0:29.565;0:37.615;0:39.315;188.2;David DANGLARD;;GTL;;;;GF;29.565;37.615;39.315;
154;2;1;2:26.750;0;;1:05.252;0;41.510;0;39.988;0;93.2;2:26.750;15:27:26.750;1:05.252;0:41.510;0:39.988;109.2;Christine de SIEBENTHAL;0:00:28.116;GTL;;;;GF;65.252;41.510;39.988;
154;2;2;1:51.827;0;;30.359;1;41.572;0;39.896;0;122.4;4:18.577;15:29:18.577;0:30.359;0:41.572;0:39.896;170.9;Christine de SIEBENTHAL;;GTL;;;;GF;30.359;41.572;39.896;
154;2;3;1:50.777;0;;30.481;0;40.770;0;39.526;1;123.5;6:09.354;15:31:09.354;0:30.481;0:40.770;0:39.526;162.4;Christine de SIEBENTHAL;;GTL;;;;GF;30.481;40.770;39.526;
154;2;4;1:51.570;0;;30.499;0;40.872;0;40.199;0;122.6;8:00.924;15:33:00.924;0:30.499;0:40.872;0:40.199;159.3;Christine de SIEBENTHAL;;GTL;;;;GF;30.499;40.872;40.199;
154;2;5;1:49.815;0;;30.622;0;39.100;1;40.093;0;124.6;9:50.739;15:34:50.739;0:30.622;0:39.100;0:40.093;173.4;Christine de SIEBENTHAL;;GTL;;;;GF;30.622;39.100;40.093;
154;2;6;5:26.215;0;B;30.428;0;40.423;0;4:15.364;0;41.9;15:16.954;15:40:16.954;0:30.428;0:40.423;4:15.364;162.4;Christine de SIEBENTHAL;;GTL;;;;GF;30.428;40.423;255.364;
154;1;7;1:53.406;0;;35.707;0;38.792;0;38.907;0;120.7;17:10.360;15:42:10.360;0:35.707;0:38.792;0:38.907;125.6;Gaby VON OPPENHEIM;0:03:37.049;GTL;;;;GF;35.707;38.792;38.907;
154;1;8;1:47.914;0;;29.512;0;39.674;0;38.728;0;126.8;18:58.274;15:43:58.274;0:29.512;0:39.674;0:38.728;188.5;Gaby VON OPPENHEIM;;GTL;;;;GF;29.512;39.674;38.728;
154;1;9;1:46.858;0;;29.339;2;38.706;0;38.813;0;128.1;20:45.132;15:45:45.132;0:29.339;0:38.706;0:38.813;185.9;Gaby VON OPPENHEIM;;GTL;;;;GF;29.339;38.706;38.813;
154;1;10;1:47.046;2;;29.539;0;38.787;0;38.720;2;127.8;22:32.178;15:47:32.178;0:29.539;0:38.787;0:38.720;188.5;Gaby VON OPPENHEIM;;GTL;;;;GF;29.539;38.787;38.720;
154;1;11;1:48.333;0;;29.445;0;39.868;0;39.020;0;126.3;24:20.511;15:49:20.511;0:29.445;0:39.868;0:39.020;189.1;Gaby VON OPPENHEIM;;GTL;;;;GF;29.445;39.868;39.020;
154;1;12;1:47.432;0;;29.489;0;39.003;0;38.940;0;127.4;26:07.943;15:51:07.943;0:29.489;0:39.003;0:38.940;188.8;Gaby VON OPPENHEIM;;GTL;;;;GF;29.489;39.003;38.940;
154;1;13;1:47.386;0;;29.602;0;38.385;2;39.399;0;127.4;27:55.329;15:52:55.329;0:29.602;0:38.385;0:39.399;188.2;Gaby VON OPPENHEIM;;GTL;;;;GF;29.602;38.385;39.399;
154;1;14;1:47.706;0;;29.830;0;38.776;0;39.100;0;127.0;29:43.035;15:54:43.035;0:29.830;0:38.776;0:39.100;186.5;Gaby VON OPPENHEIM;;GTL;;;;GF;29.830;38.776;39.100;
154;1;15;1:47.089;0;;29.532;0;38.725;0;38.832;0;127.8;31:30.124;15:56:30.124;0:29.532;0:38.725;0:38.832;189.5;Gaby VON OPPENHEIM;;GTL;;;;FF;29.532;38.725;38.832;
18;1;1;2:19.187;0;;1:02.083;0;38.986;0;38.118;0;98.3;2:19.187;15:27:19.187;1:02.083;0:38.986;0:38.118;110.1;Patrick PUGIN;0:00:25.029;GTL;;;;GF;62.083;38.986;38.118;
18;1;2;1:45.143;0;;29.122;0;37.889;0;38.132;0;130.1;4:04.330;15:29:04.330;0:29.122;0:37.889;0:38.132;186.2;Patrick PUGIN;;GTL;;;;GF;29.122;37.889;38.132;
18;1;3;1:45.953;0;;29.315;0;38.049;0;38.589;0;129.1;5:50.283;15:30:50.283;0:29.315;0:38.049;0:38.589;185.2;Patrick PUGIN;;GTL;;;;GF;29.315;38.049;38.589;
18;1;4;1:45.135;0;;29.341;0;37.588;0;38.206;0;130.2;7:35.418;15:32:35.418;0:29.341;0:37.588;0:38.206;196.4;Patrick PUGIN;;GTL;;;;GF;29.341;37.588;38.206;
18;1;5;1:46.749;0;;29.189;0;38.805;0;38.755;0;128.2;9:22.167;15:34:22.167;0:29.189;0:38.805;0:38.755;193.2;Patrick PUGIN;;GTL;;;;GF;29.189;38.805;38.755;
18;1;6;1:44.398;0;;29.292;0;37.280;2;37.826;2;131.1;11:06.565;15:36:06.565;0:29.292;0:37.280;0:37.826;190.5;Patrick PUGIN;;GTL;;;;GF;29.292;37.280;37.826;
18;1;7;1:44.022;2;;28.739;2;37.455;0;37.828;0;131.5;12:50.587;15:37:50.587;0:28.739;0:37.455;0:37.828;199.3;Patrick PUGIN;;GTL;;;;GF;28.739;37.455;37.828;
18;1;8;3:56.126;0;B;29.617;0;38.239;0;2:48.270;0;58.0;16:46.713;15:41:46.713;0:29.617;0:38.239;2:48.270;193.9;Patrick PUGIN;;GTL;;;;GF;29.617;38.239;168.270;
18;2;9;1:59.213;0;;39.117;0;40.267;0;39.829;0;114.8;18:45.926;15:43:45.926;0:39.117;0:40.267;0:39.829;113.9;Charles RUPP;0:02:13.526;GTL;;;;GF;39.117;40.267;39.829;
18;2;10;1:47.596;0;;30.054;0;38.801;0;38.741;1;127.2;20:33.522;15:45:33.522;0:30.054;0:38.801;0:38.741;176.2;Charles RUPP;;GTL;;;;GF;30.054;38.801;38.741;
18;2;11;1:47.281;0;;29.616;1;38.474;0;39.191;0;127.5;22:20.803;15:47:20.803;0:29.616;0:38.474;0:39.191;184.6;Charles RUPP;;GTL;;;;GF;29.616;38.474;39.191;
18;2;12;1:47.483;0;;29.984;0;38.191;0;39.308;0;127.3;24:08.286;15:49:08.286;0:29.984;0:38.191;0:39.308;186.2;Charles RUPP;;GTL;;;;GF;29.984;38.191;39.308;
18;2;13;1:46.589;0;;29.770;0;37.982;1;38.837;0;128.4;25:54.875;15:50:54.875;0:29.770;0:37.982;0:38.837;185.6;Charles RUPP;;GTL;;;;GF;29.770;37.982;38.837;
18;2;14;1:46.974;0;;29.744;0;38.009;0;39.221;0;127.9;27:41.849;15:52:41.849;0:29.744;0:38.009;0:39.221;189.1;Charles RUPP;;GTL;;;;GF;29.744;38.009;39.221;
19;2;1;1:58.287;0;;43.674;0;37.136;0;37.477;0;115.7;1:58.287;15:26:58.287;0:43.674;0:37.136;0:37.477;119.1;James TURNER;0:00:09.442;GTL;;;;GF;43.674;37.136;37.477;
19;2;2;1:44.459;0;;28.401;0;38.862;0;37.196;2;131.0;3:42.746;15:28:42.746;0:28.401;0:38.862;0:37.196;194.6;James TURNER;;GTL;;;;GF;28.401;38.862;37.196;
19;2;3;1:41.721;0;;28.131;0;36.354;2;37.236;0;134.5;5:24.467;15:30:24.467;0:28.131;0:36.354;0:37.236;193.2;James TURNER;;GTL;;;;GF;28.131;36.354;37.236;
19;2;4;1:42.257;2;;28.006;2;36.799;0;37.452;0;133.8;7:06.724;15:32:06.724;0:28.006;0:36.799;0:37.452;199.3;James TURNER;;GTL;;;;GF;28.006;36.799;37.452;
19;2;5;4:12.977;0;B;31.034;0;36.953;0;3:04.990;0;54.1;11:19.701;15:36:19.701;0:31.034;0:36.953;3:04.990;162.2;James TURNER;;GTL;;;;GF;31.034;36.953;184.990;
19;1;6;2:02.009;0;;41.849;0;40.900;0;39.260;0;112.2;13:21.710;15:38:21.710;0:41.849;0:40.900;0:39.260;104.0;Jose Ruben ZANCHETTA;0:02:31.214;GTL;;;;GF;41.849;40.900;39.260;
19;1;7;1:47.704;0;;29.392;0;39.463;0;38.849;0;127.0;15:09.414;15:40:09.414;0:29.392;0:39.463;0:38.849;191.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.392;39.463;38.849;
19;1;8;1:46.570;0;;29.497;0;38.455;0;38.618;0;128.4;16:55.984;15:41:55.984;0:29.497;0:38.455;0:38.618;196.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.497;38.455;38.618;
19;1;9;1:48.537;0;;30.039;0;39.534;0;38.964;0;126.1;18:44.521;15:43:44.521;0:30.039;0:39.534;0:38.964;190.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;30.039;39.534;38.964;
19;1;10;1:48.274;0;;29.638;0;39.572;0;39.064;0;126.4;20:32.795;15:45:32.795;0:29.638;0:39.572;0:39.064;189.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.638;39.572;39.064;
19;1;11;1:47.187;0;;29.320;0;39.279;0;38.588;0;127.7;22:19.982;15:47:19.982;0:29.320;0:39.279;0:38.588;196.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.320;39.279;38.588;
19;1;12;2:20.694;0;;29.162;0;1:12.106;0;39.426;0;97.3;24:40.676;15:49:40.676;0:29.162;1:12.106;0:39.426;197.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.162;72.106;39.426;
19;1;13;1:46.144;0;;29.150;1;38.419;0;38.575;1;128.9;26:26.820;15:51:26.820;0:29.150;0:38.419;0:38.575;196.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.150;38.419;38.575;
19;1;14;1:48.776;0;;29.395;0;40.195;0;39.186;0;125.8;28:15.596;15:53:15.596;0:29.395;0:40.195;0:39.186;195.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.395;40.195;39.186;
19;1;15;1:46.048;0;;29.741;0;37.669;1;38.638;0;129.0;30:01.644;15:55:01.644;0:29.741;0:37.669;0:38.638;195.7;Jose Ruben ZANCHETTA;;GTL;;;;FF;29.741;37.669;38.638;
269;1;1;2:00.991;0;;46.414;0;37.218;0;37.359;0;113.1;2:00.991;15:27:00.991;0:46.414;0:37.218;0:37.359;116.9;Vincent KOLB;0:00:11.154;ELI-GTL;;;;GF;46.414;37.218;37.359;
269;1;2;1:42.416;0;;28.175;0;36.668;0;37.573;0;133.6;3:43.407;15:28:43.407;0:28.175;0:36.668;0:37.573;197.8;Vincent KOLB;;ELI-GTL;;;;GF;28.175;36.668;37.573;
269;1;3;1:41.794;0;;27.989;0;36.349;2;37.456;0;134.4;5:25.201;15:30:25.201;0:27.989;0:36.349;0:37.456;198.9;Vincent KOLB;;ELI-GTL;;;;GF;27.989;36.349;37.456;
269;1;4;1:42.453;0;;28.207;0;36.770;0;37.476;0;133.6;7:07.654;15:32:07.654;0:28.207;0:36.770;0:37.476;201.9;Vincent KOLB;;ELI-GTL;;;;GF;28.207;36.770;37.476;
269;1;5;1:47.147;0;;29.820;0;39.865;0;37.462;0;127.7;8:54.801;15:33:54.801;0:29.820;0:39.865;0:37.462;172.2;Vincent KOLB;;ELI-GTL;;;;GF;29.820;39.865;37.462;
269;1;6;1:41.548;2;;27.943;1;36.471;0;37.134;2;134.8;10:36.349;15:35:36.349;0:27.943;0:36.471;0:37.134;200.4;Vincent KOLB;;ELI-GTL;;;;GF;27.943;36.471;37.134;
269;1;7;1:42.375;0;;28.117;0;36.487;0;37.771;0;133.7;12:18.724;15:37:18.724;0:28.117;0:36.487;0:37.771;203.4;Vincent KOLB;;ELI-GTL;;;;GF;28.117;36.487;37.771;
269;1;8;4:09.895;0;B;28.033;0;37.125;0;3:04.737;0;54.8;16:28.619;15:41:28.619;0:28.033;0:37.125;3:04.737;200.7;Vincent KOLB;;ELI-GTL;;;;GF;28.033;37.125;184.737;
269;2;9;1:52.306;0;;37.176;0;37.748;0;37.382;1;121.8;18:20.925;15:43:20.925;0:37.176;0:37.748;0:37.382;124.3;Max MORITZ;0:02:29.368;ELI-GTL;;;;GF;37.176;37.748;37.382;
269;2;10;1:42.031;0;;27.959;0;36.648;0;37.424;0;134.1;20:02.956;15:45:02.956;0:27.959;0:36.648;0:37.424;201.5;Max MORITZ;;ELI-GTL;;;;GF;27.959;36.648;37.424;
269;2;11;1:42.057;0;;27.875;2;36.563;1;37.619;0;134.1;21:45.013;15:46:45.013;0:27.875;0:36.563;0:37.619;200.4;Max MORITZ;;ELI-GTL;;;;GF;27.875;36.563;37.619;
269;2;12;1:42.640;0;;28.000;0;36.776;0;37.864;0;133.3;23:27.653;15:48:27.653;0:28.000;0:36.776;0:37.864;200.0;Max MORITZ;;ELI-GTL;;;;GF;28.000;36.776;37.864;
269;2;13;1:42.406;0;;28.101;0;36.744;0;37.561;0;133.6;25:10.059;15:50:10.059;0:28.101;0:36.744;0:37.561;200.0;Max MORITZ;;ELI-GTL;;;;GF;28.101;36.744;37.561;
27;2;1;2:28.863;0;;1:09.735;0;40.246;0;38.882;0;91.9;2:28.863;15:27:28.863;1:09.735;0:40.246;0:38.882;115.3;Matt NEAL;0:00:32.245;GTL-ELI;;;;GF;69.735;40.246;38.882;
27;2;2;1:48.361;0;;28.561;0;40.739;0;39.061;0;126.3;4:17.224;15:29:17.224;0:28.561;0:40.739;0:39.061;197.1;Matt NEAL;;GTL-ELI;;;;GF;28.561;40.739;39.061;
27;2;3;1:43.908;0;;28.741;0;37.124;0;38.043;0;131.7;6:01.132;15:31:01.132;0:28.741;0:37.124;0:38.043;196.0;Matt NEAL;;GTL-ELI;;;;GF;28.741;37.124;38.043;
27;2;4;1:43.516;0;;28.657;0;36.913;2;37.946;0;132.2;7:44.648;15:32:44.648;0:28.657;0:36.913;0:37.946;197.8;Matt NEAL;;GTL-ELI;;;;GF;28.657;36.913;37.946;
27;2;5;1:43.222;2;;28.522;0;37.066;0;37.634;2;132.6;9:27.870;15:34:27.870;0:28.522;0:37.066;0:37.634;198.5;Matt NEAL;;GTL-ELI;;;;GF;28.522;37.066;37.634;
27;2;6;1:43.124;0;;28.432;2;36.960;0;37.732;0;132.7;11:10.994;15:36:10.994;0:28.432;0:36.960;0:37.732;199.3;Matt NEAL;;GTL-ELI;;;;GF;28.432;36.960;37.732;
27;2;7;4:18.956;0;B;31.580;0;42.368;0;3:05.008;0;52.8;15:29.950;15:40:29.950;0:31.580;0:42.368;3:05.008;176.5;Matt NEAL;;GTL-ELI;;;;GF;31.580;42.368;185.008;
27;1;8;1:54.616;0;;37.137;0;38.652;0;38.827;0;119.4;17:24.566;15:42:24.566;0:37.137;0:38.652;0:38.827;124.0;Stephen EDWARDS;0:02:27.912;GTL-ELI;;;;GF;37.137;38.652;38.827;
27;1;9;1:45.961;0;;29.467;0;37.809;0;38.685;0;129.1;19:10.527;15:44:10.527;0:29.467;0:37.809;0:38.685;194.9;Stephen EDWARDS;;GTL-ELI;;;;GF;29.467;37.809;38.685;
27;1;10;1:45.643;0;;29.558;0;37.631;1;38.454;0;129.5;20:56.170;15:45:56.170;0:29.558;0:37.631;0:38.454;194.9;Stephen EDWARDS;;GTL-ELI;;;;GF;29.558;37.631;38.454;
27;1;11;1:46.098;0;;29.156;1;38.231;0;38.711;0;129.0;22:42.268;15:47:42.268;0:29.156;0:38.231;0:38.711;194.2;Stephen EDWARDS;;GTL-ELI;;;;GF;29.156;38.231;38.711;
27;1;12;1:46.118;0;;29.177;0;38.128;0;38.813;0;128.9;24:28.386;15:49:28.386;0:29.177;0:38.128;0:38.813;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;29.177;38.128;38.813;
27;1;13;1:46.430;0;;29.546;0;38.348;0;38.536;0;128.6;26:14.816;15:51:14.816;0:29.546;0:38.348;0:38.536;194.6;Stephen EDWARDS;;GTL-ELI;;;;GF;29.546;38.348;38.536;
27;1;14;1:48.042;0;;29.929;0;39.226;0;38.887;0;126.7;28:02.858;15:53:02.858;0:29.929;0:39.226;0:38.887;193.9;Stephen EDWARDS;;GTL-ELI;;;;GF;29.929;39.226;38.887;
27;1;15;1:45.399;0;;29.215;0;37.873;0;38.311;1;129.8;29:48.257;15:54:48.257;0:29.215;0:37.873;0:38.311;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;29.215;37.873;38.311;
27;1;16;1:47.589;0;;29.657;0;39.068;0;38.864;0;127.2;31:35.846;15:56:35.846;0:29.657;0:39.068;0:38.864;197.8;Stephen EDWARDS;;GTL-ELI;;;;FF;29.657;39.068;38.864;
35;1;1;2:04.577;0;;49.236;0;37.388;0;37.953;0;109.8;2:04.577;15:27:04.577;0:49.236;0:37.388;0:37.953;120.7;Frédéric DI EGIDIO;0:00:15.030;GTL;;;;GF;49.236;37.388;37.953;
35;1;2;1:42.680;0;;28.275;2;36.756;0;37.649;0;133.3;3:47.257;15:28:47.257;0:28.275;0:36.756;0:37.649;197.8;Frédéric DI EGIDIO;;GTL;;;;GF;28.275;36.756;37.649;
35;1;3;1:43.592;0;;28.675;0;36.755;2;38.162;0;132.1;5:30.849;15:30:30.849;0:28.675;0:36.755;0:38.162;199.3;Frédéric DI EGIDIO;;GTL;;;;GF;28.675;36.755;38.162;
35;1;4;1:43.303;0;;28.912;0;36.912;0;37.479;2;132.5;7:14.152;15:32:14.152;0:28.912;0:36.912;0:37.479;193.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.912;36.912;37.479;
35;1;5;1:43.201;2;;28.546;0;37.019;0;37.636;0;132.6;8:57.353;15:33:57.353;0:28.546;0:37.019;0:37.636;203.4;Frédéric DI EGIDIO;;GTL;;;;GF;28.546;37.019;37.636;
