﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
133;1;5;2:15.924;0;;27.120;0;1:06.709;0;42.095;0;110.8;11:34.364;14:45:46.949;0:27.120;1:06.709;0:42.095;182.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.120;66.709;42.095;
133;1;6;2:16.229;0;;27.161;0;1:06.860;0;42.208;0;110.5;13:50.593;14:48:03.178;0:27.161;1:06.860;0:42.208;179.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.161;66.860;42.208;
133;1;7;2:15.944;0;;27.292;0;1:06.280;0;42.372;0;110.7;16:06.537;14:50:19.122;0:27.292;1:06.280;0:42.372;186.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.292;66.280;42.372;
133;1;8;2:16.733;0;;27.349;0;1:07.225;0;42.159;0;110.1;18:23.270;14:52:35.855;0:27.349;1:07.225;0:42.159;177.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.349;67.225;42.159;
133;1;9;2:14.670;0;;27.085;0;1:05.963;0;41.622;0;111.8;20:37.940;14:54:50.525;0:27.085;1:05.963;0:41.622;181.8;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.085;65.963;41.622;
133;1;10;2:16.880;0;;28.623;0;1:06.190;0;42.067;0;110.0;22:54.820;14:57:07.405;0:28.623;1:06.190;0:42.067;179.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.623;66.190;42.067;
133;1;11;2:14.542;2;;26.722;2;1:05.664;0;42.156;0;111.9;25:09.362;14:59:21.947;0:26.722;1:05.664;0:42.156;189.9;Georges ROCCHIETTA;;GT2;GTS11;;;GF;26.722;65.664;42.156;
133;1;12;2:15.538;0;;26.797;0;1:06.028;0;42.713;0;111.1;27:24.900;15:01:37.485;0:26.797;1:06.028;0:42.713;182.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;26.797;66.028;42.713;
133;1;13;2:15.678;0;;26.949;0;1:06.224;0;42.505;0;111.0;29:40.578;15:03:53.163;0:26.949;1:06.224;0:42.505;183.9;Georges ROCCHIETTA;;GT2;GTS11;;;GF;26.949;66.224;42.505;
133;1;14;2:16.424;0;;27.363;0;1:06.895;0;42.166;0;110.4;31:57.002;15:06:09.587;0:27.363;1:06.895;0:42.166;181.5;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.363;66.895;42.166;
133;1;15;2:26.089;0;B;27.032;0;1:06.231;0;52.826;0;103.1;34:23.091;15:08:35.676;0:27.032;1:06.231;0:52.826;184.5;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.032;66.231;52.826;
133;1;16;4:45.052;0;;2:56.086;0;1:06.818;0;42.148;0;52.8;39:08.143;15:13:20.728;2:56.086;1:06.818;0:42.148;;Georges ROCCHIETTA;0:02:32.398;GT2;GTS11;;;GF;176.086;66.818;42.148;
133;1;17;2:15.931;0;;27.263;0;1:06.066;0;42.602;0;110.8;41:24.074;15:15:36.659;0:27.263;1:06.066;0:42.602;183.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.263;66.066;42.602;
133;1;18;2:17.059;0;;27.211;0;1:06.986;0;42.862;0;109.8;43:41.133;15:17:53.718;0:27.211;1:06.986;0:42.862;184.2;Georges ROCCHIETTA;;GT2;GTS11;;;SF;27.211;66.986;42.862;
133;1;19;3:16.822;0;;36.223;0;1:41.257;0;59.342;0;76.5;46:57.955;15:21:10.540;0:36.223;1:41.257;0:59.342;134.0;Georges ROCCHIETTA;;GT2;GTS11;;;SF;36.223;101.257;59.342;
133;1;20;2:26.618;0;;34.278;0;1:09.379;0;42.961;0;102.7;49:24.573;15:23:37.158;0:34.278;1:09.379;0:42.961;110.6;Georges ROCCHIETTA;;GT2;GTS11;;;GF;34.278;69.379;42.961;
133;1;21;2:15.505;0;;27.812;0;1:05.486;2;42.207;0;111.1;51:40.078;15:25:52.663;0:27.812;1:05.486;0:42.207;167.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.812;65.486;42.207;
133;1;22;2:15.806;0;;27.225;0;1:06.013;0;42.568;0;110.9;53:55.884;15:28:08.469;0:27.225;1:06.013;0:42.568;185.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.225;66.013;42.568;
133;1;23;2:15.363;0;;27.273;0;1:05.960;0;42.130;0;111.2;56:11.247;15:30:23.832;0:27.273;1:05.960;0:42.130;179.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.273;65.960;42.130;
133;1;24;2:17.473;0;;27.222;0;1:07.359;0;42.892;0;109.5;58:28.720;15:32:41.305;0:27.222;1:07.359;0:42.892;188.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.222;67.359;42.892;
133;1;25;2:16.035;0;;27.477;0;1:06.266;0;42.292;0;110.7;1:00:44.755;15:34:57.340;0:27.477;1:06.266;0:42.292;178.3;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.477;66.266;42.292;
133;1;26;2:15.561;0;;27.155;0;1:06.354;0;42.052;0;111.1;1:03:00.316;15:37:12.901;0:27.155;1:06.354;0:42.052;185.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.155;66.354;42.052;
133;1;27;2:14.960;0;;27.322;0;1:05.659;0;41.979;0;111.6;1:05:15.276;15:39:27.861;0:27.322;1:05.659;0:41.979;172.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.322;65.659;41.979;
133;1;28;2:15.763;0;;27.261;0;1:06.305;0;42.197;0;110.9;1:07:31.039;15:41:43.624;0:27.261;1:06.305;0:42.197;182.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.261;66.305;42.197;
133;1;29;2:15.247;0;;27.502;0;1:06.061;0;41.684;0;111.3;1:09:46.286;15:43:58.871;0:27.502;1:06.061;0:41.684;185.4;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.502;66.061;41.684;
133;1;30;2:15.320;0;;27.022;0;1:05.911;0;42.387;0;111.3;1:12:01.606;15:46:14.191;0:27.022;1:05.911;0:42.387;187.3;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.022;65.911;42.387;
133;1;31;2:15.303;0;;27.442;0;1:06.250;0;41.611;2;111.3;1:14:16.909;15:48:29.494;0:27.442;1:06.250;0:41.611;174.6;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.442;66.250;41.611;
133;1;32;2:15.557;0;;28.166;0;1:05.663;0;41.728;0;111.1;1:16:32.466;15:50:45.051;0:28.166;1:05.663;0:41.728;160.6;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.166;65.663;41.728;
133;1;33;2:16.870;0;;27.126;0;1:05.949;0;43.795;0;110.0;1:18:49.336;15:53:01.921;0:27.126;1:05.949;0:43.795;177.7;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.126;65.949;43.795;
133;1;34;2:37.379;0;;27.978;0;1:07.775;0;1:01.626;0;95.7;1:21:26.715;15:55:39.300;0:27.978;1:07.775;1:01.626;165.2;Georges ROCCHIETTA;;GT2;GTS11;;;FF;27.978;67.775;61.626;
19;2;1;2:24.435;0;;33.392;0;1:07.763;0;43.280;0;104.2;2:24.435;14:36:37.020;0:33.392;1:07.763;0:43.280;;Benjamin CHIRON;;GT1;TC7;;;GF;33.392;67.763;43.280;
19;2;2;2:15.995;0;;28.054;0;1:06.032;0;41.909;2;110.7;4:40.430;14:38:53.015;0:28.054;1:06.032;0:41.909;168.5;Benjamin CHIRON;;GT1;TC7;;;GF;28.054;66.032;41.909;
19;2;3;2:14.584;0;;26.605;2;1:05.362;2;42.617;0;111.9;6:55.014;14:41:07.599;0:26.605;1:05.362;0:42.617;187.3;Benjamin CHIRON;;GT1;TC7;;;GF;26.605;65.362;42.617;
19;2;4;2:14.263;2;;26.635;0;1:05.521;0;42.107;0;112.1;9:09.277;14:43:21.862;0:26.635;1:05.521;0:42.107;185.1;Benjamin CHIRON;;GT1;TC7;;;GF;26.635;65.521;42.107;
19;2;5;2:17.716;0;;26.773;0;1:08.751;0;42.192;0;109.3;11:26.993;14:45:39.578;0:26.773;1:08.751;0:42.192;189.2;Benjamin CHIRON;;GT1;TC7;;;GF;26.773;68.751;42.192;
19;2;6;2:15.631;0;;26.893;0;1:06.791;0;41.947;0;111.0;13:42.624;14:47:55.209;0:26.893;1:06.791;0:41.947;184.8;Benjamin CHIRON;;GT1;TC7;;;GF;26.893;66.791;41.947;
19;2;7;2:16.658;0;;26.824;0;1:07.915;0;41.919;0;110.2;15:59.282;14:50:11.867;0:26.824;1:07.915;0:41.919;183.0;Benjamin CHIRON;;GT1;TC7;;;GF;26.824;67.915;41.919;
19;2;8;2:15.887;0;;27.062;0;1:06.569;0;42.256;0;110.8;18:15.169;14:52:27.754;0:27.062;1:06.569;0:42.256;182.1;Benjamin CHIRON;;GT1;TC7;;;GF;27.062;66.569;42.256;
19;2;9;2:15.580;0;;26.765;0;1:06.497;0;42.318;0;111.0;20:30.749;14:54:43.334;0:26.765;1:06.497;0:42.318;183.0;Benjamin CHIRON;;GT1;TC7;;;GF;26.765;66.497;42.318;
19;2;10;2:18.364;0;;27.377;0;1:08.492;0;42.495;0;108.8;22:49.113;14:57:01.698;0:27.377;1:08.492;0:42.495;182.1;Benjamin CHIRON;;GT1;TC7;;;GF;27.377;68.492;42.495;
19;2;11;2:18.071;0;;27.126;0;1:07.258;0;43.687;0;109.0;25:07.184;14:59:19.769;0:27.126;1:07.258;0:43.687;184.5;Benjamin CHIRON;;GT1;TC7;;;GF;27.126;67.258;43.687;
19;2;12;2:22.228;0;;27.097;0;1:09.713;0;45.418;0;105.9;27:29.412;15:01:41.997;0:27.097;1:09.713;0:45.418;184.8;Benjamin CHIRON;;GT1;TC7;;;GF;27.097;69.713;45.418;
19;2;13;2:16.538;0;;27.333;0;1:06.606;0;42.599;0;110.3;29:45.950;15:03:58.535;0:27.333;1:06.606;0:42.599;182.7;Benjamin CHIRON;;GT1;TC7;;;GF;27.333;66.606;42.599;
19;2;14;2:17.419;0;;27.200;0;1:06.679;0;43.540;0;109.6;32:03.369;15:06:15.954;0:27.200;1:06.679;0:43.540;182.4;Benjamin CHIRON;;GT1;TC7;;;GF;27.200;66.679;43.540;
19;2;15;2:29.910;0;B;27.019;0;1:07.893;0;54.998;0;100.4;34:33.279;15:08:45.864;0:27.019;1:07.893;0:54.998;178.0;Benjamin CHIRON;;GT1;TC7;;;GF;27.019;67.893;54.998;
19;1;16;4:54.861;0;;2:57.385;0;1:14.531;0;42.945;0;51.1;39:28.140;15:13:40.725;2:57.385;1:14.531;0:42.945;;Claude CASSINA;0:02:32.218;GT1;TC7;;;GF;177.385;74.531;42.945;
19;1;17;2:16.434;0;;28.243;0;1:05.919;1;42.272;1;110.3;41:44.574;15:15:57.159;0:28.243;1:05.919;0:42.272;172.7;Claude CASSINA;;GT1;TC7;;;GF;28.243;65.919;42.272;
19;1;18;2:36.202;0;B;27.687;1;1:10.711;0;57.804;0;96.4;44:20.776;15:18:33.361;0:27.687;1:10.711;0:57.804;174.6;Claude CASSINA;;GT1;TC7;;;SF;27.687;70.711;57.804;
190;2;1;2:08.583;0;;27.661;0;1:02.418;0;38.504;0;117.1;2:08.583;14:36:21.168;0:27.661;1:02.418;0:38.504;;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;27.661;62.418;38.504;
190;2;2;2:04.182;0;;26.036;0;1:00.061;0;38.085;0;121.2;4:12.765;14:38:25.350;0:26.036;1:00.061;0:38.085;160.4;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;26.036;60.061;38.085;
190;2;3;2:04.241;0;;25.214;0;1:00.099;0;38.928;0;121.2;6:17.006;14:40:29.591;0:25.214;1:00.099;0:38.928;171.3;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.214;60.099;38.928;
190;2;4;2:02.554;0;;25.059;0;59.398;3;38.097;0;122.8;8:19.560;14:42:32.145;0:25.059;0:59.398;0:38.097;169.8;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.059;59.398;38.097;
