﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;1;3:42.139;0;;1:25.997;0;1:15.424;0;1:00.718;0;76.6;3:42.139;10:03:42.441;1:25.997;1:15.424;1:00.718;84.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;2;3:14.410;0;;59.818;0;1:14.592;0;1:00.000;0;87.5;6:56.549;10:06:56.851;0:59.818;1:14.592;1:00.000;115.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;3:09.630;0;;1:00.071;0;1:12.446;0;57.113;0;89.7;10:06.179;10:10:06.481;1:00.071;1:12.446;0:57.113;111.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;2:59.576;0;;55.729;0;1:09.401;0;54.446;0;94.8;13:05.755;10:13:06.057;0:55.729;1:09.401;0:54.446;115.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;2:55.383;0;;52.113;0;1:09.061;0;54.209;0;97.0;16:01.138;10:16:01.440;0:52.113;1:09.061;0:54.209;145.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;2:53.621;2;;51.651;0;1:08.863;0;53.107;2;98.0;18:54.759;10:18:55.061;0:51.651;1:08.863;0:53.107;143.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;2:53.652;0;;51.422;0;1:08.424;0;53.806;0;98.0;21:48.411;10:21:48.713;0:51.422;1:08.424;0:53.806;145.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;2:56.684;0;;52.264;0;1:08.934;0;55.486;0;96.3;24:45.095;10:24:45.397;0:52.264;1:08.934;0:55.486;145.7;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;2:58.393;0;;52.793;0;1:11.705;0;53.895;0;95.4;27:43.488;10:27:43.790;0:52.793;1:11.705;0:53.895;143.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;2:55.490;0;;51.262;2;1:09.177;0;55.051;0;97.0;30:38.978;10:30:39.280;0:51.262;1:09.177;0:55.051;155.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;11;2:54.827;0;;52.489;0;1:08.390;2;53.948;0;97.3;33:33.805;10:33:34.107;0:52.489;1:08.390;0:53.948;145.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;12;2:56.329;0;;53.475;0;1:09.623;0;53.231;0;96.5;36:30.134;10:36:30.436;0:53.475;1:09.623;0:53.231;143.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
4;0;1;3:29.690;0;;1:17.575;0;1:13.949;0;58.166;0;81.2;3:29.690;10:03:29.992;1:17.575;1:13.949;0:58.166;91.0;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;2;3:10.904;0;;59.216;0;1:13.289;0;58.399;0;89.1;6:40.594;10:06:40.896;0:59.216;1:13.289;0:58.399;103.9;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;3;3:09.846;0;;59.536;0;1:16.075;0;54.235;0;89.6;9:50.440;10:09:50.742;0:59.536;1:16.075;0:54.235;83.1;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;4;2:47.089;0;;49.456;0;1:06.503;0;51.130;0;101.8;12:37.529;10:12:37.831;0:49.456;1:06.503;0:51.130;141.0;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;5;2:45.953;0;;49.666;0;1:04.927;0;51.360;0;102.5;15:23.482;10:15:23.784;0:49.666;1:04.927;0:51.360;137.2;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;6;2:42.634;0;;48.924;0;1:02.508;0;51.202;0;104.6;18:06.116;10:18:06.418;0:48.924;1:02.508;0:51.202;144.4;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;7;2:37.579;0;;47.235;0;1:01.550;0;48.794;0;108.0;20:43.695;10:20:43.997;0:47.235;1:01.550;0:48.794;177.6;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;8;2:36.262;0;;45.595;0;1:02.305;0;48.362;0;108.9;23:19.957;10:23:20.259;0:45.595;1:02.305;0:48.362;182.4;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;9;2:34.779;0;;45.821;0;1:00.636;0;48.322;0;109.9;25:54.736;10:25:55.038;0:45.821;1:00.636;0:48.322;182.1;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;10;2:35.115;0;;45.496;0;1:01.414;0;48.205;0;109.7;28:29.851;10:28:30.153;0:45.496;1:01.414;0:48.205;188.2;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;11;2:34.705;0;;46.107;0;1:00.462;0;48.136;0;110.0;31:04.556;10:31:04.858;0:46.107;1:00.462;0:48.136;179.7;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;12;2:33.405;2;;45.318;2;1:00.163;2;47.924;2;110.9;33:37.961;10:33:38.263;0:45.318;1:00.163;0:47.924;183.4;Alexis de BEAUMONT;;GTS7B;Disc;;;
4;0;13;2:34.916;0;;45.766;0;1:00.826;0;48.324;0;109.8;36:12.877;10:36:13.179;0:45.766;1:00.826;0:48.324;177.6;Alexis de BEAUMONT;;GTS7B;Disc;;;
41;0;1;3:34.759;0;;1:22.064;0;1:13.047;0;59.648;0;79.2;3:34.759;10:03:35.061;1:22.064;1:13.047;0:59.648;87.7;Jan GIJZEN;;GTS12;Disc;;;
41;0;2;3:10.824;0;;57.023;0;1:12.787;0;1:01.014;0;89.2;6:45.583;10:06:45.885;0:57.023;1:12.787;1:01.014;127.1;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;3:14.974;0;B;58.551;0;1:14.690;0;1:01.733;0;87.3;10:00.557;10:10:00.859;0:58.551;1:14.690;1:01.733;89.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;5:03.373;0;;3:04.259;0;1:08.522;0;50.592;0;56.1;15:03.930;10:15:04.232;3:04.259;1:08.522;0:50.592;120.5;Jan GIJZEN;0:02:21.974;GTS12;Disc;;;
41;0;5;2:39.923;0;;47.767;0;1:02.470;0;49.686;0;106.4;17:43.853;10:17:44.155;0:47.767;1:02.470;0:49.686;154.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;2:40.378;0;;46.826;0;1:02.854;0;50.698;0;106.1;20:24.231;10:20:24.533;0:46.826;1:02.854;0:50.698;182.4;Jan GIJZEN;;GTS12;Disc;;;
41;0;7;2:38.882;0;;47.649;0;1:01.851;0;49.382;0;107.1;23:03.113;10:23:03.415;0:47.649;1:01.851;0:49.382;150.0;Jan GIJZEN;;GTS12;Disc;;;
41;0;8;2:36.244;2;;45.923;0;1:01.647;2;48.674;2;108.9;25:39.357;10:25:39.659;0:45.923;1:01.647;0:48.674;180.6;Jan GIJZEN;;GTS12;Disc;;;
41;0;9;2:36.911;0;;46.053;0;1:02.014;0;48.844;0;108.5;28:16.268;10:28:16.570;0:46.053;1:02.014;0:48.844;177.3;Jan GIJZEN;;GTS12;Disc;;;
41;0;10;2:38.465;0;;45.767;2;1:03.230;0;49.468;0;107.4;30:54.733;10:30:55.035;0:45.767;1:03.230;0:49.468;182.7;Jan GIJZEN;;GTS12;Disc;;;
41;0;11;2:38.870;0;;46.210;0;1:01.812;0;50.848;0;107.1;33:33.603;10:33:33.905;0:46.210;1:01.812;0:50.848;178.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;12;2:38.172;0;;46.704;0;1:02.041;0;49.427;0;107.6;36:11.775;10:36:12.077;0:46.704;1:02.041;0:49.427;168.5;Jan GIJZEN;;GTS12;Disc;;;
46;0;1;3:22.271;0;;1:12.765;0;1:13.472;0;56.034;0;84.1;3:22.271;10:03:22.573;1:12.765;1:13.472;0:56.034;103.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;2;3:11.323;0;;1:03.268;0;1:13.935;0;54.120;0;88.9;6:33.594;10:06:33.896;1:03.268;1:13.935;0:54.120;104.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;3:11.286;0;;1:02.009;0;1:16.482;0;52.795;0;89.0;9:44.880;10:09:45.182;1:02.009;1:16.482;0:52.795;96.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;2:37.868;0;;47.010;0;1:01.471;0;49.387;0;107.8;12:22.748;10:12:23.050;0:47.010;1:01.471;0:49.387;160.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;2:37.762;0;;46.578;0;1:02.291;0;48.893;0;107.9;15:00.510;10:15:00.812;0:46.578;1:02.291;0:48.893;162.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;2:37.751;0;;46.281;0;1:02.297;0;49.173;0;107.9;17:38.261;10:17:38.563;0:46.281;1:02.297;0:49.173;160.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;2:37.736;0;;46.094;0;1:02.294;0;49.348;0;107.9;20:15.997;10:20:16.299;0:46.094;1:02.294;0:49.348;171.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;2:37.067;0;;45.789;0;1:02.087;0;49.191;0;108.3;22:53.064;10:22:53.366;0:45.789;1:02.087;0:49.191;163.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;2:34.570;0;;46.220;0;1:00.252;0;48.098;0;110.1;25:27.634;10:25:27.936;0:46.220;1:00.252;0:48.098;164.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;2:32.928;2;;44.926;0;59.591;2;48.411;0;111.3;28:00.562;10:28:00.864;0:44.926;0:59.591;0:48.411;188.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;11;2:33.996;0;;44.458;2;1:01.383;0;48.155;0;110.5;30:34.558;10:30:34.860;0:44.458;1:01.383;0:48.155;190.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;12;2:33.039;0;;44.690;0;1:00.561;0;47.788;2;111.2;33:07.597;10:33:07.899;0:44.690;1:00.561;0:47.788;190.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;13;2:33.866;0;;44.744;0;1:00.993;0;48.129;0;110.6;35:41.463;10:35:41.765;0:44.744;1:00.993;0:48.129;181.8;Christian BOURIEZ;;TSRC12;Disc;;;
5;0;1;3:33.515;0;B;1:13.816;0;1:13.492;2;1:06.207;2;79.7;3:33.515;10:03:33.817;1:13.816;1:13.492;1:06.207;91.0;Yves VÖGELE;;GTS7B;Disc;;;
52;0;1;3:44.769;0;;1:27.670;0;1:15.673;0;1:01.426;0;75.7;3:44.769;10:03:45.071;1:27.670;1:15.673;1:01.426;89.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;3:14.057;0;;58.752;0;1:14.928;0;1:00.377;0;87.7;6:58.826;10:06:59.128;0:58.752;1:14.928;1:00.377;104.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;3:08.224;0;;59.417;0;1:12.026;0;56.781;0;90.4;10:07.050;10:10:07.352;0:59.417;1:12.026;0:56.781;109.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:36.229;0;;46.881;0;1:01.108;0;48.240;0;108.9;12:43.279;10:12:43.581;0:46.881;1:01.108;0:48.240;157.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:36.089;0;;46.784;0;1:00.907;0;48.398;0;109.0;15:19.368;10:15:19.670;0:46.784;1:00.907;0:48.398;151.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;2:31.147;0;;43.776;0;59.938;0;47.433;0;112.6;17:50.515;10:17:50.817;0:43.776;0:59.938;0:47.433;190.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:31.735;0;;43.744;0;59.639;0;48.352;0;112.2;20:22.250;10:20:22.552;0:43.744;0:59.639;0:48.352;184.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:30.977;0;;43.909;0;58.853;2;48.215;0;112.7;22:53.227;10:22:53.529;0:43.909;0:58.853;0:48.215;197.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:31.414;0;;44.452;0;58.884;0;48.078;0;112.4;25:24.641;10:25:24.943;0:44.452;0:58.884;0:48.078;169.0;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:29.825;3;;43.425;3;59.607;0;46.793;0;113.6;27:54.466;10:27:54.768;0:43.425;0:59.607;0:46.793;193.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;2:32.402;0;;44.714;0;1:00.984;0;46.704;2;111.7;30:26.868;10:30:27.170;0:44.714;1:00.984;0:46.704;174.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;2:31.894;0;;43.982;0;1:00.481;0;47.431;0;112.0;32:58.762;10:32:59.064;0:43.982;1:00.481;0:47.431;170.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;2:35.474;0;;45.872;0;1:01.243;0;48.359;0;109.5;35:34.236;10:35:34.538;0:45.872;1:01.243;0:48.359;168.0;Peter MUELDER;;TSRC12;Disc;;;
54;0;1;3:45.566;0;;1:29.196;0;1:15.301;0;1:01.069;0;75.4;3:45.566;10:03:45.868;1:29.196;1:15.301;1:01.069;96.4;Font TUCO;;GTP11;Disc;;;
54;0;2;3:14.349;0;;58.903;0;1:15.232;0;1:00.214;0;87.6;6:59.915;10:07:00.217;0:58.903;1:15.232;1:00.214;107.7;Font TUCO;;GTP11;Disc;;;
54;0;3;3:08.154;0;;59.135;0;1:12.167;0;56.852;0;90.4;10:08.069;10:10:08.371;0:59.135;1:12.167;0:56.852;111.6;Font TUCO;;GTP11;Disc;;;
54;0;4;2:48.213;0;;50.473;0;1:05.448;0;52.292;0;101.2;12:56.282;10:12:56.584;0:50.473;1:05.448;0:52.292;145.4;Font TUCO;;GTP11;Disc;;;
54;0;5;2:49.443;0;;49.824;0;1:06.382;0;53.237;0;100.4;15:45.725;10:15:46.027;0:49.824;1:06.382;0:53.237;173.6;Font TUCO;;GTP11;Disc;;;
54;0;6;2:45.770;0;;49.164;0;1:04.904;0;51.702;2;102.7;18:31.495;10:18:31.797;0:49.164;1:04.904;0:51.702;166.2;Font TUCO;;GTP11;Disc;;;
54;0;7;2:45.249;2;;48.775;2;1:04.105;2;52.369;0;103.0;21:16.744;10:21:17.046;0:48.775;1:04.105;0:52.369;177.3;Font TUCO;;GTP11;Disc;;;
54;0;8;2:48.046;0;;49.718;0;1:06.113;0;52.215;0;101.3;24:04.790;10:24:05.092;0:49.718;1:06.113;0:52.215;171.2;Font TUCO;;GTP11;Disc;;;
