﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;3;2:10.740;0;;39.872;0;30.979;0;59.889;0;159.5;6:40.446;16:55:33.208;0:39.872;0:30.979;0:59.889;245.5;Thomas DOZIN;;C2a;C2;;;
111;0;4;2:10.097;0;;38.945;0;31.177;0;59.975;0;160.2;8:50.543;16:57:43.305;0:38.945;0:31.177;0:59.975;249.4;Thomas DOZIN;;C2a;C2;;;
111;0;5;2:09.741;0;;38.661;0;31.018;0;1:00.062;0;160.7;11:00.284;16:59:53.046;0:38.661;0:31.018;1:00.062;252.3;Thomas DOZIN;;C2a;C2;;;
111;0;6;2:09.914;0;;39.174;0;31.102;0;59.638;0;160.5;13:10.198;17:02:02.960;0:39.174;0:31.102;0:59.638;246.6;Thomas DOZIN;;C2a;C2;;;
111;0;7;2:10.203;0;;39.379;0;30.635;0;1:00.189;0;160.1;15:20.401;17:04:13.163;0:39.379;0:30.635;1:00.189;243.2;Thomas DOZIN;;C2a;C2;;;
111;0;8;2:11.233;0;;40.305;0;31.179;0;59.749;0;158.9;17:31.634;17:06:24.396;0:40.305;0:31.179;0:59.749;244.9;Thomas DOZIN;;C2a;C2;;;
111;0;9;2:08.678;2;;38.917;0;30.881;0;58.880;2;162.0;19:40.312;17:08:33.074;0:38.917;0:30.881;0:58.880;247.7;Thomas DOZIN;;C2a;C2;;;
111;0;10;4:27.309;0;B;38.621;0;30.903;0;3:17.785;0;78.0;24:07.621;17:13:00.383;0:38.621;0:30.903;3:17.785;242.2;Thomas DOZIN;;C2a;C2;;;
111;0;11;2:32.861;0;;59.969;0;31.821;0;1:01.071;0;136.4;26:40.482;17:15:33.244;0:59.969;0:31.821;1:01.071;118.0;Thomas DOZIN;0:02:35.641;C2a;C2;;;
111;0;12;2:23.195;0;;40.122;0;36.084;0;1:06.989;0;145.6;29:03.677;17:17:56.439;0:40.122;0:36.084;1:06.989;242.2;Thomas DOZIN;;C2a;C2;;;
111;0;13;2:26.303;0;;43.968;0;37.184;0;1:05.151;0;142.5;31:29.980;17:20:22.742;0:43.968;0:37.184;1:05.151;185.9;Thomas DOZIN;;C2a;C2;;;
111;0;14;3:07.317;0;;57.825;0;55.738;0;1:13.754;0;111.3;34:37.297;17:23:30.059;0:57.825;0:55.738;1:13.754;201.5;Thomas DOZIN;;C2a;C2;;;
111;0;15;2:45.058;0;;51.557;0;44.645;0;1:08.856;0;126.3;37:22.355;17:26:15.117;0:51.557;0:44.645;1:08.856;150.2;Thomas DOZIN;;C2a;C2;;;
111;0;16;2:10.984;0;;40.433;0;31.001;0;59.550;0;159.2;39:33.339;17:28:26.101;0:40.433;0:31.001;0:59.550;245.5;Thomas DOZIN;;C2a;C2;;;
111;0;17;2:10.344;0;;38.682;0;31.685;0;59.977;0;159.9;41:43.683;17:30:36.445;0:38.682;0:31.685;0:59.977;250.0;Thomas DOZIN;;C2a;C2;;;
111;0;18;2:08.715;0;;38.106;2;30.822;0;59.787;0;162.0;43:52.398;17:32:45.160;0:38.106;0:30.822;0:59.787;246.0;Thomas DOZIN;;C2a;C2;;;
111;0;19;2:12.108;0;;39.386;0;31.107;0;1:01.615;0;157.8;46:04.506;17:34:57.268;0:39.386;0:31.107;1:01.615;244.9;Thomas DOZIN;;C2a;C2;;;
111;0;20;2:13.241;0;;39.201;0;30.931;0;1:03.109;0;156.5;48:17.747;17:37:10.509;0:39.201;0:30.931;1:03.109;241.1;Thomas DOZIN;;C2a;C2;;;
129;0;1;2:13.081;0;;44.149;0;31.177;0;57.755;0;156.7;2:13.081;16:51:05.843;0:44.149;0:31.177;0:57.755;217.3;Xavier GALANT;;C2a;C2;;;
129;0;2;2:05.630;0;;37.522;0;30.618;0;57.490;0;165.9;4:18.711;16:53:11.473;0:37.522;0:30.618;0:57.490;234.3;Xavier GALANT;;C2a;C2;;;
129;0;3;2:06.827;0;;37.692;0;31.076;0;58.059;0;164.4;6:25.538;16:55:18.300;0:37.692;0:31.076;0:58.059;244.9;Xavier GALANT;;C2a;C2;;;
129;0;4;2:05.484;0;;37.102;0;31.307;0;57.075;0;166.1;8:31.022;16:57:23.784;0:37.102;0:31.307;0:57.075;240.5;Xavier GALANT;;C2a;C2;;;
129;0;5;2:05.132;0;;37.116;0;30.859;0;57.157;0;166.6;10:36.154;16:59:28.916;0:37.116;0:30.859;0:57.157;237.9;Xavier GALANT;;C2a;C2;;;
129;0;6;2:04.623;0;;37.101;0;30.603;0;56.919;0;167.3;12:40.777;17:01:33.539;0:37.101;0:30.603;0:56.919;242.7;Xavier GALANT;;C2a;C2;;;
129;0;7;2:04.083;2;;37.054;2;30.387;2;56.642;2;168.0;14:44.860;17:03:37.622;0:37.054;0:30.387;0:56.642;242.7;Xavier GALANT;;C2a;C2;;;
129;0;8;2:06.099;0;;37.392;0;30.701;0;58.006;0;165.3;16:50.959;17:05:43.721;0:37.392;0:30.701;0:58.006;242.7;Xavier GALANT;;C2a;C2;;;
129;0;9;2:05.957;0;;37.920;0;30.620;0;57.417;0;165.5;18:56.916;17:07:49.678;0:37.920;0:30.620;0:57.417;239.5;Xavier GALANT;;C2a;C2;;;
129;0;10;4:31.294;0;B;37.446;0;30.779;0;3:23.069;0;76.8;23:28.210;17:12:20.972;0:37.446;0:30.779;3:23.069;233.8;Xavier GALANT;;C2a;C2;;;
129;0;11;2:24.429;0;;56.677;0;30.473;0;57.279;0;144.3;25:52.639;17:14:45.401;0:56.677;0:30.473;0:57.279;143.2;Xavier GALANT;0:02:46.706;C2a;C2;;;
129;0;12;2:07.066;0;;37.638;0;30.701;0;58.727;0;164.1;27:59.705;17:16:52.467;0:37.638;0:30.701;0:58.727;237.9;Xavier GALANT;;C2a;C2;;;
129;0;13;3:12.705;0;;37.785;0;1:00.915;0;1:34.005;0;108.2;31:12.410;17:20:05.172;0:37.785;1:00.915;1:34.005;242.2;Xavier GALANT;;C2a;C2;;;
129;0;14;3:19.917;0;;1:09.552;0;54.290;0;1:16.075;0;104.3;34:32.327;17:23:25.089;1:09.552;0:54.290;1:16.075;101.7;Xavier GALANT;;C2a;C2;;;
129;0;15;2:44.711;0;;51.085;0;46.419;0;1:07.207;0;126.6;37:17.038;17:26:09.800;0:51.085;0:46.419;1:07.207;134.8;Xavier GALANT;;C2a;C2;;;
129;0;16;2:05.191;0;;37.777;0;30.657;0;56.757;0;166.5;39:22.229;17:28:14.991;0:37.777;0:30.657;0:56.757;229.8;Xavier GALANT;;C2a;C2;;;
2;0;1;2:08.187;0;;45.171;0;29.607;0;53.409;0;162.6;2:08.187;16:51:00.949;0:45.171;0:29.607;0:53.409;210.5;Erik MARIS;;C3a;C3;;;
2;0;2;1:54.315;0;;33.886;2;28.814;0;51.615;0;182.4;4:02.502;16:52:55.264;0:33.886;0:28.814;0:51.615;262.1;Erik MARIS;;C3a;C3;;;
2;0;3;1:55.326;0;;34.809;0;28.262;0;52.255;0;180.8;5:57.828;16:54:50.590;0:34.809;0:28.262;0:52.255;260.9;Erik MARIS;;C3a;C3;;;
2;0;4;1:53.951;0;;34.356;0;28.670;0;50.925;0;183.0;7:51.779;16:56:44.541;0:34.356;0:28.670;0:50.925;249.4;Erik MARIS;;C3a;C3;;;
2;0;5;1:53.354;0;;34.359;0;28.359;0;50.636;0;183.9;9:45.133;16:58:37.895;0:34.359;0:28.359;0:50.636;258.4;Erik MARIS;;C3a;C3;;;
2;0;6;1:52.570;2;;33.921;0;28.134;2;50.515;0;185.2;11:37.703;17:00:30.465;0:33.921;0:28.134;0:50.515;264.1;Erik MARIS;;C3a;C3;;;
2;0;7;1:53.052;0;;34.591;0;28.198;0;50.263;2;184.4;13:30.755;17:02:23.517;0:34.591;0:28.198;0:50.263;255.3;Erik MARIS;;C3a;C3;;;
2;0;8;2:07.210;0;;35.206;0;28.691;0;1:03.313;0;163.9;15:37.965;17:04:30.727;0:35.206;0:28.691;1:03.313;250.0;Erik MARIS;;C3a;C3;;;
2;0;9;1:58.797;0;;37.541;0;29.207;0;52.049;0;175.5;17:36.762;17:06:29.524;0:37.541;0:29.207;0:52.049;237.4;Erik MARIS;;C3a;C3;;;
2;0;10;1:55.573;0;;34.904;0;28.884;0;51.785;0;180.4;19:32.335;17:08:25.097;0:34.904;0:28.884;0:51.785;258.4;Erik MARIS;;C3a;C3;;;
2;0;11;1:55.640;0;;34.934;0;28.365;0;52.341;0;180.3;21:27.975;17:10:20.737;0:34.934;0:28.365;0:52.341;251.2;Erik MARIS;;C3a;C3;;;
21;0;1;1:58.015;0;;36.485;0;28.654;0;52.876;0;176.7;1:58.015;16:50:50.777;0:36.485;0:28.654;0:52.876;;Ivan VERCOUTERE;;C1a;C1;;;
21;0;2;1:57.289;0;;35.696;0;28.580;0;53.013;0;177.7;3:55.304;16:52:48.066;0:35.696;0:28.580;0:53.013;260.9;Ivan VERCOUTERE;;C1a;C1;;;
21;0;3;2:02.766;0;;35.922;0;32.507;0;54.337;0;169.8;5:58.070;16:54:50.832;0:35.922;0:32.507;0:54.337;252.9;Ivan VERCOUTERE;;C1a;C1;;;
21;0;4;1:58.092;0;;36.060;0;28.806;0;53.226;0;176.5;7:56.162;16:56:48.924;0:36.060;0:28.806;0:53.226;233.8;Ivan VERCOUTERE;;C1a;C1;;;
21;0;5;1:57.396;0;;35.611;0;28.935;0;52.850;0;177.6;9:53.558;16:58:46.320;0:35.611;0:28.935;0:52.850;259.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;6;1:57.134;0;;35.181;0;28.712;0;53.241;0;178.0;11:50.692;17:00:43.454;0:35.181;0:28.712;0:53.241;260.9;Ivan VERCOUTERE;;C1a;C1;;;
21;0;7;1:57.823;0;;35.515;0;28.832;0;53.476;0;176.9;13:48.515;17:02:41.277;0:35.515;0:28.832;0:53.476;264.1;Ivan VERCOUTERE;;C1a;C1;;;
21;0;8;1:57.161;0;;35.099;0;28.632;0;53.430;0;177.9;15:45.676;17:04:38.438;0:35.099;0:28.632;0:53.430;263.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;9;2:00.046;0;;35.713;0;28.799;0;55.534;0;173.7;17:45.722;17:06:38.484;0:35.713;0:28.799;0:55.534;255.9;Ivan VERCOUTERE;;C1a;C1;;;
21;0;10;4:10.221;0;B;35.626;0;28.953;0;3:05.642;0;83.3;21:55.943;17:10:48.705;0:35.626;0:28.953;3:05.642;262.8;Ivan VERCOUTERE;;C1a;C1;;;
21;0;11;2:14.260;0;;54.971;0;27.815;0;51.474;0;155.3;24:10.203;17:13:02.965;0:54.971;0:27.815;0:51.474;125.3;Ivan VERCOUTERE;0:02:32.478;C1a;C1;;;
21;0;12;1:53.038;0;;33.925;0;27.935;0;51.178;0;184.4;26:03.241;17:14:56.003;0:33.925;0:27.935;0:51.178;265.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;13;2:00.184;0;;33.453;0;27.538;0;59.193;0;173.5;28:03.425;17:16:56.187;0:33.453;0:27.538;0:59.193;266.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;14;3:10.767;0;;37.762;0;59.243;0;1:33.762;0;109.3;31:14.192;17:20:06.954;0:37.762;0:59.243;1:33.762;217.7;Ivan VERCOUTERE;;C1a;C1;;;
21;0;15;3:21.312;0;;1:11.104;0;55.305;0;1:14.903;0;103.6;34:35.504;17:23:28.266;1:11.104;0:55.305;1:14.903;108.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;16;2:42.384;0;;50.448;0;45.406;0;1:06.530;0;128.4;37:17.888;17:26:10.650;0:50.448;0:45.406;1:06.530;166.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;17;1:55.437;0;;36.127;0;28.635;0;50.675;0;180.6;39:13.325;17:28:06.087;0:36.127;0:28.635;0:50.675;250.0;Ivan VERCOUTERE;;C1a;C1;;;
21;0;18;1:50.701;0;;32.748;3;27.627;0;50.326;0;188.3;41:04.026;17:29:56.788;0:32.748;0:27.627;0:50.326;274.1;Ivan VERCOUTERE;;C1a;C1;;;
21;0;19;1:50.542;3;;33.019;0;27.357;3;50.166;2;188.6;42:54.568;17:31:47.330;0:33.019;0:27.357;0:50.166;278.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;20;1:51.470;0;;33.475;0;27.397;0;50.598;0;187.0;44:46.038;17:33:38.800;0:33.475;0:27.397;0:50.598;273.4;Ivan VERCOUTERE;;C1a;C1;;;
21;0;21;1:51.201;0;;33.135;0;27.570;0;50.496;0;187.5;46:37.239;17:35:30.001;0:33.135;0:27.570;0:50.496;267.3;Ivan VERCOUTERE;;C1a;C1;;;
24;0;1;2:08.484;0;;40.731;0;30.858;0;56.895;0;162.3;2:08.484;16:51:01.246;0:40.731;0:30.858;0:56.895;226.9; MR JOHN OF B;;C1b;C1;;;
24;0;2;2:04.930;0;;37.560;0;30.662;0;56.708;0;166.9;4:13.414;16:53:06.176;0:37.560;0:30.662;0:56.708;241.1; MR JOHN OF B;;C1b;C1;;;
24;0;3;2:04.449;0;;37.226;0;30.410;0;56.813;0;167.5;6:17.863;16:55:10.625;0:37.226;0:30.410;0:56.813;242.7; MR JOHN OF B;;C1b;C1;;;
24;0;4;2:04.009;0;;37.048;0;30.415;0;56.546;0;168.1;8:21.872;16:57:14.634;0:37.048;0:30.415;0:56.546;242.2; MR JOHN OF B;;C1b;C1;;;
24;0;5;2:07.475;0;;38.887;0;30.497;0;58.091;0;163.5;10:29.347;16:59:22.109;0:38.887;0:30.497;0:58.091;243.8; MR JOHN OF B;;C1b;C1;;;
24;0;6;2:04.282;0;;37.590;0;30.374;0;56.318;0;167.7;12:33.629;17:01:26.391;0:37.590;0:30.374;0:56.318;247.7; MR JOHN OF B;;C1b;C1;;;
24;0;7;2:04.671;0;;37.394;0;30.479;0;56.798;0;167.2;14:38.300;17:03:31.062;0:37.394;0:30.479;0:56.798;244.3; MR JOHN OF B;;C1b;C1;;;
24;0;8;2:04.725;0;;37.031;0;30.434;0;57.260;0;167.1;16:43.025;17:05:35.787;0:37.031;0:30.434;0:57.260;241.1; MR JOHN OF B;;C1b;C1;;;
24;0;9;2:04.744;0;;36.949;0;30.463;0;57.332;0;167.1;18:47.769;17:07:40.531;0:36.949;0:30.463;0:57.332;246.0; MR JOHN OF B;;C1b;C1;;;
24;0;10;2:16.924;0;B;37.354;0;30.357;0;1:09.213;0;152.3;21:04.693;17:09:57.455;0:37.354;0:30.357;1:09.213;237.9; MR JOHN OF B;;C1b;C1;;;
24;0;11;4:20.598;0;;2:54.808;0;30.223;0;55.567;0;80.0;25:25.291;17:14:18.053;2:54.808;0:30.223;0:55.567;139.7; MR JOHN OF B;0:02:32.834;C1b;C1;;;
24;0;12;2:06.645;0;;37.840;0;30.451;0;58.354;0;164.6;27:31.936;17:16:24.698;0:37.840;0:30.451;0:58.354;227.4; MR JOHN OF B;;C1b;C1;;;
24;0;13;3:22.974;0;;56.007;0;59.711;0;1:27.256;0;102.7;30:54.910;17:19:47.672;0:56.007;0:59.711;1:27.256;141.2; MR JOHN OF B;;C1b;C1;;;
24;0;14;2:04.842;0;;37.138;0;30.575;0;57.129;0;167.0;32:59.752;17:21:52.514;0:37.138;0:30.575;0:57.129;237.4; MR JOHN OF B;;C1b;C1;;;
24;0;15;2:03.117;0;;36.982;0;30.126;0;56.009;0;169.3;35:02.869;17:23:55.631;0:36.982;0:30.126;0:56.009;237.4; MR JOHN OF B;;C1b;C1;;;
24;0;16;2:22.817;0;;37.546;0;38.184;0;1:07.087;0;146.0;37:25.686;17:26:18.448;0:37.546;0:38.184;1:07.087;246.0; MR JOHN OF B;;C1b;C1;;;
24;0;17;2:02.096;0;;36.373;0;29.689;0;56.034;0;170.7;39:27.782;17:28:20.544;0:36.373;0:29.689;0:56.034;256.5; MR JOHN OF B;;C1b;C1;;;
24;0;18;2:01.666;0;;36.955;0;29.905;0;54.806;0;171.4;41:29.448;17:30:22.210;0:36.955;0:29.905;0:54.806;257.8; MR JOHN OF B;;C1b;C1;;;
24;0;19;2:00.811;0;;36.132;0;29.673;0;55.006;0;172.6;43:30.259;17:32:23.021;0:36.132;0:29.673;0:55.006;254.7; MR JOHN OF B;;C1b;C1;;;
24;0;20;2:00.236;2;;35.943;2;29.587;2;54.706;2;173.4;45:30.495;17:34:23.257;0:35.943;0:29.587;0:54.706;256.5; MR JOHN OF B;;C1b;C1;;;
24;0;21;2:00.952;0;;36.322;0;29.640;0;54.990;0;172.4;47:31.447;17:36:24.209;0:36.322;0:29.640;0:54.990;254.1; MR JOHN OF B;;C1b;C1;;;
25;0;1;1:58.613;0;;36.992;0;29.030;0;52.591;0;175.8;1:58.613;16:50:51.375;0:36.992;0:29.030;0:52.591;233.8;Michael LYONS;;C3a;C3;;;
25;0;2;1:56.232;0;;34.948;0;29.270;0;52.014;0;179.4;3:54.845;16:52:47.607;0:34.948;0:29.270;0:52.014;252.9;Michael LYONS;;C3a;C3;;;
25;0;3;1:55.500;0;;34.046;0;29.581;0;51.873;0;180.5;5:50.345;16:54:43.107;0:34.046;0:29.581;0:51.873;251.7;Michael LYONS;;C3a;C3;;;
25;0;4;1:54.665;0;;34.159;0;29.073;0;51.433;0;181.8;7:45.010;16:56:37.772;0:34.159;0:29.073;0:51.433;252.3;Michael LYONS;;C3a;C3;;;
25;0;5;1:54.569;0;;34.013;0;29.071;0;51.485;0;182.0;9:39.579;16:58:32.341;0:34.013;0:29.071;0:51.485;250.0;Michael LYONS;;C3a;C3;;;
25;0;6;1:54.504;0;;34.047;0;29.027;0;51.430;0;182.1;11:34.083;17:00:26.845;0:34.047;0:29.027;0:51.430;251.2;Michael LYONS;;C3a;C3;;;
25;0;7;1:55.203;0;;34.969;0;28.873;0;51.361;0;181.0;13:29.286;17:02:22.048;0:34.969;0:28.873;0:51.361;252.3;Michael LYONS;;C3a;C3;;;
25;0;8;1:56.663;0;;35.048;0;29.854;0;51.761;0;178.7;15:25.949;17:04:18.711;0:35.048;0:29.854;0:51.761;252.9;Michael LYONS;;C3a;C3;;;
25;0;9;1:54.348;0;;34.115;0;28.995;0;51.238;0;182.3;17:20.297;17:06:13.059;0:34.115;0:28.995;0:51.238;251.7;Michael LYONS;;C3a;C3;;;
25;0;10;4:09.011;0;B;34.251;0;29.837;0;3:04.923;0;83.7;21:29.308;17:10:22.070;0:34.251;0:29.837;3:04.923;251.7;Michael LYONS;;C3a;C3;;;
25;0;11;2:12.541;0;;50.937;0;29.054;0;52.550;0;157.3;23:41.849;17:12:34.611;0:50.937;0:29.054;0:52.550;150.8;Michael LYONS;0:02:31.916;C3a;C3;;;
25;0;12;1:54.015;0;;34.369;0;28.799;2;50.847;0;182.8;25:35.864;17:14:28.626;0:34.369;0:28.799;0:50.847;251.7;Michael LYONS;;C3a;C3;;;
