﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;1;12;1:30.072;2;;25.563;0;32.806;2;31.703;0;151.9;31:11.931;15:16:11.931;0:25.563;0:32.806;0:31.703;249.4;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;13;1:33.783;0;;25.269;2;33.624;0;34.890;0;145.9;32:45.714;15:17:45.714;0:25.269;0:33.624;0:34.890;220.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;14;1:37.396;0;;27.515;0;36.249;0;33.632;0;140.5;34:23.110;15:19:23.110;0:27.515;0:36.249;0:33.632;228.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;15;1:38.424;0;;27.765;0;35.828;0;34.831;0;139.0;36:01.534;15:21:01.534;0:27.765;0:35.828;0:34.831;217.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;16;1:34.119;0;;26.636;0;34.648;0;32.835;0;145.4;37:35.653;15:22:35.653;0:26.636;0:34.648;0:32.835;221.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;17;4:32.671;0;B;29.084;0;35.879;0;3:27.708;0;50.2;42:08.324;15:27:08.324;0:29.084;0:35.879;3:27.708;;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
12;1;1;2:58.298;0;;1:42.568;0;39.625;0;36.105;0;76.7;2:58.298;14:47:58.298;1:42.568;0:39.625;0:36.105;259.0;Claudio RODDARO;0:01:04.419;P+2L;PROTO 1 +2L;;;
12;1;2;1:43.069;0;;32.160;0;38.243;0;32.666;0;132.8;4:41.367;14:49:41.367;0:32.160;0:38.243;0:32.666;267.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;3;1:38.901;0;;26.772;0;33.993;0;38.136;0;138.4;6:20.268;14:51:20.268;0:26.772;0:33.993;0:38.136;120.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;4;5:32.662;0;B;37.368;0;39.931;0;4:15.363;0;41.1;11:52.930;14:56:52.930;0:37.368;0:39.931;4:15.363;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;5;1:35.799;0;;31.677;0;32.490;0;31.632;0;142.8;13:28.729;14:58:28.729;0:31.677;0:32.490;0:31.632;267.3;Claudio RODDARO;0:03:10.588;P+2L;PROTO 1 +2L;;;
12;1;6;1:28.139;0;;25.541;0;32.477;0;30.121;0;155.3;14:56.868;14:59:56.868;0:25.541;0:32.477;0:30.121;274.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;7;1:28.804;0;;24.930;0;32.270;0;31.604;0;154.1;16:25.672;15:01:25.672;0:24.930;0:32.270;0:31.604;273.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;8;1:30.737;0;;26.195;0;32.781;0;31.761;0;150.8;17:56.409;15:02:56.409;0:26.195;0:32.781;0:31.761;270.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;9;1:29.388;0;;25.104;0;33.160;0;31.124;0;153.1;19:25.797;15:04:25.797;0:25.104;0:33.160;0:31.124;270.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;10;1:33.305;0;;28.511;0;33.976;0;30.818;0;146.7;20:59.102;15:05:59.102;0:28.511;0:33.976;0:30.818;271.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;11;1:27.039;2;;24.974;0;32.559;0;29.506;3;157.2;22:26.141;15:07:26.141;0:24.974;0:32.559;0:29.506;276.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;12;1:29.483;0;;26.561;0;32.676;0;30.246;0;152.9;23:55.624;15:08:55.624;0:26.561;0:32.676;0:30.246;272.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;13;1:28.291;0;;25.430;0;32.770;0;30.091;0;155.0;25:23.915;15:10:23.915;0:25.430;0:32.770;0:30.091;271.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;14;1:27.076;0;;24.769;0;31.397;2;30.910;0;157.1;26:50.991;15:11:50.991;0:24.769;0:31.397;0:30.910;273.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;15;1:27.857;0;;24.989;0;31.906;0;30.962;0;155.7;28:18.848;15:13:18.848;0:24.989;0:31.906;0:30.962;272.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
122;1;1;2:33.670;0;;1:14.291;0;41.315;0;38.064;0;89.0;2:33.670;14:47:33.670;1:14.291;0:41.315;0:38.064;216.9;Axel de FERRAN;0:00:36.209;P-2L;PROTO 1 -2L;;;
122;1;2;1:49.411;0;;;0;;0;36.532;0;125.1;4:23.081;14:49:23.081;;;0:36.532;206.1;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;3;7:51.813;0;B;33.748;0;42.332;0;6:35.733;0;29.0;12:14.894;14:57:14.894;0:33.748;0:42.332;6:35.733;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;4;1:49.390;0;;35.976;0;;0;;0;125.1;14:04.284;14:59:04.284;0:35.976;;;225.0;Axel de FERRAN;0:05:52.393;P-2L;PROTO 1 -2L;;;
122;1;5;1:40.595;2;;27.731;2;37.091;0;35.773;2;136.0;15:44.879;15:00:44.879;0:27.731;0:37.091;0:35.773;233.8;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;6;1:42.600;0;;;0;;0;36.136;0;133.4;17:27.479;15:02:27.479;;;0:36.136;223.1;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;7;3:32.204;0;B;;0;;0;2:21.970;0;64.5;20:59.683;15:05:59.683;;;2:21.970;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;8;1:46.882;0;;32.295;0;35.885;2;38.702;0;128.0;22:46.565;15:07:46.565;0:32.295;0:35.885;0:38.702;212.2;Axel de FERRAN;0:01:43.473;P-2L;PROTO 1 -2L;;;
122;1;9;4:46.866;0;B;28.723;0;;0;;0;47.7;27:33.431;15:12:33.431;0:28.723;;;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;10;2:09.202;0;;43.744;0;43.806;0;41.652;0;105.9;29:42.633;15:14:42.633;0:43.744;0:43.806;0:41.652;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;11;5:52.411;0;;;0;;0;;0;38.8;35:35.044;15:20:35.044;;;;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;12;1:58.338;0;;;0;;0;;0;115.6;37:33.382;15:22:33.382;;;;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;13;1:48.828;0;;;0;;0;;0;125.7;39:22.210;15:24:22.210;;;;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
122;1;14;1:51.052;0;;;0;;0;;0;123.2;41:13.262;15:26:13.262;;;;;Axel de FERRAN;;P-2L;PROTO 1 -2L;;;
14;1;1;2:29.556;0;;1:12.161;0;40.462;0;36.933;0;91.5;2:29.556;14:47:29.556;1:12.161;0:40.462;0:36.933;201.1;Mauro POPONCINI;0:00:33.379;P-2L;PROTO 1 -2L;;;
14;1;2;2:49.868;0;B;31.430;0;39.073;0;1:39.365;0;80.6;5:19.424;14:50:19.424;0:31.430;0:39.073;1:39.365;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;6:45.883;0;B;38.975;0;42.821;0;5:24.087;0;33.7;12:05.307;14:57:05.307;0:38.975;0:42.821;5:24.087;;Mauro POPONCINI;0:01:00.791;P-2L;PROTO 1 -2L;;;
14;1;4;1:48.064;0;;35.785;0;37.153;0;35.126;0;126.6;13:53.371;14:58:53.371;0:35.785;0:37.153;0:35.126;232.8;Mauro POPONCINI;0:04:18.355;P-2L;PROTO 1 -2L;;;
14;1;5;1:37.438;0;;29.052;0;34.753;0;33.633;0;140.4;15:30.809;15:00:30.809;0:29.052;0:34.753;0:33.633;231.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;1:37.293;0;;28.292;0;35.172;0;33.829;0;140.6;17:08.102;15:02:08.102;0:28.292;0:35.172;0:33.829;231.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;1:36.173;0;;27.478;0;34.666;0;34.029;0;142.3;18:44.275;15:03:44.275;0:27.478;0:34.666;0:34.029;213.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;8;1:40.049;0;;29.566;0;37.025;0;33.458;0;136.8;20:24.324;15:05:24.324;0:29.566;0:37.025;0:33.458;233.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;9;1:35.149;0;;27.987;0;34.143;0;33.019;0;143.8;21:59.473;15:06:59.473;0:27.987;0:34.143;0:33.019;232.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;1:33.453;0;;26.471;0;34.004;0;32.978;0;146.4;23:32.926;15:08:32.926;0:26.471;0:34.004;0:32.978;231.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;11;1:32.140;2;;25.809;2;33.893;0;32.438;2;148.5;25:05.066;15:10:05.066;0:25.809;0:33.893;0:32.438;234.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;1:33.946;0;;26.538;0;34.027;0;33.381;0;145.7;26:39.012;15:11:39.012;0:26.538;0:34.027;0:33.381;232.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;13;3:17.417;0;B;26.157;0;33.685;2;2:17.575;0;69.3;29:56.429;15:14:56.429;0:26.157;0:33.685;2:17.575;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;14;1:45.398;0;;34.014;0;34.686;0;36.698;0;129.8;31:41.827;15:16:41.827;0:34.014;0:34.686;0:36.698;203.0;Mauro POPONCINI;0:01:42.773;P-2L;PROTO 1 -2L;;;
14;1;15;5:53.293;0;B;29.431;0;55.858;0;4:28.004;0;38.7;37:35.120;15:22:35.120;0:29.431;0:55.858;4:28.004;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
140;1;1;3:04.902;0;;1:34.355;0;45.398;0;45.149;0;74.0;3:04.902;14:48:04.902;1:34.355;0:45.398;0:45.149;181.2;John ROMANO;0:00:54.103;P-2L;PROTO 1 -2L;;;
140;1;2;1:53.675;0;;32.988;0;41.315;0;39.372;0;120.4;4:58.577;14:49:58.577;0:32.988;0:41.315;0:39.372;212.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;3;7:34.759;0;B;33.249;0;42.047;0;6:19.463;0;30.1;12:33.336;14:57:33.336;0:33.249;0:42.047;6:19.463;;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;4;1:56.638;0;;38.579;0;39.617;0;38.442;0;117.3;14:29.974;14:59:29.974;0:38.579;0:39.617;0:38.442;204.2;John ROMANO;0:05:22.514;P-2L;PROTO 1 -2L;;;
140;1;5;1:47.112;0;;31.192;0;37.976;0;37.944;0;127.8;16:17.086;15:01:17.086;0:31.192;0:37.976;0:37.944;216.4;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;6;1:43.073;0;;29.740;0;37.661;0;35.672;0;132.8;18:00.159;15:03:00.159;0:29.740;0:37.661;0:35.672;221.8;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;7;1:41.844;0;;29.019;0;36.924;0;35.901;0;134.4;19:42.003;15:04:42.003;0:29.019;0:36.924;0:35.901;221.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;8;1:41.834;0;;28.554;0;36.487;0;36.793;0;134.4;21:23.837;15:06:23.837;0:28.554;0:36.487;0:36.793;223.1;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;9;1:40.839;0;;28.836;0;36.295;0;35.708;0;135.7;23:04.676;15:08:04.676;0:28.836;0:36.295;0:35.708;220.9;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;10;1:41.183;0;;29.260;0;36.363;0;35.560;0;135.2;24:45.859;15:09:45.859;0:29.260;0:36.363;0:35.560;220.4;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;11;1:40.872;0;;29.442;0;35.853;0;35.577;0;135.7;26:26.731;15:11:26.731;0:29.442;0:35.853;0:35.577;220.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;12;1:44.276;0;;29.169;0;38.854;0;36.253;0;131.2;28:11.007;15:13:11.007;0:29.169;0:38.854;0:36.253;217.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;13;1:39.622;2;;28.669;0;35.564;2;35.389;2;137.4;29:50.629;15:14:50.629;0:28.669;0:35.564;0:35.389;222.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;14;1:45.845;0;;28.300;2;38.743;0;38.802;0;129.3;31:36.474;15:16:36.474;0:28.300;0:38.743;0:38.802;206.9;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;15;1:42.233;0;;28.734;0;37.020;0;36.479;0;133.8;33:18.707;15:18:18.707;0:28.734;0:37.020;0:36.479;218.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;16;1:43.623;0;;29.467;0;37.283;0;36.873;0;132.1;35:02.330;15:20:02.330;0:29.467;0:37.283;0:36.873;203.8;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;17;1:45.410;0;;31.076;0;37.297;0;37.037;0;129.8;36:47.740;15:21:47.740;0:31.076;0:37.297;0:37.037;218.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;18;1:42.837;0;;29.402;0;36.993;0;36.442;0;133.1;38:30.577;15:23:30.577;0:29.402;0:36.993;0:36.442;218.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;19;1:42.799;0;;29.389;0;36.884;0;36.526;0;133.1;40:13.376;15:25:13.376;0:29.389;0:36.884;0:36.526;220.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;20;1:40.096;0;;28.640;0;35.405;0;36.051;0;136.7;41:53.472;15:26:53.472;0:28.640;0:35.405;0:36.051;214.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
142;1;1;2:02.631;0;;49.383;0;37.480;0;35.768;0;111.6;2:02.631;14:47:02.631;0:49.383;0:37.480;0:35.768;207.7;Carlos MONTEVERDE;0:00:13.916;P+2L;PROTO 1 +2L;;;
142;1;2;9:44.617;0;B;29.120;0;39.866;0;8:35.631;0;23.4;11:47.248;14:56:47.248;0:29.120;0:39.866;8:35.631;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;1;3;1:41.746;0;;34.496;0;34.317;0;32.933;0;134.5;13:28.994;14:58:28.994;0:34.496;0:34.317;0:32.933;255.9;Carlos MONTEVERDE;0:07:53.739;P+2L;PROTO 1 +2L;;;
142;1;4;1:28.613;0;;25.878;0;32.353;0;30.382;0;154.4;14:57.607;14:59:57.607;0:25.878;0:32.353;0:30.382;271.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;1;5;3:44.654;0;B;25.244;0;31.579;0;2:47.831;0;60.9;18:42.261;15:03:42.261;0:25.244;0:31.579;2:47.831;;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;1;6;1:37.261;0;;34.337;0;32.692;0;30.232;0;140.7;20:19.522;15:05:19.522;0:34.337;0:32.692;0:30.232;270.7;Carlos MONTEVERDE;0:02:10.052;P+2L;PROTO 1 +2L;;;
142;1;7;1:25.849;0;;23.826;0;31.714;0;30.309;0;159.4;21:45.371;15:06:45.371;0:23.826;0:31.714;0:30.309;274.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;1;8;1:24.738;2;;23.544;2;31.459;2;29.735;2;161.5;23:10.109;15:08:10.109;0:23.544;0:31.459;0:29.735;278.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
142;1;9;1:26.251;0;;24.510;0;31.995;0;29.746;0;158.6;24:36.360;15:09:36.360;0:24.510;0:31.995;0:29.746;274.8;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
15;1;1;2:10.492;0;;1:00.796;0;36.583;0;33.113;0;104.9;2:10.492;14:47:10.492;1:00.796;0:36.583;0:33.113;227.8;John EMBERSON;0:00:25.714;P-2L;PROTO 1 -2L;;;
15;1;2;1:35.791;0;;26.580;0;34.891;0;34.320;0;142.8;3:46.283;14:48:46.283;0:26.580;0:34.891;0:34.320;231.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;1:31.872;0;;25.642;0;34.832;0;31.398;0;148.9;5:18.155;14:50:18.155;0:25.642;0:34.832;0:31.398;233.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;6:20.287;0;B;26.481;0;42.691;0;5:11.115;0;36.0;11:38.442;14:56:38.442;0:26.481;0:42.691;5:11.115;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;1:39.456;0;;34.280;0;33.375;0;31.801;0;137.6;13:17.898;14:58:17.898;0:34.280;0:33.375;0:31.801;231.8;John EMBERSON;0:04:22.432;P-2L;PROTO 1 -2L;;;
15;1;6;1:29.435;0;;24.997;0;33.114;0;31.324;0;153.0;14:47.333;14:59:47.333;0:24.997;0:33.114;0:31.324;235.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;1:30.294;0;;25.899;0;32.663;0;31.732;0;151.5;16:17.627;15:01:17.627;0:25.899;0:32.663;0:31.732;238.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;1:28.371;2;;24.726;2;32.154;0;31.491;0;154.8;17:45.998;15:02:45.998;0:24.726;0:32.154;0:31.491;235.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;9;1:28.911;0;;25.143;0;32.543;0;31.225;0;153.9;19:14.909;15:04:14.909;0:25.143;0:32.543;0:31.225;236.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;10;3:12.713;0;B;26.414;0;33.188;0;2:13.111;0;71.0;22:27.622;15:07:27.622;0:26.414;0:33.188;2:13.111;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;11;1:37.504;0;;32.869;0;33.248;0;31.387;0;140.3;24:05.126;15:09:05.126;0:32.869;0:33.248;0:31.387;234.8;John EMBERSON;0:01:42.029;P-2L;PROTO 1 -2L;;;
15;1;12;1:29.858;0;;25.127;0;33.317;0;31.414;0;152.3;25:34.984;15:10:34.984;0:25.127;0:33.317;0:31.414;235.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;13;1:28.956;0;;25.148;0;31.894;0;31.914;0;153.8;27:03.940;15:12:03.940;0:25.148;0:31.894;0:31.914;236.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;14;1:28.893;0;;24.863;0;33.162;0;30.868;2;153.9;28:32.833;15:13:32.833;0:24.863;0:33.162;0:30.868;239.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;15;3:14.501;0;B;25.377;0;31.761;2;2:17.363;0;70.4;31:47.334;15:16:47.334;0:25.377;0:31.761;2:17.363;;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;16;1:39.775;0;;32.743;0;34.707;0;32.325;0;137.1;33:27.109;15:18:27.109;0:32.743;0:34.707;0:32.325;233.8;John EMBERSON;0:01:45.521;P-2L;PROTO 1 -2L;;;
159;1;1;2:37.955;0;;1:22.905;0;38.339;0;36.711;0;86.6;2:37.955;14:47:37.955;1:22.905;0:38.339;0:36.711;200.0;Robert BEEBEE;0:00:48.153;P+2L;PROTO 1 +2L;;;
159;1;2;1:37.336;0;;27.355;0;36.526;0;33.455;0;140.6;4:15.291;14:49:15.291;0:27.355;0:36.526;0:33.455;245.5;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;3;1:32.420;0;;25.574;0;35.476;0;31.370;0;148.1;5:47.711;14:50:47.711;0:25.574;0:35.476;0:31.370;251.2;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;4;7:28.237;0;B;27.891;0;45.496;0;6:14.850;0;30.5;13:15.948;14:58:15.948;0:27.891;0:45.496;6:14.850;;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;5;1:35.445;0;;32.041;0;33.357;0;30.047;0;143.4;14:51.393;14:59:51.393;0:32.041;0:33.357;0:30.047;251.2;Robert BEEBEE;0:04:54.524;P+2L;PROTO 1 +2L;;;
159;1;6;1:25.187;0;;23.610;0;31.370;0;30.207;0;160.6;16:16.580;15:01:16.580;0:23.610;0:31.370;0:30.207;251.2;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
