﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;3;2:29.917;0;;43.320;0;53.134;0;53.463;0;91.3;9:10.671;15:45:57.956;0:43.320;0:53.134;0:53.463;120.8;François de CHANTERAC;;E;GT;;;GF;43.320;53.134;53.463;
104;1;4;2:25.543;0;;43.718;0;51.606;0;50.219;0;94.0;11:36.214;15:48:23.499;0:43.718;0:51.606;0:50.219;115.1;François de CHANTERAC;;E;GT;;;GF;43.718;51.606;50.219;
104;1;5;2:23.443;0;;42.129;0;51.103;0;50.211;0;95.4;13:59.657;15:50:46.942;0:42.129;0:51.103;0:50.211;126.2;François de CHANTERAC;;E;GT;;;GF;42.129;51.103;50.211;
104;1;6;2:23.548;0;;42.016;0;51.421;0;50.111;0;95.3;16:23.205;15:53:10.490;0:42.016;0:51.421;0:50.111;133.3;François de CHANTERAC;;E;GT;;;GF;42.016;51.421;50.111;
104;1;7;2:24.137;0;;42.769;0;51.620;0;49.748;0;94.9;18:47.342;15:55:34.627;0:42.769;0:51.620;0:49.748;128.4;François de CHANTERAC;;E;GT;;;GF;42.769;51.620;49.748;
104;1;8;2:22.715;0;;41.954;0;50.842;0;49.919;0;95.9;21:10.057;15:57:57.342;0:41.954;0:50.842;0:49.919;131.7;François de CHANTERAC;;E;GT;;;GF;41.954;50.842;49.919;
104;1;9;2:22.481;0;;41.073;0;51.223;0;50.185;0;96.0;23:32.538;16:00:19.823;0:41.073;0:51.223;0:50.185;139.5;François de CHANTERAC;;E;GT;;;GF;41.073;51.223;50.185;
104;1;10;4:53.526;0;B;40.722;2;51.060;0;3:21.744;0;46.6;28:26.064;16:05:13.349;0:40.722;0:51.060;3:21.744;137.9;François de CHANTERAC;;E;GT;;;GF;40.722;51.060;201.744;
104;1;11;2:34.784;0;;48.180;0;53.413;0;53.191;0;88.4;31:00.848;16:07:48.133;0:48.180;0:53.413;0:53.191;102.3;François de CHANTERAC;0:02:33.840;E;GT;;;GF;48.180;53.413;53.191;
104;1;12;2:21.651;0;;40.913;0;50.240;0;50.498;0;96.6;33:22.499;16:10:09.784;0:40.913;0:50.240;0:50.498;135.0;François de CHANTERAC;;E;GT;;;GF;40.913;50.240;50.498;
104;1;13;2:25.994;0;;43.169;0;52.552;0;50.273;0;93.7;35:48.493;16:12:35.778;0:43.169;0:52.552;0:50.273;138.5;François de CHANTERAC;;E;GT;;;GF;43.169;52.552;50.273;
104;1;14;2:23.083;0;;43.217;0;50.887;0;48.979;0;95.6;38:11.576;16:14:58.861;0:43.217;0:50.887;0:48.979;133.2;François de CHANTERAC;;E;GT;;;GF;43.217;50.887;48.979;
104;1;15;2:20.897;0;;41.106;0;50.563;0;49.228;0;97.1;40:32.473;16:17:19.758;0:41.106;0:50.563;0:49.228;130.9;François de CHANTERAC;;E;GT;;;GF;41.106;50.563;49.228;
104;1;16;2:21.492;0;;42.100;0;50.503;0;48.889;0;96.7;42:53.965;16:19:41.250;0:42.100;0:50.503;0:48.889;132.8;François de CHANTERAC;;E;GT;;;GF;42.100;50.503;48.889;
104;1;17;2:21.819;0;;41.771;0;50.530;0;49.518;0;96.5;45:15.784;16:22:03.069;0:41.771;0:50.530;0:49.518;143.0;François de CHANTERAC;;E;GT;;;GF;41.771;50.530;49.518;
104;1;18;2:20.875;2;;42.902;0;49.477;2;48.496;2;97.1;47:36.659;16:24:23.944;0:42.902;0:49.477;0:48.496;125.0;François de CHANTERAC;;E;GT;;;FF;42.902;49.477;48.496;
11;1;1;4:00.530;0;;1:22.464;0;1:13.854;0;1:24.212;0;56.9;4:00.530;15:40:47.815;1:22.464;1:13.854;1:24.212;;Frederic WAKEMAN;;E;;;;GF;82.464;73.854;84.212;
11;1;2;2:06.912;0;;39.367;0;45.898;0;41.647;0;107.8;6:07.442;15:42:54.727;0:39.367;0:45.898;0:41.647;136.7;Frederic WAKEMAN;;E;;;;GF;39.367;45.898;41.647;
11;1;3;2:04.068;0;;36.823;0;45.488;0;41.757;0;110.3;8:11.510;15:44:58.795;0:36.823;0:45.488;0:41.757;135.5;Frederic WAKEMAN;;E;;;;GF;36.823;45.488;41.757;
11;1;4;2:02.751;0;;36.087;0;45.137;0;41.527;0;111.5;10:14.261;15:47:01.546;0:36.087;0:45.137;0:41.527;145.6;Frederic WAKEMAN;;E;;;;GF;36.087;45.137;41.527;
11;1;5;2:01.181;0;;35.555;0;44.485;0;41.141;0;112.9;12:15.442;15:49:02.727;0:35.555;0:44.485;0:41.141;151.3;Frederic WAKEMAN;;E;;;;GF;35.555;44.485;41.141;
11;1;6;2:00.337;0;;35.761;0;44.287;1;40.289;1;113.7;14:15.779;15:51:03.064;0:35.761;0:44.287;0:40.289;145.0;Frederic WAKEMAN;;E;;;;GF;35.761;44.287;40.289;
11;1;7;2:01.458;0;;35.774;0;44.461;0;41.223;0;112.7;16:17.237;15:53:04.522;0:35.774;0:44.461;0:41.223;154.7;Frederic WAKEMAN;;E;;;;GF;35.774;44.461;41.223;
11;1;8;2:01.505;0;;35.401;1;45.464;0;40.640;0;112.6;18:18.742;15:55:06.027;0:35.401;0:45.464;0:40.640;159.3;Frederic WAKEMAN;;E;;;;GF;35.401;45.464;40.640;
11;1;9;2:00.907;0;;35.908;0;44.549;0;40.450;0;113.2;20:19.649;15:57:06.934;0:35.908;0:44.549;0:40.450;145.0;Frederic WAKEMAN;;E;;;;GF;35.908;44.549;40.450;
11;1;10;2:02.217;0;;36.021;0;45.431;0;40.765;0;112.0;22:21.866;15:59:09.151;0:36.021;0:45.431;0:40.765;145.7;Frederic WAKEMAN;;E;;;;GF;36.021;45.431;40.765;
11;1;11;4:22.502;0;B;35.933;0;44.472;0;3:02.097;0;52.1;26:44.368;16:03:31.653;0:35.933;0:44.472;3:02.097;146.9;Frederic WAKEMAN;;E;;;;GF;35.933;44.472;182.097;
11;2;12;2:06.053;0;;41.304;0;43.933;0;40.816;0;108.6;28:50.421;16:05:37.706;0:41.304;0:43.933;0:40.816;124.1;Patrick BLAKENEY-EDWARDS;0:02:24.520;E;;;;GF;41.304;43.933;40.816;
11;2;13;2:03.368;0;;35.739;0;45.651;0;41.978;0;110.9;30:53.789;16:07:41.074;0:35.739;0:45.651;0:41.978;149.4;Patrick BLAKENEY-EDWARDS;;E;;;;GF;35.739;45.651;41.978;
11;2;14;2:01.093;0;;35.436;0;44.849;0;40.808;0;113.0;32:54.882;16:09:42.167;0:35.436;0:44.849;0:40.808;148.4;Patrick BLAKENEY-EDWARDS;;E;;;;GF;35.436;44.849;40.808;
11;2;15;1:59.351;0;;34.824;0;43.973;0;40.554;0;114.7;34:54.233;16:11:41.518;0:34.824;0:43.973;0:40.554;155.4;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.824;43.973;40.554;
11;2;16;1:57.450;2;;34.395;0;43.599;0;39.456;2;116.5;36:51.683;16:13:38.968;0:34.395;0:43.599;0:39.456;152.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.395;43.599;39.456;
11;2;17;1:58.720;0;;34.725;0;43.846;0;40.149;0;115.3;38:50.403;16:15:37.688;0:34.725;0:43.846;0:40.149;152.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.725;43.846;40.149;
11;2;18;1:58.076;0;;34.374;2;43.344;2;40.358;0;115.9;40:48.479;16:17:35.764;0:34.374;0:43.344;0:40.358;152.5;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.374;43.344;40.358;
11;2;19;1:58.717;0;;34.904;0;43.764;0;40.049;0;115.3;42:47.196;16:19:34.481;0:34.904;0:43.764;0:40.049;155.2;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.904;43.764;40.049;
11;2;20;1:58.398;0;;34.749;0;43.790;0;39.859;0;115.6;44:45.594;16:21:32.879;0:34.749;0:43.790;0:39.859;157.7;Patrick BLAKENEY-EDWARDS;;E;;;;GF;34.749;43.790;39.859;
11;2;21;2:00.163;0;;36.099;0;43.708;0;40.356;0;113.9;46:45.757;16:23:33.042;0:36.099;0:43.708;0:40.356;141.9;Patrick BLAKENEY-EDWARDS;;E;;;;FF;36.099;43.708;40.356;
126;1;1;4:16.976;0;;1:42.909;0;1:11.736;0;1:22.331;0;53.2;4:16.976;15:41:04.261;1:42.909;1:11.736;1:22.331;;Nicolas CHALANSET;;E;GT;;;GF;102.909;71.736;82.331;
126;1;2;2:47.914;0;;50.105;0;57.780;0;1:00.029;0;81.5;7:04.890;15:43:52.175;0:50.105;0:57.780;1:00.029;100.7;Nicolas CHALANSET;;E;GT;;;GF;50.105;57.780;60.029;
126;1;3;2:39.762;0;;46.600;0;55.238;0;57.924;0;85.6;9:44.652;15:46:31.937;0:46.600;0:55.238;0:57.924;111.2;Nicolas CHALANSET;;E;GT;;;GF;46.600;55.238;57.924;
126;1;4;2:44.355;0;;46.728;0;58.176;0;59.451;0;83.3;12:29.007;15:49:16.292;0:46.728;0:58.176;0:59.451;112.5;Nicolas CHALANSET;;E;GT;;;GF;46.728;58.176;59.451;
126;1;5;2:39.698;0;;46.904;0;55.908;0;56.886;0;85.7;15:08.705;15:51:55.990;0:46.904;0:55.908;0:56.886;110.4;Nicolas CHALANSET;;E;GT;;;GF;46.904;55.908;56.886;
126;1;6;2:39.672;0;;47.377;0;55.718;0;56.577;0;85.7;17:48.377;15:54:35.662;0:47.377;0:55.718;0:56.577;107.1;Nicolas CHALANSET;;E;GT;;;GF;47.377;55.718;56.577;
126;1;7;2:35.341;0;;45.211;0;54.629;0;55.501;0;88.1;20:23.718;15:57:11.003;0:45.211;0:54.629;0:55.501;117.0;Nicolas CHALANSET;;E;GT;;;GF;45.211;54.629;55.501;
126;1;8;2:36.371;0;;45.173;0;55.174;0;56.024;0;87.5;23:00.089;15:59:47.374;0:45.173;0:55.174;0:56.024;117.4;Nicolas CHALANSET;;E;GT;;;GF;45.173;55.174;56.024;
126;1;9;5:00.513;0;B;44.334;0;54.271;0;3:21.908;0;45.5;28:00.602;16:04:47.887;0:44.334;0:54.271;3:21.908;121.9;Nicolas CHALANSET;;E;GT;;;GF;44.334;54.271;201.908;
126;1;10;2:43.084;0;;52.856;0;53.618;2;56.610;0;83.9;30:43.686;16:07:30.971;0:52.856;0:53.618;0:56.610;94.8;Nicolas CHALANSET;0:02:32.154;E;GT;;;GF;52.856;53.618;56.610;
126;1;11;2:36.766;0;;44.577;0;56.235;0;55.954;0;87.3;33:20.452;16:10:07.737;0:44.577;0:56.235;0:55.954;116.9;Nicolas CHALANSET;;E;GT;;;GF;44.577;56.235;55.954;
126;1;12;2:32.700;0;;44.460;0;55.428;0;52.812;2;89.6;35:53.152;16:12:40.437;0:44.460;0:55.428;0:52.812;124.6;Nicolas CHALANSET;;E;GT;;;GF;44.460;55.428;52.812;
126;1;13;2:32.236;2;;43.957;0;54.009;0;54.270;0;89.9;38:25.388;16:15:12.673;0:43.957;0:54.009;0:54.270;124.0;Nicolas CHALANSET;;E;GT;;;GF;43.957;54.009;54.270;
126;1;14;2:33.314;0;;43.725;2;54.679;0;54.910;0;89.3;40:58.702;16:17:45.987;0:43.725;0:54.679;0:54.910;125.7;Nicolas CHALANSET;;E;GT;;;GF;43.725;54.679;54.910;
127;1;1;4:15.039;0;;1:39.241;0;1:12.372;0;1:23.426;0;53.7;4:15.039;15:41:02.324;1:39.241;1:12.372;1:23.426;;Robin BUIATTI-HAZE;;E;GT;;;GF;99.241;72.372;83.426;
127;1;2;2:32.568;0;;48.652;0;53.222;0;50.694;0;89.7;6:47.607;15:43:34.892;0:48.652;0:53.222;0:50.694;97.6;Robin BUIATTI-HAZE;;E;GT;;;GF;48.652;53.222;50.694;
127;1;3;2:24.867;0;;42.370;0;52.172;0;50.325;0;94.5;9:12.474;15:45:59.759;0:42.370;0:52.172;0:50.325;130.3;Robin BUIATTI-HAZE;;E;GT;;;GF;42.370;52.172;50.325;
127;1;4;2:20.578;0;;40.622;0;51.357;0;48.599;0;97.3;11:33.052;15:48:20.337;0:40.622;0:51.357;0:48.599;139.0;Robin BUIATTI-HAZE;;E;GT;;;GF;40.622;51.357;48.599;
127;1;5;2:17.429;0;;40.277;0;49.797;0;47.355;0;99.6;13:50.481;15:50:37.766;0:40.277;0:49.797;0:47.355;135.3;Robin BUIATTI-HAZE;;E;GT;;;GF;40.277;49.797;47.355;
127;1;6;2:18.553;0;;40.014;0;49.692;0;48.847;0;98.8;16:09.034;15:52:56.319;0:40.014;0:49.692;0:48.847;143.2;Robin BUIATTI-HAZE;;E;GT;;;GF;40.014;49.692;48.847;
127;1;7;2:22.073;0;;40.195;0;51.424;0;50.454;0;96.3;18:31.107;15:55:18.392;0:40.195;0:51.424;0:50.454;147.1;Robin BUIATTI-HAZE;;E;GT;;;GF;40.195;51.424;50.454;
127;1;8;2:23.108;0;;40.460;0;52.206;0;50.442;0;95.6;20:54.215;15:57:41.500;0:40.460;0:52.206;0:50.442;143.2;Robin BUIATTI-HAZE;;E;GT;;;GF;40.460;52.206;50.442;
127;1;9;2:21.375;0;;40.157;0;51.211;0;50.007;0;96.8;23:15.590;16:00:02.875;0:40.157;0:51.211;0:50.007;150.2;Robin BUIATTI-HAZE;;E;GT;;;GF;40.157;51.211;50.007;
127;1;10;5:04.216;0;B;41.064;0;51.748;0;3:31.404;0;45.0;28:19.806;16:05:07.091;0:41.064;0:51.748;3:31.404;133.0;Robin BUIATTI-HAZE;;E;GT;;;GF;41.064;51.748;211.404;
127;1;11;2:28.838;0;;47.977;0;50.891;0;49.970;0;91.9;30:48.644;16:07:35.929;0:47.977;0:50.891;0:49.970;112.3;Robin BUIATTI-HAZE;0:02:43.590;E;GT;;;GF;47.977;50.891;49.970;
127;1;12;2:23.050;0;;40.441;0;52.821;0;49.788;0;95.7;33:11.694;16:09:58.979;0:40.441;0:52.821;0:49.788;136.9;Robin BUIATTI-HAZE;;E;GT;;;GF;40.441;52.821;49.788;
127;1;13;2:19.527;0;;40.436;0;49.607;0;49.484;0;98.1;35:31.221;16:12:18.506;0:40.436;0:49.607;0:49.484;135.2;Robin BUIATTI-HAZE;;E;GT;;;GF;40.436;49.607;49.484;
127;1;14;2:18.708;0;;39.210;0;51.478;0;48.020;0;98.7;37:49.929;16:14:37.214;0:39.210;0:51.478;0:48.020;148.8;Robin BUIATTI-HAZE;;E;GT;;;GF;39.210;51.478;48.020;
127;1;15;2:16.026;2;;38.761;2;50.374;0;46.891;2;100.6;40:05.955;16:16:53.240;0:38.761;0:50.374;0:46.891;153.4;Robin BUIATTI-HAZE;;E;GT;;;GF;38.761;50.374;46.891;
127;1;16;2:18.180;0;;40.020;0;49.844;0;48.316;0;99.0;42:24.135;16:19:11.420;0:40.020;0:49.844;0:48.316;136.2;Robin BUIATTI-HAZE;;E;GT;;;GF;40.020;49.844;48.316;
127;1;17;2:19.484;0;;39.706;0;51.298;0;48.480;0;98.1;44:43.619;16:21:30.904;0:39.706;0:51.298;0:48.480;146.1;Robin BUIATTI-HAZE;;E;GT;;;GF;39.706;51.298;48.480;
127;1;18;2:16.151;0;;39.816;0;48.552;2;47.783;0;100.5;46:59.770;16:23:47.055;0:39.816;0:48.552;0:47.783;137.4;Robin BUIATTI-HAZE;;E;GT;;;FF;39.816;48.552;47.783;
129;1;1;4:14.657;0;;1:38.522;0;1:11.923;0;1:24.212;0;53.7;4:14.657;15:41:01.942;1:38.522;1:11.923;1:24.212;;Pierre-Antoine LHOTE;;E;;;;GF;98.522;71.923;84.212;
129;1;2;2:32.615;0;;46.362;0;54.865;0;51.388;0;89.7;6:47.272;15:43:34.557;0:46.362;0:54.865;0:51.388;114.3;Pierre-Antoine LHOTE;;E;;;;GF;46.362;54.865;51.388;
129;1;3;2:25.110;0;;41.773;0;52.576;0;50.761;0;94.3;9:12.382;15:45:59.667;0:41.773;0:52.576;0:50.761;133.3;Pierre-Antoine LHOTE;;E;;;;GF;41.773;52.576;50.761;
129;1;4;2:23.765;0;;42.996;0;52.139;0;48.630;0;95.2;11:36.147;15:48:23.432;0:42.996;0:52.139;0:48.630;132.5;Pierre-Antoine LHOTE;;E;;;;GF;42.996;52.139;48.630;
129;1;5;2:19.974;0;;40.152;0;50.989;0;48.833;0;97.8;13:56.121;15:50:43.406;0:40.152;0:50.989;0:48.833;149.4;Pierre-Antoine LHOTE;;E;;;;GF;40.152;50.989;48.833;
129;1;6;2:21.354;0;;39.888;0;52.229;0;49.237;0;96.8;16:17.475;15:53:04.760;0:39.888;0:52.229;0:49.237;154.9;Pierre-Antoine LHOTE;;E;;;;GF;39.888;52.229;49.237;
129;1;7;2:21.115;0;;40.694;0;51.001;0;49.420;0;97.0;18:38.590;15:55:25.875;0:40.694;0:51.001;0:49.420;127.5;Pierre-Antoine LHOTE;;E;;;;GF;40.694;51.001;49.420;
129;1;8;2:22.098;0;;40.712;0;52.543;0;48.843;0;96.3;21:00.688;15:57:47.973;0:40.712;0:52.543;0:48.843;124.0;Pierre-Antoine LHOTE;;E;;;;GF;40.712;52.543;48.843;
129;1;9;2:16.530;2;;38.893;2;50.318;2;47.319;2;100.2;23:17.218;16:00:04.503;0:38.893;0:50.318;0:47.319;145.9;Pierre-Antoine LHOTE;;E;;;;GF;38.893;50.318;47.319;
129;1;10;2:21.218;0;;40.551;0;51.371;0;49.296;0;96.9;25:38.436;16:02:25.721;0:40.551;0:51.371;0:49.296;126.3;Pierre-Antoine LHOTE;;E;;;;GF;40.551;51.371;49.296;
129;1;11;2:37.026;0;;40.071;0;1:06.309;0;50.646;0;87.1;28:15.462;16:05:02.747;0:40.071;1:06.309;0:50.646;132.0;Pierre-Antoine LHOTE;;E;;;;GF;40.071;66.309;50.646;
129;1;12;3:38.274;0;B;41.595;0;54.001;0;2:02.678;0;62.7;31:53.736;16:08:41.021;0:41.595;0:54.001;2:02.678;119.9;Pierre-Antoine LHOTE;;E;;;;GF;41.595;54.001;122.678;
129;1;13;2:35.496;0;;48.904;0;53.062;0;53.530;0;88.0;34:29.232;16:11:16.517;0:48.904;0:53.062;0:53.530;97.6;Pierre-Antoine LHOTE;0:01:14.202;E;;;;GF;48.904;53.062;53.530;
129;1;14;2:25.492;0;;42.218;0;52.548;0;50.726;0;94.1;36:54.724;16:13:42.009;0:42.218;0:52.548;0:50.726;122.3;Pierre-Antoine LHOTE;;E;;;;GF;42.218;52.548;50.726;
129;1;15;2:23.502;0;;40.763;0;51.673;0;51.066;0;95.4;39:18.226;16:16:05.511;0:40.763;0:51.673;0:51.066;128.6;Pierre-Antoine LHOTE;;E;;;;GF;40.763;51.673;51.066;
129;1;16;2:22.517;0;;40.547;0;50.938;0;51.032;0;96.0;41:40.743;16:18:28.028;0:40.547;0:50.938;0:51.032;126.8;Pierre-Antoine LHOTE;;E;;;;GF;40.547;50.938;51.032;
129;1;17;2:24.109;0;;42.984;0;51.635;0;49.490;0;95.0;44:04.852;16:20:52.137;0:42.984;0:51.635;0:49.490;110.2;Pierre-Antoine LHOTE;;E;;;;GF;42.984;51.635;49.490;
129;1;18;2:23.387;0;;41.399;0;51.797;0;50.191;0;95.4;46:28.239;16:23:15.524;0:41.399;0:51.797;0:50.191;124.4;Pierre-Antoine LHOTE;;E;;;;GF;41.399;51.797;50.191;
129;1;19;2:22.552;0;;41.275;0;51.497;0;49.780;0;96.0;48:50.791;16:25:38.076;0:41.275;0:51.497;0:49.780;128.1;Pierre-Antoine LHOTE;;E;;;;FF;41.275;51.497;49.780;
132;1;1;4:02.292;0;;1:26.628;0;1:13.299;0;1:22.365;0;56.5;4:02.292;15:40:49.577;1:26.628;1:13.299;1:22.365;;Yvan MAHE;;E;;;;GF;86.628;73.299;82.365;
132;1;2;2:07.741;0;;39.644;0;44.841;0;43.256;0;107.1;6:10.033;15:42:57.318;0:39.644;0:44.841;0:43.256;125.6;Yvan MAHE;;E;;;;GF;39.644;44.841;43.256;
132;1;3;2:04.713;0;;35.536;0;45.526;0;43.651;0;109.7;8:14.746;15:45:02.031;0:35.536;0:45.526;0:43.651;144.2;Yvan MAHE;;E;;;;GF;35.536;45.526;43.651;
132;1;4;2:03.837;0;;35.150;0;45.145;0;43.542;0;110.5;10:18.583;15:47:05.868;0:35.150;0:45.145;0:43.542;155.8;Yvan MAHE;;E;;;;GF;35.150;45.145;43.542;
132;1;5;2:01.378;0;;34.611;0;43.533;0;43.234;0;112.7;12:19.961;15:49:07.246;0:34.611;0:43.533;0:43.234;176.8;Yvan MAHE;;E;;;;GF;34.611;43.533;43.234;
132;1;6;2:01.775;0;;36.146;0;43.522;0;42.107;0;112.4;14:21.736;15:51:09.021;0:36.146;0:43.522;0:42.107;145.0;Yvan MAHE;;E;;;;GF;36.146;43.522;42.107;
132;1;7;2:02.483;0;;36.708;0;43.307;0;42.468;0;111.7;16:24.219;15:53:11.504;0:36.708;0:43.307;0:42.468;146.5;Yvan MAHE;;E;;;;GF;36.708;43.307;42.468;
132;1;8;2:04.056;0;;36.052;0;44.530;0;43.474;0;110.3;18:28.275;15:55:15.560;0:36.052;0:44.530;0:43.474;156.5;Yvan MAHE;;E;;;;GF;36.052;44.530;43.474;
132;1;9;2:05.763;0;;36.567;0;45.591;0;43.605;0;108.8;20:34.038;15:57:21.323;0:36.567;0:45.591;0:43.605;141.2;Yvan MAHE;;E;;;;GF;36.567;45.591;43.605;
132;1;10;4:27.831;0;B;36.322;0;44.197;0;3:07.312;0;51.1;25:01.869;16:01:49.154;0:36.322;0:44.197;3:07.312;146.1;Yvan MAHE;;E;;;;GF;36.322;44.197;187.312;
132;1;11;2:09.806;0;;43.228;0;43.782;0;42.796;0;105.4;27:11.675;16:03:58.960;0:43.228;0:43.782;0:42.796;119.3;Yvan MAHE;0:02:25.179;E;;;;GF;43.228;43.782;42.796;
132;1;12;2:02.144;0;;36.531;0;43.253;0;42.360;0;112.0;29:13.819;16:06:01.104;0:36.531;0:43.253;0:42.360;145.2;Yvan MAHE;;E;;;;GF;36.531;43.253;42.360;
132;1;13;2:01.818;0;;35.989;0;43.931;0;41.898;0;112.3;31:15.637;16:08:02.922;0:35.989;0:43.931;0:41.898;151.0;Yvan MAHE;;E;;;;GF;35.989;43.931;41.898;
132;1;14;2:01.194;0;;35.674;0;43.380;0;42.140;0;112.9;33:16.831;16:10:04.116;0:35.674;0:43.380;0:42.140;157.9;Yvan MAHE;;E;;;;GF;35.674;43.380;42.140;
132;1;15;2:03.703;0;;35.041;0;46.481;0;42.181;0;110.6;35:20.534;16:12:07.819;0:35.041;0:46.481;0:42.181;162.4;Yvan MAHE;;E;;;;GF;35.041;46.481;42.181;
132;1;16;1:57.972;0;;35.709;0;42.281;3;39.982;2;116.0;37:18.506;16:14:05.791;0:35.709;0:42.281;0:39.982;149.8;Yvan MAHE;;E;;;;GF;35.709;42.281;39.982;
132;1;17;1:59.480;0;;34.720;0;44.486;0;40.274;0;114.5;39:17.986;16:16:05.271;0:34.720;0:44.486;0:40.274;158.6;Yvan MAHE;;E;;;;GF;34.720;44.486;40.274;
132;1;18;1:59.436;0;;36.027;0;43.329;0;40.080;0;114.6;41:17.422;16:18:04.707;0:36.027;0:43.329;0:40.080;159.8;Yvan MAHE;;E;;;;GF;36.027;43.329;40.080;
132;1;19;1:57.017;3;;34.096;3;42.417;0;40.504;0;116.9;43:14.439;16:20:01.724;0:34.096;0:42.417;0:40.504;171.2;Yvan MAHE;;E;;;;GF;34.096;42.417;40.504;
132;1;20;2:01.597;0;;35.319;0;43.710;0;42.568;0;112.5;45:16.036;16:22:03.321;0:35.319;0:43.710;0:42.568;156.3;Yvan MAHE;;E;;;;GF;35.319;43.710;42.568;
132;1;21;2:02.474;0;;36.287;0;43.754;0;42.433;0;111.7;47:18.510;16:24:05.795;0:36.287;0:43.754;0:42.433;145.7;Yvan MAHE;;E;;;;FF;36.287;43.754;42.433;
17;1;1;3:59.561;0;;1:20.305;0;1:14.134;0;1:25.122;0;57.1;3:59.561;15:40:46.846;1:20.305;1:14.134;1:25.122;;Luc-Pierre VERQUIN;;E;;;;GF;80.305;74.134;85.122;
17;1;2;2:07.743;0;;39.061;0;45.431;0;43.251;0;107.1;6:07.304;15:42:54.589;0:39.061;0:45.431;0:43.251;140.4;Luc-Pierre VERQUIN;;E;;;;GF;39.061;45.431;43.251;
17;1;3;2:05.875;0;;37.509;0;45.603;0;42.763;0;108.7;8:13.179;15:45:00.464;0:37.509;0:45.603;0:42.763;143.4;Luc-Pierre VERQUIN;;E;;;;GF;37.509;45.603;42.763;
17;1;4;2:05.204;0;;35.915;0;45.661;0;43.628;0;109.3;10:18.383;15:47:05.668;0:35.915;0:45.661;0:43.628;151.9;Luc-Pierre VERQUIN;;E;;;;GF;35.915;45.661;43.628;
