﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;4:21.103;0;;2:08.420;0;1:00.540;0;1:12.143;0;80.5;4:21.103;11:34:21.103;2:08.420;1:00.540;1:12.143;100.1;Ben GILL;0:01:15.162;TC2;TC2;;;
12;0;2;2:33.533;0;;42.549;0;45.585;0;1:05.399;0;137.0;6:54.636;11:36:54.636;0:42.549;0:45.585;1:05.399;194.9;Ben GILL;;TC2;TC2;;;
12;0;3;2:31.794;0;;41.487;0;45.645;0;1:04.662;0;138.6;9:26.430;11:39:26.430;0:41.487;0:45.645;1:04.662;201.9;Ben GILL;;TC2;TC2;;;
12;0;4;2:32.267;0;;41.984;0;46.345;0;1:03.938;0;138.1;11:58.697;11:41:58.697;0:41.984;0:46.345;1:03.938;204.2;Ben GILL;;TC2;TC2;;;
12;0;5;2:32.006;0;;42.366;0;45.046;0;1:04.594;0;138.4;14:30.703;11:44:30.703;0:42.366;0:45.046;1:04.594;204.5;Ben GILL;;TC2;TC2;;;
12;0;6;3:17.673;0;B;47.335;0;54.895;0;1:35.443;0;106.4;17:48.376;11:47:48.376;0:47.335;0:54.895;1:35.443;180.6;Ben GILL;;TC2;TC2;;;
12;0;7;5:57.073;0;;3:55.683;0;51.285;0;1:10.105;0;58.9;23:45.449;11:53:45.449;3:55.683;0:51.285;1:10.105;113.4;Ben GILL;0:03:22.795;TC2;TC2;;;
12;0;8;2:39.551;0;;46.050;0;48.991;0;1:04.510;0;131.8;26:25.000;11:56:25.000;0:46.050;0:48.991;1:04.510;185.9;Ben GILL;;TC2;TC2;;;
12;0;9;2:29.763;0;;40.794;2;45.303;0;1:03.666;0;140.4;28:54.763;11:58:54.763;0:40.794;0:45.303;1:03.666;205.3;Ben GILL;;TC2;TC2;;;
12;0;10;3:41.832;0;;49.984;0;1:14.735;0;1:37.113;0;94.8;32:36.595;12:02:36.595;0:49.984;1:14.735;1:37.113;205.3;Ben GILL;;TC2;TC2;;;
12;0;11;2:29.412;2;;41.325;0;44.485;2;1:03.602;2;140.8;35:06.007;12:05:06.007;0:41.325;0:44.485;1:03.602;204.2;Ben GILL;;TC2;TC2;;;
12;0;12;2:29.420;0;;41.250;0;44.533;0;1:03.637;0;140.8;37:35.427;12:07:35.427;0:41.250;0:44.533;1:03.637;206.1;Ben GILL;;TC2;TC2;;;
12;0;13;3:32.010;0;B;49.429;0;1:00.311;0;1:42.270;0;99.2;41:07.437;12:11:07.437;0:49.429;1:00.311;1:42.270;178.8;Ben GILL;;TC2;TC2;;;
14;0;1;3:32.058;0;;1:25.577;0;55.381;0;1:11.100;0;99.2;3:32.058;11:33:32.058;1:25.577;0:55.381;1:11.100;63.5;Yves VÖGELE;0:00:28.384;TC2;TC2;;;
14;0;2;2:38.376;0;;43.883;0;47.555;0;1:06.938;0;132.8;6:10.434;11:36:10.434;0:43.883;0:47.555;1:06.938;195.3;Yves VÖGELE;;TC2;TC2;;;
14;0;3;2:34.549;2;;42.709;2;46.172;2;1:05.668;0;136.1;8:44.983;11:38:44.983;0:42.709;0:46.172;1:05.668;202.6;Yves VÖGELE;;TC2;TC2;;;
14;0;4;3:01.102;0;B;42.855;0;51.222;0;1:27.025;0;116.1;11:46.085;11:41:46.085;0:42.855;0:51.222;1:27.025;204.5;Yves VÖGELE;;TC2;TC2;;;
14;0;5;4:24.962;0;;2:26.601;0;50.537;0;1:07.824;0;79.4;16:11.047;11:46:11.047;2:26.601;0:50.537;1:07.824;104.2;Yves VÖGELE;0:01:51.335;TC2;TC2;;;
14;0;6;2:35.360;0;;43.557;0;46.629;0;1:05.174;2;135.4;18:46.407;11:48:46.407;0:43.557;0:46.629;1:05.174;185.9;Yves VÖGELE;;TC2;TC2;;;
14;0;7;2:36.864;0;;43.835;0;46.426;0;1:06.603;0;134.1;21:23.271;11:51:23.271;0:43.835;0:46.426;1:06.603;197.4;Yves VÖGELE;;TC2;TC2;;;
14;0;8;2:39.644;0;;43.343;0;47.569;0;1:08.732;0;131.7;24:02.915;11:54:02.915;0:43.343;0:47.569;1:08.732;189.1;Yves VÖGELE;;TC2;TC2;;;
14;0;9;2:37.874;0;;42.735;0;47.782;0;1:07.357;0;133.2;26:40.789;11:56:40.789;0:42.735;0:47.782;1:07.357;190.8;Yves VÖGELE;;TC2;TC2;;;
14;0;10;2:38.948;0;;43.738;0;46.263;0;1:08.947;0;132.3;29:19.737;11:59:19.737;0:43.738;0:46.263;1:08.947;179.1;Yves VÖGELE;;TC2;TC2;;;
14;0;11;3:28.812;0;;54.964;0;1:06.345;0;1:27.503;0;100.7;32:48.549;12:02:48.549;0:54.964;1:06.345;1:27.503;130.3;Yves VÖGELE;;TC2;TC2;;;
14;0;12;2:57.766;0;B;45.005;0;48.752;0;1:24.009;0;118.3;35:46.315;12:05:46.315;0:45.005;0:48.752;1:24.009;190.8;Yves VÖGELE;;TC2;TC2;;;
16;0;1;2:46.836;0;;52.149;0;48.241;0;1:06.446;0;126.1;2:46.836;11:32:46.836;0:52.149;0:48.241;1:06.446;107.5;Damien KOHLER;0:00:06.871;TC2;TC2;;;
16;0;2;2:34.045;2;;43.392;2;46.224;2;1:04.429;2;136.5;5:20.881;11:35:20.881;0:43.392;0:46.224;1:04.429;195.7;Damien KOHLER;;TC2;TC2;;;
16;0;3;20:54.029;0;B;;0;;0;;0;16.8;26:14.910;11:56:14.910;;;;187.2;Damien KOHLER;;TC2;TC2;;;
17;0;1;3:56.515;0;;1:47.353;0;58.051;0;1:11.111;0;88.9;3:56.515;11:33:56.515;1:47.353;0:58.051;1:11.111;74.6;Claude BOISSY;0:00:45.466;TC2;TC2;;;
17;0;2;3:04.562;0;;57.073;0;57.006;0;1:10.483;0;114.0;7:01.077;11:37:01.077;0:57.073;0:57.006;1:10.483;197.8;Claude BOISSY;;TC2;TC2;;;
17;0;3;2:32.690;0;;42.360;0;45.116;0;1:05.214;0;137.7;9:33.767;11:39:33.767;0:42.360;0:45.116;1:05.214;202.2;Claude BOISSY;;TC2;TC2;;;
17;0;4;2:31.798;2;;42.642;0;44.929;2;1:04.227;2;138.5;12:05.565;11:42:05.565;0:42.642;0:44.929;1:04.227;203.0;Claude BOISSY;;TC2;TC2;;;
17;0;5;3:34.468;0;B;41.829;2;55.547;0;1:57.092;0;98.1;15:40.033;11:45:40.033;0:41.829;0:55.547;1:57.092;204.2;Claude BOISSY;;TC2;TC2;;;
17;0;6;5:56.915;0;;3:58.110;0;49.061;0;1:09.744;0;58.9;21:36.948;11:51:36.948;3:58.110;0:49.061;1:09.744;107.9;Claude BOISSY;0:03:24.289;TC2;TC2;;;
17;0;7;2:37.795;0;;44.373;0;46.324;0;1:07.098;0;133.3;24:14.743;11:54:14.743;0:44.373;0:46.324;1:07.098;193.9;Claude BOISSY;;TC2;TC2;;;
17;0;8;2:35.724;0;;42.427;0;46.823;0;1:06.474;0;135.1;26:50.467;11:56:50.467;0:42.427;0:46.823;1:06.474;200.7;Claude BOISSY;;TC2;TC2;;;
17;0;9;2:37.009;0;;42.493;0;46.360;0;1:08.156;0;133.9;29:27.476;11:59:27.476;0:42.493;0:46.360;1:08.156;201.9;Claude BOISSY;;TC2;TC2;;;
17;0;10;3:29.633;0;;55.223;0;1:08.833;0;1:25.577;0;100.3;32:57.109;12:02:57.109;0:55.223;1:08.833;1:25.577;120.3;Claude BOISSY;;TC2;TC2;;;
17;0;11;2:50.463;0;B;44.994;0;46.538;0;1:18.931;0;123.4;35:47.572;12:05:47.572;0:44.994;0:46.538;1:18.931;171.7;Claude BOISSY;;TC2;TC2;;;
2;0;1;3:15.284;0;;;0;;0;1:12.883;0;107.7;3:15.284;11:33:15.284;;;1:12.883;87.2;Christian DUMOLIN;0:00:00.001;TC2;TC2;;;
2;0;2;2:50.046;0;;;0;;0;1:12.374;0;123.7;6:05.330;11:36:05.330;;;1:12.374;171.2;Christian DUMOLIN;;TC2;TC2;;;
2;0;3;2:47.787;0;;46.208;0;50.751;0;1:10.828;0;125.3;8:53.117;11:38:53.117;0:46.208;0:50.751;1:10.828;186.2;Christian DUMOLIN;;TC2;TC2;;;
2;0;4;2:49.419;0;;48.499;0;49.115;2;1:11.805;0;124.1;11:42.536;11:41:42.536;0:48.499;0:49.115;1:11.805;168.5;Christian DUMOLIN;;TC2;TC2;;;
2;0;5;2:46.541;0;;45.714;2;50.383;0;1:10.444;0;126.3;14:29.077;11:44:29.077;0:45.714;0:50.383;1:10.444;178.2;Christian DUMOLIN;;TC2;TC2;;;
2;0;6;2:44.230;0;;;0;;0;1:09.171;0;128.1;17:13.307;11:47:13.307;;;1:09.171;179.4;Christian DUMOLIN;;TC2;TC2;;;
2;0;7;2:53.543;0;B;;0;;0;1:18.209;0;121.2;20:06.850;11:50:06.850;;;1:18.209;186.5;Christian DUMOLIN;;TC2;TC2;;;
2;0;8;4:44.764;0;;;0;;0;1:06.760;0;73.9;24:51.614;11:54:51.614;;;1:06.760;107.6;Christian DUMOLIN;0:02:14.177;TC2;TC2;;;
2;0;9;2:39.774;0;;;0;;0;1:08.142;0;131.6;27:31.388;11:57:31.388;;;1:08.142;195.3;Christian DUMOLIN;;TC2;TC2;;;
2;0;10;2:52.606;0;;;0;;0;1:21.493;0;121.8;30:23.994;12:00:23.994;;;1:21.493;195.7;Christian DUMOLIN;;TC2;TC2;;;
2;0;11;3:28.317;0;;;0;;0;1:07.377;0;101.0;33:52.311;12:03:52.311;;;1:07.377;89.2;Christian DUMOLIN;;TC2;TC2;;;
2;0;12;2:36.642;0;;;0;;0;1:06.586;2;134.3;36:28.953;12:06:28.953;;;1:06.586;196.4;Christian DUMOLIN;;TC2;TC2;;;
2;0;13;2:36.172;2;;;0;;0;1:06.634;0;134.7;39:05.125;12:09:05.125;;;1:06.634;196.0;Christian DUMOLIN;;TC2;TC2;;;
21;0;1;3:14.551;0;;1:10.797;0;52.566;0;1:11.188;0;108.1;3:14.551;11:33:14.551;1:10.797;0:52.566;1:11.188;80.3;Armand ADRIAANS;0:00:18.018;Group A;Group A;;;
21;0;2;2:40.621;0;;44.560;0;48.012;0;1:08.049;0;130.9;5:55.172;11:35:55.172;0:44.560;0:48.012;1:08.049;189.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;2:40.084;2;;44.324;0;47.616;2;1:08.144;0;131.4;8:35.256;11:38:35.256;0:44.324;0:47.616;1:08.144;188.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;2:40.114;0;;43.765;2;47.812;0;1:08.537;0;131.4;11:15.370;11:41:15.370;0:43.765;0:47.812;1:08.537;190.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;2:41.063;0;;44.752;0;48.179;0;1:08.132;0;130.6;13:56.433;11:43:56.433;0:44.752;0:48.179;1:08.132;188.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;2:40.600;0;;44.530;0;48.296;0;1:07.774;2;131.0;16:37.033;11:46:37.033;0:44.530;0:48.296;1:07.774;189.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;3:14.139;0;B;48.735;0;53.625;0;1:31.779;0;108.3;19:51.172;11:49:51.172;0:48.735;0:53.625;1:31.779;182.7;Armand ADRIAANS;;Group A;Group A;;;
24;0;1;2:51.039;0;;54.670;0;50.359;0;1:06.010;0;123.0;2:51.039;11:32:51.039;0:54.670;0:50.359;1:06.010;95.8;Alexander RITTWEGER;0:00:09.732;Group A;Group A;;;
24;0;2;2:32.294;0;;41.827;0;45.393;0;1:05.074;0;138.1;5:23.333;11:35:23.333;0:41.827;0:45.393;1:05.074;196.7;Alexander RITTWEGER;;Group A;Group A;;;
24;0;3;2:30.916;0;;41.546;0;45.272;2;1:04.098;0;139.4;7:54.249;11:37:54.249;0:41.546;0:45.272;1:04.098;199.3;Alexander RITTWEGER;;Group A;Group A;;;
24;0;4;2:30.160;2;;40.911;2;45.874;0;1:03.375;2;140.1;10:24.409;11:40:24.409;0:40.911;0:45.874;1:03.375;199.6;Alexander RITTWEGER;;Group A;Group A;;;
24;0;5;2:54.812;0;B;42.869;0;49.309;0;1:22.634;0;120.3;13:19.221;11:43:19.221;0:42.869;0:49.309;1:22.634;197.4;Alexander RITTWEGER;;Group A;Group A;;;
24;0;6;5:26.920;0;;3:26.771;0;49.487;0;1:10.662;0;64.3;18:46.141;11:48:46.141;3:26.771;0:49.487;1:10.662;101.7;Alexander RITTWEGER;0:02:56.403;Group A;Group A;;;
24;0;7;2:40.256;0;;46.354;0;46.477;0;1:07.425;0;131.2;21:26.397;11:51:26.397;0:46.354;0:46.477;1:07.425;195.3;Alexander RITTWEGER;;Group A;Group A;;;
24;0;8;2:38.365;0;;43.542;0;46.593;0;1:08.230;0;132.8;24:04.762;11:54:04.762;0:43.542;0:46.593;1:08.230;198.5;Alexander RITTWEGER;;Group A;Group A;;;
24;0;9;2:37.262;0;;43.835;0;46.672;0;1:06.755;0;133.7;26:42.024;11:56:42.024;0:43.835;0:46.672;1:06.755;197.1;Alexander RITTWEGER;;Group A;Group A;;;
24;0;10;2:55.798;0;B;45.125;0;46.853;0;1:23.820;0;119.6;29:37.822;11:59:37.822;0:45.125;0:46.853;1:23.820;201.5;Alexander RITTWEGER;;Group A;Group A;;;
24;0;11;6:15.156;0;;4:19.967;0;48.076;0;1:07.113;0;56.1;35:52.978;12:05:52.978;4:19.967;0:48.076;1:07.113;113.2;Alexander RITTWEGER;0:03:47.649;Group A;Group A;;;
24;0;12;2:36.444;0;;43.104;0;46.602;0;1:06.738;0;134.4;38:29.422;12:08:29.422;0:43.104;0:46.602;1:06.738;197.1;Alexander RITTWEGER;;Group A;Group A;;;
24;0;13;2:35.911;0;;42.505;0;46.439;0;1:06.967;0;134.9;41:05.333;12:11:05.333;0:42.505;0:46.439;1:06.967;198.5;Alexander RITTWEGER;;Group A;Group A;;;
25;0;1;3:04.824;0;;1:08.165;0;49.635;0;1:07.024;0;113.8;3:04.824;11:33:04.824;1:08.165;0:49.635;1:07.024;85.6;Christian TRABER;0:00:19.341;TC2;TC2;;;
25;0;2;2:27.919;0;;41.641;0;44.140;0;1:02.138;0;142.2;5:32.743;11:35:32.743;0:41.641;0:44.140;1:02.138;213.0;Christian TRABER;;TC2;TC2;;;
25;0;3;2:25.471;3;;40.055;3;43.655;3;1:01.761;3;144.6;7:58.214;11:37:58.214;0:40.055;0:43.655;1:01.761;223.1;Christian TRABER;;TC2;TC2;;;
25;0;4;2:51.973;0;B;43.739;0;47.125;0;1:21.109;0;122.3;10:50.187;11:40:50.187;0:43.739;0:47.125;1:21.109;191.2;Christian TRABER;;TC2;TC2;;;
25;0;5;24:07.181;0;;22:14.605;0;47.947;0;1:04.629;0;14.5;34:57.368;12:04:57.368;22:14.605;0:47.947;1:04.629;90.2;Christian TRABER;0:21:39.684;TC2;TC2;;;
25;0;6;2:27.047;0;;40.375;0;44.646;0;1:02.026;0;143.0;37:24.415;12:07:24.415;0:40.375;0:44.646;1:02.026;221.3;Christian TRABER;;TC2;TC2;;;
25;0;7;2:38.889;0;;42.301;0;50.138;0;1:06.450;0;132.4;40:03.304;12:10:03.304;0:42.301;0:50.138;1:06.450;215.6;Christian TRABER;;TC2;TC2;;;
26;0;1;3:40.771;0;;1:40.556;0;51.181;0;1:09.034;0;95.3;3:40.771;11:33:40.771;1:40.556;0:51.181;1:09.034;81.9;Dennis SINGLETON;0:00:49.358;TC1;TC1;;;
26;0;2;2:37.150;0;;43.444;0;47.249;0;1:06.457;0;133.8;6:17.921;11:36:17.921;0:43.444;0:47.249;1:06.457;197.8;Dennis SINGLETON;;TC1;TC1;;;
26;0;3;2:34.913;0;;43.291;0;46.132;0;1:05.490;0;135.8;8:52.834;11:38:52.834;0:43.291;0:46.132;1:05.490;199.6;Dennis SINGLETON;;TC1;TC1;;;
26;0;4;3:04.486;0;B;47.187;0;49.142;0;1:28.157;0;114.0;11:57.320;11:41:57.320;0:47.187;0:49.142;1:28.157;185.9;Dennis SINGLETON;;TC1;TC1;;;
26;0;5;5:42.664;0;;3:37.964;0;50.184;0;1:14.516;0;61.4;17:39.984;11:47:39.984;3:37.964;0:50.184;1:14.516;103.3;Dennis SINGLETON;0:03:07.094;TC1;TC1;;;
26;0;6;2:43.974;0;;45.680;0;48.586;0;1:09.708;0;128.3;20:23.958;11:50:23.958;0:45.680;0:48.586;1:09.708;194.2;Dennis SINGLETON;;TC1;TC1;;;
26;0;7;2:45.408;0;;45.864;0;48.732;0;1:10.812;0;127.1;23:09.366;11:53:09.366;0:45.864;0:48.732;1:10.812;196.7;Dennis SINGLETON;;TC1;TC1;;;
26;0;8;2:43.814;0;;44.700;0;48.159;0;1:10.955;0;128.4;25:53.180;11:55:53.180;0:44.700;0:48.159;1:10.955;197.4;Dennis SINGLETON;;TC1;TC1;;;
26;0;9;2:43.030;0;;45.418;0;48.374;0;1:09.238;0;129.0;28:36.210;11:58:36.210;0:45.418;0:48.374;1:09.238;196.0;Dennis SINGLETON;;TC1;TC1;;;
26;0;10;3:08.523;0;B;45.393;0;49.808;0;1:33.322;0;111.6;31:44.733;12:01:44.733;0:45.393;0:49.808;1:33.322;198.5;Dennis SINGLETON;;TC1;TC1;;;
26;0;11;5:47.150;0;;3:54.808;0;46.966;0;1:05.376;0;60.6;37:31.883;12:07:31.883;3:54.808;0:46.966;1:05.376;116.9;Dennis SINGLETON;0:03:27.468;TC1;TC1;;;
26;0;12;2:32.488;2;;42.630;2;45.526;2;1:04.332;2;137.9;40:04.371;12:10:04.371;0:42.630;0:45.526;1:04.332;201.1;Dennis SINGLETON;;TC1;TC1;;;
28;0;1;3:43.652;0;;1:30.362;0;57.527;0;1:15.763;0;94.0;3:43.652;11:33:43.652;1:30.362;0:57.527;1:15.763;95.2;Peter VÖGELE;0:00:35.011;TC2;TC2;;;
28;0;2;2:45.046;0;;45.513;0;48.949;0;1:10.584;0;127.4;6:28.698;11:36:28.698;0:45.513;0:48.949;1:10.584;191.5;Peter VÖGELE;;TC2;TC2;;;
28;0;3;2:43.246;0;;45.493;0;48.403;0;1:09.350;0;128.8;9:11.944;11:39:11.944;0:45.493;0:48.403;1:09.350;193.9;Peter VÖGELE;;TC2;TC2;;;
28;0;4;2:39.868;0;;44.076;0;47.788;0;1:08.004;0;131.6;11:51.812;11:41:51.812;0:44.076;0:47.788;1:08.004;194.2;Peter VÖGELE;;TC2;TC2;;;
28;0;5;2:52.104;0;B;43.789;0;47.760;0;1:20.555;0;122.2;14:43.916;11:44:43.916;0:43.789;0:47.760;1:20.555;194.2;Peter VÖGELE;;TC2;TC2;;;
28;0;6;4:10.576;0;;2:12.573;0;48.515;0;1:09.488;0;83.9;18:54.492;11:48:54.492;2:12.573;0:48.515;1:09.488;92.4;Peter VÖGELE;0:01:40.170;TC2;TC2;;;
28;0;7;2:42.177;0;;44.235;0;48.515;0;1:09.427;0;129.7;21:36.669;11:51:36.669;0:44.235;0:48.515;1:09.427;195.7;Peter VÖGELE;;TC2;TC2;;;
28;0;8;2:40.381;0;;43.977;0;47.734;0;1:08.670;0;131.1;24:17.050;11:54:17.050;0:43.977;0:47.734;1:08.670;196.0;Peter VÖGELE;;TC2;TC2;;;
28;0;9;2:40.026;0;;43.445;0;47.680;0;1:08.901;0;131.4;26:57.076;11:56:57.076;0:43.445;0:47.680;1:08.901;194.2;Peter VÖGELE;;TC2;TC2;;;
28;0;10;2:40.228;0;;43.565;0;47.335;0;1:09.328;0;131.3;29:37.304;11:59:37.304;0:43.565;0:47.335;1:09.328;195.3;Peter VÖGELE;;TC2;TC2;;;
28;0;11;3:35.528;0;;1:02.001;0;1:09.839;0;1:23.688;0;97.6;33:12.832;12:03:12.832;1:02.001;1:09.839;1:23.688;109.8;Peter VÖGELE;;TC2;TC2;;;
28;0;12;2:39.130;0;;43.917;0;47.789;0;1:07.424;2;132.2;35:51.962;12:05:51.962;0:43.917;0:47.789;1:07.424;195.7;Peter VÖGELE;;TC2;TC2;;;
28;0;13;2:37.522;2;;43.144;2;46.633;2;1:07.745;0;133.5;38:29.484;12:08:29.484;0:43.144;0:46.633;1:07.745;194.6;Peter VÖGELE;;TC2;TC2;;;
28;0;14;2:38.904;0;;43.365;0;47.466;0;1:08.073;0;132.4;41:08.388;12:11:08.388;0:43.365;0:47.466;1:08.073;193.2;Peter VÖGELE;;TC2;TC2;;;
3;0;1;3:23.228;0;;1:18.283;0;52.812;2;1:12.133;2;103.5;3:23.228;11:33:23.228;1:18.283;0:52.812;1:12.133;73.7;Daniel REINHARDT;0:00:22.914;TC2;TC2;;;
3;0;2;21:35.593;0;B;46.377;2;;0;;0;16.2;24:58.821;11:54:58.821;0:46.377;;;198.5;Daniel REINHARDT;;TC2;TC2;;;
30;0;1;3:59.572;0;;1:43.818;0;58.489;0;1:17.265;0;87.8;3:59.572;11:33:59.572;1:43.818;0:58.489;1:17.265;82.5;Nicolas TRABER;0:00:49.936;TC2;TC2;;;
30;0;2;2:55.147;0;;51.533;0;53.613;0;1:10.001;0;120.1;6:54.719;11:36:54.719;0:51.533;0:53.613;1:10.001;172.8;Nicolas TRABER;;TC2;TC2;;;
30;0;3;2:42.525;0;;45.415;0;48.917;0;1:08.193;0;129.4;9:37.244;11:39:37.244;0:45.415;0:48.917;1:08.193;182.7;Nicolas TRABER;;TC2;TC2;;;
30;0;4;2:42.118;0;;45.113;0;48.670;0;1:08.335;0;129.7;12:19.362;11:42:19.362;0:45.113;0:48.670;1:08.335;181.8;Nicolas TRABER;;TC2;TC2;;;
30;0;5;2:57.575;0;B;44.489;0;48.758;0;1:24.328;0;118.4;15:16.937;11:45:16.937;0:44.489;0:48.758;1:24.328;183.1;Nicolas TRABER;;TC2;TC2;;;
30;0;6;3:57.824;0;;2:00.324;0;48.904;0;1:08.596;0;88.4;19:14.761;11:49:14.761;2:00.324;0:48.904;1:08.596;109.6;Nicolas TRABER;0:01:28.178;TC2;TC2;;;
