﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;8;10;1:56.726;+6.723;+0.646;118.7;13;;TC2 1972-1984;TC2;1972-1984;ALFA ROMEO GTV6 1984;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;12;8;1:56.854;+6.851;+0.128;118.6;9;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1975;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;69;3;1:58.296;+8.293;+1.442;117.2;4;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS Cologne 1974;;;MR. JOHN OF B;;;FRA;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;9;12;1:58.461;+8.458;+0.165;117.0;12;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984;;Maxime;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;11;1:59.289;+9.286;+0.828;116.2;13;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1977;;Christian;DUMOLIN;;;BEL;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
16;10;8;1:59.330;+9.327;+0.041;116.1;11;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984;;Richard;HOPE;;;GBR;;Geoff;STEELE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;30;3;1:59.515;+9.512;+0.185;116.0;7;;TC2 -2000 1966-1971;TC2;1966-1971;BMW 2002 Ti 1970;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;21;15;1:59.591;+9.588;+0.076;115.9;15;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984;;Christian;BOURIEZ;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
19;47;3;2:00.534;+10.531;+0.943;115.0;12;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
20;11;3;2:02.202;+12.199;+1.668;113.4;9;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1972;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;13;2:02.583;+12.580;+0.381;113.1;13;;TC1;TC1;;FORD Mustang 289 1965;;Pierre;MODAS;;;FRA;;Fr_d_ric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;18;9;2:03.374;+13.371;+0.791;112.3;12;;TC1;TC1;;FORD Capri MKII 3.0 S 1974;;Gérard;CAYEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;64;3;2:06.288;+16.285;+2.914;109.7;11;;TC2 1972-1984;TC2;1972-1984;ALFA ROMEO GTV6 1984;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;35;2;2:14.596;+24.593;+8.308;103.0;4;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984;;Carlos;DE MIGUEL;;;ESP;;Luis;DELSO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
