﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;9;2:09.266;0;B;45.358;2;40.030;0;43.878;0;107.2;23:20.196;14:03;0:45.358;0:40.030;0:43.878;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;10;5:47.352;0;;4:33.642;0;39.473;0;34.237;0;39.9;29:07.548;14:09;4:33.642;0:39.473;0:34.237;;Richard HOPE;0:03:48.910;TC2 1972-1984;TC2;;;
10;0;11;2:01.745;0;;47.684;0;39.009;2;35.052;0;113.8;31:09.293;14:11;0:47.684;0:39.009;0:35.052;;Richard HOPE;;TC2 1972-1984;TC2;;;
11;0;1;3:26.789;0;;1:57.814;0;52.017;0;36.958;0;67.0;3:26.789;13:43;1:57.814;0:52.017;0:36.958;;Charles FIRMENICH;0:01:03.958;TC2 1972-1984;TC2;;;
11;0;2;2:06.907;0;;49.099;0;42.467;0;35.341;0;109.2;5:33.696;13:45;0:49.099;0:42.467;0:35.341;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;3;2:02.202;2;;46.029;2;41.162;0;35.011;2;113.4;7:35.898;13:47;0:46.029;0:41.162;0:35.011;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;4;2:03.706;0;;46.646;0;40.898;2;36.162;0;112.0;9:39.604;13:49;0:46.646;0:40.898;0:36.162;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;5;2:03.906;0;;46.484;0;41.277;0;36.145;0;111.9;11:43.510;13:51;0:46.484;0:41.277;0:36.145;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;6;2:03.055;0;;46.427;0;41.237;0;35.391;0;112.6;13:46.565;13:53;0:46.427;0:41.237;0:35.391;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;7;2:05.564;0;;46.313;0;43.421;0;35.830;0;110.4;15:52.129;13:55;0:46.313;0:43.421;0:35.830;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;8;2:04.788;0;;46.907;0;42.056;0;35.825;0;111.1;17:56.917;13:57;0:46.907;0:42.056;0:35.825;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;9;2:16.550;0;B;46.689;0;41.088;0;48.773;0;101.5;20:13.467;14:00;0:46.689;0:41.088;0:48.773;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
12;0;1;2:56.145;0;;1:35.902;0;45.398;0;34.845;0;78.7;2:56.145;13:42;1:35.902;0:45.398;0:34.845;;Ben GILL;0:00:45.637;TC2 -2000 1972-1984;TC2;;;
12;0;2;2:06.338;0;;48.361;0;42.448;0;35.529;0;109.7;5:02.483;13:45;0:48.361;0:42.448;0:35.529;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;2:01.402;0;;46.548;0;41.277;0;33.577;0;114.2;7:03.885;13:47;0:46.548;0:41.277;0:33.577;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;4;2:17.476;0;B;45.036;0;40.001;0;52.439;0;100.8;9:21.361;13:49;0:45.036;0:40.001;0:52.439;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;3:39.491;0;;2:22.072;0;42.129;0;35.290;0;63.1;13:00.852;13:53;2:22.072;0:42.129;0:35.290;;Ben GILL;0:01:36.337;TC2 -2000 1972-1984;TC2;;;
12;0;6;2:00.516;0;;45.315;0;41.550;0;33.651;0;115.0;15:01.368;13:55;0:45.315;0:41.550;0:33.651;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;7;1:58.882;0;;45.045;0;40.031;0;33.806;0;116.6;17:00.250;13:57;0:45.045;0:40.031;0:33.806;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;8;1:56.854;2;;44.824;0;39.344;2;32.686;2;118.6;18:57.104;13:58;0:44.824;0:39.344;0:32.686;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;9;1:58.105;0;;44.259;2;40.415;0;33.431;0;117.4;20:55.209;14:00;0:44.259;0:40.415;0:33.431;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
16;0;1;2:29.281;0;;1:11.837;0;43.883;0;33.561;0;92.8;2:29.281;13:42;1:11.837;0:43.883;0:33.561;;Damien KOHLER;0:00:20.039;TC2 -2000 1972-1984;TC2;;;
16;0;2;1:59.899;0;;45.864;0;41.832;0;32.203;0;115.6;4:29.180;13:44;0:45.864;0:41.832;0:32.203;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;3;1:55.043;0;;44.240;0;38.987;0;31.816;0;120.5;6:24.223;13:46;0:44.240;0:38.987;0:31.816;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;4;1:54.461;0;;43.563;0;38.659;0;32.239;0;121.1;8:18.684;13:48;0:43.563;0:38.659;0:32.239;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;5;2:05.892;0;B;43.413;0;38.153;0;44.326;0;110.1;10:24.576;13:50;0:43.413;0:38.153;0:44.326;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;6;5:26.777;0;;4:13.987;0;39.169;0;33.621;0;42.4;15:51.353;13:55;4:13.987;0:39.169;0:33.621;;Damien KOHLER;0:03:30.057;TC2 -2000 1972-1984;TC2;;;
16;0;7;1:54.359;0;;43.820;0;38.656;0;31.883;0;121.2;17:45.712;13:57;0:43.820;0:38.656;0:31.883;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;8;1:54.955;0;;44.452;0;38.858;0;31.645;0;120.6;19:40.667;13:59;0:44.452;0:38.858;0:31.645;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;9;1:54.502;0;;44.334;0;38.411;0;31.757;0;121.0;21:35.169;14:01;0:44.334;0:38.411;0:31.757;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;10;1:53.480;0;;43.970;0;38.267;0;31.243;2;122.1;23:28.649;14:03;0:43.970;0:38.267;0:31.243;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;11;1:52.348;2;;43.220;2;37.765;2;31.363;0;123.4;25:20.997;14:05;0:43.220;0:37.765;0:31.363;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
16;0;12;2:02.556;0;B;43.716;0;38.416;0;40.424;0;113.1;27:23.553;14:07;0:43.716;0:38.416;0:40.424;;Damien KOHLER;;TC2 -2000 1972-1984;TC2;;;
17;0;1;3:05.317;0;;1:41.124;0;47.915;0;36.278;0;74.8;3:05.317;13:43;1:41.124;0:47.915;0:36.278;;Claude BOISSY;0:00:49.888;TC2 -2000 1972-1984;TC2;;;
17;0;2;1:56.368;0;;44.346;0;39.388;0;32.634;0;119.1;5:01.685;13:45;0:44.346;0:39.388;0:32.634;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;1:55.327;2;;45.763;0;37.732;2;31.832;2;120.2;6:57.012;13:46;0:45.763;0:37.732;0:31.832;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;4;2:14.194;0;B;43.846;2;40.866;0;49.482;0;103.3;9:11.206;13:49;0:43.846;0:40.866;0:49.482;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;5:24.201;0;;3:59.458;0;47.645;0;37.098;0;42.8;14:35.407;13:54;3:59.458;0:47.645;0:37.098;;Claude BOISSY;0:03:07.373;TC2 -2000 1972-1984;TC2;;;
17;0;6;2:12.834;0;;50.752;0;45.957;0;36.125;0;104.3;16:48.241;13:56;0:50.752;0:45.957;0:36.125;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;7;2:05.715;0;;47.396;0;43.292;0;35.027;0;110.2;18:53.956;13:58;0:47.396;0:43.292;0:35.027;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;8;2:00.319;0;;45.043;0;41.388;0;33.888;0;115.2;20:54.275;14:00;0:45.043;0:41.388;0:33.888;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;9;1:58.742;0;;45.139;0;40.501;0;33.102;0;116.7;22:53.017;14:02;0:45.139;0:40.501;0:33.102;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;10;2:00.847;0;;46.853;0;41.396;0;32.598;0;114.7;24:53.864;14:04;0:46.853;0:41.396;0:32.598;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;11;1:59.570;0;;46.218;0;40.706;0;32.646;0;115.9;26:53.434;14:06;0:46.218;0:40.706;0:32.646;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;12;1:56.643;0;;44.751;0;39.402;0;32.490;0;118.8;28:50.077;14:08;0:44.751;0:39.402;0:32.490;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;13;2:12.593;0;B;45.472;0;42.346;0;44.775;0;104.5;31:02.670;14:11;0:45.472;0:42.346;0:44.775;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
18;0;1;3:05.485;0;;1:40.562;0;48.059;0;36.864;0;74.7;3:05.485;13:43;1:40.562;0:48.059;0:36.864;;Gérard CAYEUX;0:00:47.902;TC1;TC1;;;
18;0;2;2:08.596;0;;49.657;0;43.836;0;35.103;0;107.8;5:14.081;13:45;0:49.657;0:43.836;0:35.103;;Gérard CAYEUX;;TC1;TC1;;;
18;0;3;2:05.821;0;;47.843;0;43.154;0;34.824;0;110.2;7:19.902;13:47;0:47.843;0:43.154;0:34.824;;Gérard CAYEUX;;TC1;TC1;;;
18;0;4;2:09.404;0;;47.720;0;43.628;0;38.056;0;107.1;9:29.306;13:49;0:47.720;0:43.628;0:38.056;;Gérard CAYEUX;;TC1;TC1;;;
18;0;5;2:13.322;0;;52.587;0;44.398;0;36.337;0;104.0;11:42.628;13:51;0:52.587;0:44.398;0:36.337;;Gérard CAYEUX;;TC1;TC1;;;
18;0;6;2:08.134;0;;49.274;0;43.377;0;35.483;0;108.2;13:50.762;13:53;0:49.274;0:43.377;0:35.483;;Gérard CAYEUX;;TC1;TC1;;;
18;0;7;2:03.632;0;;47.218;0;41.902;0;34.512;2;112.1;15:54.394;13:55;0:47.218;0:41.902;0:34.512;;Gérard CAYEUX;;TC1;TC1;;;
18;0;8;2:03.814;0;;46.708;0;42.158;0;34.948;0;111.9;17:58.208;13:57;0:46.708;0:42.158;0:34.948;;Gérard CAYEUX;;TC1;TC1;;;
18;0;9;2:03.374;2;;46.686;2;41.900;2;34.788;0;112.3;20:01.582;14:00;0:46.686;0:41.900;0:34.788;;Gérard CAYEUX;;TC1;TC1;;;
18;0;10;2:03.844;0;;46.810;0;42.347;0;34.687;0;111.9;22:05.426;14:02;0:46.810;0:42.347;0:34.687;;Gérard CAYEUX;;TC1;TC1;;;
18;0;11;2:07.582;0;;48.122;0;43.340;0;36.120;0;108.6;24:13.008;14:04;0:48.122;0:43.340;0:36.120;;Gérard CAYEUX;;TC1;TC1;;;
18;0;12;2:28.960;0;B;51.570;0;48.091;0;49.299;0;93.0;26:41.968;14:06;0:51.570;0:48.091;0:49.299;;Gérard CAYEUX;;TC1;TC1;;;
2;0;1;3:49.690;0;;2:22.357;0;49.305;0;38.028;0;60.3;3:49.690;13:43;2:22.357;0:49.305;0:38.028;;Paul BEDDOW;0:01:19.888;TC2 1972-1984;TC2;;;
2;0;2;2:11.662;0;;52.942;0;43.495;0;35.225;0;105.3;6:01.352;13:46;0:52.942;0:43.495;0:35.225;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;3;2:04.693;0;;47.795;0;42.639;0;34.259;0;111.2;8:06.045;13:48;0:47.795;0:42.639;0:34.259;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;4;2:06.145;0;;47.077;0;42.516;0;36.552;0;109.9;10:12.190;13:50;0:47.077;0:42.516;0:36.552;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;5;2:07.478;0;;49.004;0;42.203;0;36.271;0;108.7;12:19.668;13:52;0:49.004;0:42.203;0:36.271;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;6;2:09.749;0;B;46.678;0;40.151;0;42.920;0;106.8;14:29.417;13:54;0:46.678;0:40.151;0:42.920;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;7;4:00.160;0;;2:45.715;0;40.221;0;34.224;0;57.7;18:29.577;13:58;2:45.715;0:40.221;0:34.224;;Paul BEDDOW;0:02:02.005;TC2 1972-1984;TC2;;;
2;0;8;1:59.027;0;;45.460;0;40.002;0;33.565;0;116.4;20:28.604;14:00;0:45.460;0:40.002;0:33.565;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;9;1:58.207;0;;45.851;0;39.362;0;32.994;0;117.3;22:26.811;14:02;0:45.851;0:39.362;0:32.994;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;10;1:57.292;0;;45.490;0;38.689;2;33.113;0;118.2;24:24.103;14:04;0:45.490;0:38.689;0:33.113;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;11;1:59.410;0;;46.544;0;39.722;0;33.144;0;116.1;26:23.513;14:06;0:46.544;0:39.722;0:33.144;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;12;1:58.864;0;;46.463;0;39.510;0;32.891;0;116.6;28:22.377;14:08;0:46.463;0:39.510;0:32.891;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;13;1:56.080;2;;44.735;2;38.831;0;32.514;2;119.4;30:18.457;14:10;0:44.735;0:38.831;0:32.514;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
20;0;1;2:45.562;0;;1:19.762;0;48.979;0;36.821;0;83.7;2:45.562;13:42;1:19.762;0:48.979;0:36.821;;Christian DUMOLIN;0:00:27.199;TC2 1972-1984;TC2;;;
20;0;2;2:13.814;0;;51.474;0;46.034;0;36.306;0;103.6;4:59.376;13:44;0:51.474;0:46.034;0:36.306;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;3;2:09.302;0;;49.419;0;44.327;0;35.556;0;107.2;7:08.678;13:47;0:49.419;0:44.327;0:35.556;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;4;2:07.956;0;;48.357;0;41.758;0;37.841;0;108.3;9:16.634;13:49;0:48.357;0:41.758;0:37.841;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;5;2:17.053;0;B;49.189;0;42.068;0;45.796;0;101.1;11:33.687;13:51;0:49.189;0:42.068;0:45.796;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;6;4:27.300;0;;3:06.725;0;44.204;0;36.371;0;51.9;16:00.987;13:56;3:06.725;0:44.204;0:36.371;;Christian DUMOLIN;0:02:11.315;TC2 1972-1984;TC2;;;
20;0;7;2:04.743;0;;47.149;0;42.941;0;34.653;0;111.1;18:05.730;13:58;0:47.149;0:42.941;0:34.653;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;8;1:59.544;0;;45.047;2;40.688;0;33.809;0;115.9;20:05.274;14:00;0:45.047;0:40.688;0:33.809;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;9;2:00.906;0;;45.994;0;40.779;0;34.133;0;114.6;22:06.180;14:02;0:45.994;0:40.779;0:34.133;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;10;2:00.314;0;;45.787;0;40.558;0;33.969;0;115.2;24:06.494;14:04;0:45.787;0:40.558;0:33.969;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;11;1:59.289;2;;45.441;0;39.841;2;34.007;0;116.2;26:05.783;14:06;0:45.441;0:39.841;0:34.007;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;12;2:07.206;0;B;45.436;0;40.003;0;41.767;0;109.0;28:12.989;14:08;0:45.436;0:40.003;0:41.767;;Christian DUMOLIN;;TC2 1972-1984;TC2;;;
20;0;13;3:32.266;0;;2:18.143;0;40.498;0;33.625;2;65.3;31:45.255;14:11;2:18.143;0:40.498;0:33.625;;Christian DUMOLIN;0:01:31.152;TC2 1972-1984;TC2;;;
21;0;1;2:35.467;0;;;0;;0;;0;89.2;2:35.467;13:42;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;2;2:05.203;0;;;0;;0;;0;110.7;4:40.670;13:44;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;2:02.191;0;;;0;;0;;0;113.4;6:42.861;13:46;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;2:00.712;0;;;0;;0;;0;114.8;8:43.573;13:48;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;2:00.386;0;;;0;;0;;0;115.1;10:43.959;13:50;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;2:00.076;0;;;0;;0;;0;115.4;12:44.035;13:52;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;2:02.013;0;;;0;;0;;0;113.6;14:46.048;13:54;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;8;2:02.441;0;;;0;;0;;0;113.2;16:48.489;13:56;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;9;2:00.108;0;;;0;;0;;0;115.4;18:48.597;13:58;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;10;2:00.363;0;;;0;;0;;0;115.2;20:48.960;14:00;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;11;2:00.421;0;;;0;;0;;0;115.1;22:49.381;14:02;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;12;2:03.365;0;;;0;;0;;0;112.3;24:52.746;14:04;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;13;2:01.833;0;;;0;;0;;0;113.8;26:54.579;14:06;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;14;1:59.650;0;;;0;;0;;0;115.8;28:54.229;14:08;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;15;1:59.591;2;;;0;;0;;0;115.9;30:53.820;14:10;;;;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
22;0;1;2:26.273;0;;1:07.377;0;44.103;0;34.793;0;94.8;2:26.273;13:42;1:07.377;0:44.103;0:34.793;;Andrew BEVERLEY;0:00:15.416;TC2 1972-1984;TC2;;;
22;0;2;2:05.027;0;;47.804;0;43.815;0;33.408;0;110.9;4:31.300;13:44;0:47.804;0:43.815;0:33.408;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;3;1:59.022;0;;46.603;0;39.637;0;32.782;0;116.4;6:30.322;13:46;0:46.603;0:39.637;0:32.782;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;4;1:57.537;0;;45.846;0;39.504;0;32.187;0;117.9;8:27.859;13:48;0:45.846;0:39.504;0:32.187;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;5;2:12.531;0;B;46.343;0;40.017;0;46.171;0;104.6;10:40.390;13:50;0:46.343;0:40.017;0:46.171;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;6;6:21.751;0;;5:08.803;0;39.762;0;33.186;0;36.3;17:02.141;13:57;5:08.803;0:39.762;0:33.186;;Andrew BEVERLEY;0:04:25.401;TC2 1972-1984;TC2;;;
22;0;7;1:58.814;0;;45.796;0;39.889;0;33.129;0;116.7;19:00.955;13:59;0:45.796;0:39.889;0:33.129;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;8;1:56.768;0;;44.977;0;38.934;0;32.857;0;118.7;20:57.723;14:00;0:44.977;0:38.934;0:32.857;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;9;1:56.824;0;;45.247;0;38.909;0;32.668;0;118.6;22:54.547;14:02;0:45.247;0:38.909;0:32.668;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;10;1:59.725;0;;47.042;0;40.140;0;32.543;0;115.8;24:54.272;14:04;0:47.042;0:40.140;0:32.543;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;11;1:56.649;0;;45.351;0;39.069;0;32.229;0;118.8;26:50.921;14:06;0:45.351;0:39.069;0:32.229;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;12;1:55.416;2;;44.901;0;38.806;0;31.709;2;120.1;28:46.337;14:08;0:44.901;0:38.806;0:31.709;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;13;1:55.591;0;;44.435;2;38.340;2;32.816;0;119.9;30:41.928;14:10;0:44.435;0:38.340;0:32.816;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
28;0;1;2:28.825;0;;1:09.325;0;44.595;0;34.905;0;93.1;2:28.825;13:42;1:09.325;0:44.595;0:34.905;;Philippe SCEMAMA;0:00:16.925;TC2 1972-1984;TC2;;;
28;0;2;2:04.559;0;;49.420;0;42.017;0;33.122;0;111.3;4:33.384;13:44;0:49.420;0:42.017;0:33.122;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;3;2:07.171;0;B;45.898;0;39.382;0;41.891;0;109.0;6:40.555;13:46;0:45.898;0:39.382;0:41.891;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;4;3:39.083;0;;2:27.437;0;38.428;0;33.218;0;63.3;10:19.638;13:50;2:27.437;0:38.428;0:33.218;;Philippe SCEMAMA;0:01:43.736;TC2 1972-1984;TC2;;;
28;0;5;2:00.224;0;;46.284;0;41.335;0;32.605;0;115.3;12:19.862;13:52;0:46.284;0:41.335;0:32.605;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;6;1:53.563;0;;44.080;0;37.902;0;31.581;0;122.0;14:13.425;13:54;0:44.080;0:37.902;0:31.581;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;7;1:52.326;0;;43.687;0;37.344;0;31.295;2;123.4;16:05.751;13:56;0:43.687;0:37.344;0:31.295;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;8;1:52.343;0;;43.234;0;37.493;0;31.616;0;123.4;17:58.094;13:57;0:43.234;0:37.493;0:31.616;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;9;1:52.091;0;;43.273;0;37.447;0;31.371;0;123.6;19:50.185;13:59;0:43.273;0:37.447;0:31.371;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;10;1:51.870;2;;43.072;2;37.428;0;31.370;0;123.9;21:42.055;14:01;0:43.072;0:37.428;0:31.370;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;11;2:19.595;0;B;50.656;0;43.345;0;45.594;0;99.3;24:01.650;14:04;0:50.656;0:43.345;0:45.594;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
