﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;1;2:45.787;0;;54.637;0;1:09.475;0;41.675;0;90.8;2:45.787;16:17:45.787;0:54.637;1:09.475;0:41.675;;Christian DUMOLIN;0:00:24.298;GTS12;Disc;;;
20;1;2;2:14.546;0;;28.439;0;1:05.605;0;40.502;0;111.9;5:00.333;16:20:00.333;0:28.439;1:05.605;0:40.502;175.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;3;2:15.433;0;;28.413;0;1:05.959;0;41.061;0;111.2;7:15.766;16:22:15.766;0:28.413;1:05.959;0:41.061;165.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;4;2:13.923;0;;28.195;0;1:04.420;0;41.308;0;112.4;9:29.689;16:24:29.689;0:28.195;1:04.420;0:41.308;172.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;5;2:14.044;0;;27.926;0;1:05.479;0;40.639;0;112.3;11:43.733;16:26:43.733;0:27.926;1:05.479;0:40.639;179.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;6;2:12.721;2;;28.457;0;1:04.194;0;40.070;2;113.4;13:56.454;16:28:56.454;0:28.457;1:04.194;0:40.070;179.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;7;2:16.281;0;;31.572;0;1:03.782;2;40.927;0;110.5;16:12.735;16:31:12.735;0:31.572;1:03.782;0:40.927;193.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;8;2:36.847;0;B;27.208;2;1:18.142;0;51.497;0;96.0;18:49.582;16:33:49.582;0:27.208;1:18.142;0:51.497;177.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;9;7:27.826;0;;5:32.339;0;1:12.493;0;42.994;0;33.6;26:17.408;16:41:17.408;5:32.339;1:12.493;0:42.994;;Christian DUMOLIN;0:05:08.687;GTS12;Disc;;;
20;1;10;2:14.745;0;;28.656;0;1:05.557;0;40.532;0;111.7;28:32.153;16:43:32.153;0:28.656;1:05.557;0:40.532;161.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;11;2:16.021;0;;28.491;0;1:05.769;0;41.761;0;110.7;30:48.174;16:45:48.174;0:28.491;1:05.769;0:41.761;164.5;Christian DUMOLIN;;GTS12;Disc;;;
24;1;1;2:56.255;0;;44.921;0;1:18.440;2;52.894;0;85.4;2:56.255;16:17:56.255;0:44.921;1:18.440;0:52.894;;Carlos DE MIGUEL;0:00:12.688;GTS17;Disc;;;
24;1;2;2:43.460;2;;32.883;2;1:19.040;0;51.537;2;92.1;5:39.715;16:20:39.715;0:32.883;1:19.040;0:51.537;141.0;Carlos DE MIGUEL;;GTS17;Disc;;;
24;1;3;3:06.384;0;B;36.778;0;1:26.993;0;1:02.613;0;80.8;8:46.099;16:23:46.099;0:36.778;1:26.993;1:02.613;120.5;Carlos DE MIGUEL;;GTS17;Disc;;;
24;1;4;5:35.668;0;B;3:07.240;0;1:27.034;0;1:01.394;0;44.9;14:21.767;16:29:21.767;3:07.240;1:27.034;1:01.394;;Carlos DE MIGUEL;0:02:41.189;GTS17;Disc;;;
24;1;5;4:20.119;0;B;1:47.574;0;1:28.031;0;1:04.514;0;57.9;18:41.886;16:33:41.886;1:47.574;1:28.031;1:04.514;;Carlos DE MIGUEL;0:01:21.180;GTS17;Disc;;;
34;1;1;3:50.766;0;;2:09.364;0;1:03.091;0;38.311;0;65.2;3:50.766;16:18:50.766;2:09.364;1:03.091;0:38.311;;David HART;0:01:46.223;TSRC6B;Disc;;;
34;1;2;2:14.976;0;B;26.526;0;1:01.478;0;46.972;0;111.5;6:05.742;16:21:05.742;0:26.526;1:01.478;0:46.972;166.9;David HART;;TSRC6B;Disc;;;
34;1;3;3:36.230;0;;1:58.237;0;1:00.190;0;37.803;0;69.6;9:41.972;16:24:41.972;1:58.237;1:00.190;0:37.803;;David HART;0:01:39.746;TSRC6B;Disc;;;
34;1;4;2:02.647;0;;25.811;0;59.563;0;37.273;3;122.8;11:44.619;16:26:44.619;0:25.811;0:59.563;0:37.273;164.0;David HART;;TSRC6B;Disc;;;
34;1;5;2:03.126;0;;25.088;0;1:00.321;0;37.717;0;122.3;13:47.745;16:28:47.745;0:25.088;1:00.321;0:37.717;193.2;David HART;;TSRC6B;Disc;;;
34;1;6;2:02.810;0;;25.516;0;59.636;0;37.658;0;122.6;15:50.555;16:30:50.555;0:25.516;0:59.636;0:37.658;167.2;David HART;;TSRC6B;Disc;;;
34;1;7;2:03.611;0;;25.785;0;59.656;0;38.170;0;121.8;17:54.166;16:32:54.166;0:25.785;0:59.656;0:38.170;184.5;David HART;;TSRC6B;Disc;;;
34;1;8;2:03.371;0;;25.651;0;59.874;0;37.846;0;122.0;19:57.537;16:34:57.537;0:25.651;0:59.874;0:37.846;184.2;David HART;;TSRC6B;Disc;;;
34;1;9;2:02.215;0;;24.660;1;59.659;0;37.896;0;123.2;21:59.752;16:36:59.752;0:24.660;0:59.659;0:37.896;196.7;David HART;;TSRC6B;Disc;;;
34;1;10;2:01.935;0;;25.419;0;58.820;3;37.696;0;123.5;24:01.687;16:39:01.687;0:25.419;0:58.820;0:37.696;182.4;David HART;;TSRC6B;Disc;;;
34;1;11;2:15.030;0;;26.278;0;1:06.894;0;41.858;0;111.5;26:16.717;16:41:16.717;0:26.278;1:06.894;0:41.858;190.9;David HART;;TSRC6B;Disc;;;
34;1;12;2:17.567;0;B;26.541;0;1:03.944;0;47.082;0;109.4;28:34.284;16:43:34.284;0:26.541;1:03.944;0:47.082;171.9;David HART;;TSRC6B;Disc;;;
34;2;13;4:33.306;0;;2:55.309;0;59.761;0;38.236;0;55.1;33:07.590;16:48:07.590;2:55.309;0:59.761;0:38.236;;Nicky PASTORELLI;0:02:36.150;TSRC6B;Disc;;;
34;2;14;2:01.433;3;;24.485;3;59.128;1;37.820;1;124.0;35:09.023;16:50:09.023;0:24.485;0:59.128;0:37.820;198.4;Nicky PASTORELLI;;TSRC6B;Disc;;;
49;1;1;2:31.523;0;;48.376;0;1:03.929;0;39.218;0;99.4;2:31.523;16:17:31.523;0:48.376;1:03.929;0:39.218;;Hipolito PIRES;0:00:18.205;GTP11;Disc;;;
49;1;2;2:05.719;0;;26.748;0;1:00.668;0;38.303;2;119.8;4:37.242;16:19:37.242;0:26.748;1:00.668;0:38.303;196.7;Hipolito PIRES;;GTP11;Disc;;;
49;1;3;2:09.968;0;;27.509;0;1:02.988;0;39.471;0;115.8;6:47.210;16:21:47.210;0:27.509;1:02.988;0:39.471;182.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;4;2:08.358;0;;27.229;0;1:01.844;0;39.285;0;117.3;8:55.568;16:23:55.568;0:27.229;1:01.844;0:39.285;180.0;Hipolito PIRES;;GTP11;Disc;;;
49;1;5;2:09.513;0;;27.487;0;1:02.195;0;39.831;0;116.2;11:05.081;16:26:05.081;0:27.487;1:02.195;0:39.831;176.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;6;2:08.303;0;;27.436;0;1:01.386;0;39.481;0;117.3;13:13.384;16:28:13.384;0:27.436;1:01.386;0:39.481;184.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;7;2:06.535;0;;27.163;0;1:00.171;2;39.201;0;119.0;15:19.919;16:30:19.919;0:27.163;1:00.171;0:39.201;180.6;Hipolito PIRES;;GTP11;Disc;;;
49;1;8;2:08.089;0;;27.839;0;1:00.607;0;39.643;0;117.5;17:28.008;16:32:28.008;0:27.839;1:00.607;0:39.643;176.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;9;2:24.977;0;B;31.019;0;1:03.363;0;50.595;0;103.8;19:52.985;16:34:52.985;0:31.019;1:03.363;0:50.595;168.2;Hipolito PIRES;;GTP11;Disc;;;
49;1;10;4:28.983;0;;2:46.320;0;1:03.049;0;39.614;0;56.0;24:21.968;16:39:21.968;2:46.320;1:03.049;0:39.614;;Hipolito PIRES;0:02:17.615;GTP11;Disc;;;
49;1;11;2:05.350;2;;26.025;2;1:00.878;0;38.447;0;120.1;26:27.318;16:41:27.318;0:26.025;1:00.878;0:38.447;202.4;Hipolito PIRES;;GTP11;Disc;;;
49;1;12;2:06.714;0;;26.137;0;1:01.127;0;39.450;0;118.8;28:34.032;16:43:34.032;0:26.137;1:01.127;0:39.450;186.4;Hipolito PIRES;;GTP11;Disc;;;
49;1;13;2:09.702;0;;28.628;0;1:01.709;0;39.365;0;116.1;30:43.734;16:45:43.734;0:28.628;1:01.709;0:39.365;189.6;Hipolito PIRES;;GTP11;Disc;;;
49;1;14;2:08.895;0;;27.919;0;1:02.271;0;38.705;0;116.8;32:52.629;16:47:52.629;0:27.919;1:02.271;0:38.705;159.0;Hipolito PIRES;;GTP11;Disc;;;
61;1;1;2:35.676;0;;51.344;0;1:04.561;0;39.771;0;96.7;2:35.676;16:17:35.676;0:51.344;1:04.561;0:39.771;;Guillermo FIERRO;0:00:21.106;TSRC4B;Disc;;;
61;1;2;2:08.200;0;;26.440;0;1:02.592;0;39.168;2;117.4;4:43.876;16:19:43.876;0:26.440;1:02.592;0:39.168;203.2;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;3;2:07.330;0;;26.027;0;1:02.042;0;39.261;0;118.2;6:51.206;16:21:51.206;0:26.027;1:02.042;0:39.261;212.1;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;4;2:07.226;0;;25.850;0;1:02.186;0;39.190;0;118.3;8:58.432;16:23:58.432;0:25.850;1:02.186;0:39.190;212.1;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;5;2:06.952;2;;25.689;2;1:02.030;2;39.233;0;118.6;11:05.384;16:26:05.384;0:25.689;1:02.030;0:39.233;212.5;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;6;2:39.119;0;B;28.341;0;1:02.100;0;1:08.678;0;94.6;13:44.503;16:28:44.503;0:28.341;1:02.100;1:08.678;174.3;Guillermo FIERRO;;TSRC4B;Disc;;;
68;1;1;2:14.068;0;;30.937;0;1:03.524;0;39.607;0;112.3;2:14.068;16:17:14.068;0:30.937;1:03.524;0:39.607;;Dirk EBELING;0:00:06.641;TSRC12;Disc;;;
68;1;2;2:05.334;0;;26.170;0;1:00.511;0;38.653;0;120.1;4:19.402;16:19:19.402;0:26.170;1:00.511;0:38.653;173.8;Dirk EBELING;;TSRC12;Disc;;;
68;1;3;2:04.695;0;;26.149;0;59.710;2;38.836;0;120.7;6:24.097;16:21:24.097;0:26.149;0:59.710;0:38.836;175.7;Dirk EBELING;;TSRC12;Disc;;;
68;1;4;2:15.196;0;B;25.640;0;1:01.208;0;48.348;0;111.4;8:39.293;16:23:39.293;0:25.640;1:01.208;0:48.348;194.2;Dirk EBELING;;TSRC12;Disc;;;
68;1;5;4:57.114;0;;3:11.316;0;1:05.760;0;40.038;0;50.7;13:36.407;16:28:36.407;3:11.316;1:05.760;0:40.038;;Dirk EBELING;0:02:49.047;TSRC12;Disc;;;
68;1;6;2:05.605;0;;26.186;0;1:00.912;0;38.507;2;119.9;15:42.012;16:30:42.012;0:26.186;1:00.912;0:38.507;176.3;Dirk EBELING;;TSRC12;Disc;;;
68;1;7;2:05.171;0;;26.266;0;1:00.259;0;38.646;0;120.3;17:47.183;16:32:47.183;0:26.266;1:00.259;0:38.646;192.2;Dirk EBELING;;TSRC12;Disc;;;
68;1;8;2:04.136;2;;25.300;2;1:00.187;0;38.649;0;121.3;19:51.319;16:34:51.319;0:25.300;1:00.187;0:38.649;200.6;Dirk EBELING;;TSRC12;Disc;;;
68;1;9;2:16.300;0;B;25.406;0;1:00.984;0;49.910;0;110.5;22:07.619;16:37:07.619;0:25.406;1:00.984;0:49.910;194.2;Dirk EBELING;;TSRC12;Disc;;;
82;1;1;3:01.559;0;;50.884;0;1:20.825;0;49.850;0;82.9;3:01.559;16:18:01.559;0:50.884;1:20.825;0:49.850;;François FOUQUET-HATEVILAIN;0:00:17.367;GT3;Drum;;;
82;1;2;2:39.834;0;;34.198;0;1:17.084;0;48.552;0;94.2;5:41.393;16:20:41.393;0:34.198;1:17.084;0:48.552;137.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;2:38.273;0;;33.575;0;1:16.123;0;48.575;0;95.1;8:19.666;16:23:19.666;0:33.575;1:16.123;0:48.575;149.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;2:38.223;0;;33.305;2;1:15.914;0;49.004;0;95.2;10:57.889;16:25:57.889;0:33.305;1:15.914;0:49.004;151.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;2:48.058;0;;35.542;0;1:19.009;0;53.507;0;89.6;13:45.947;16:28:45.947;0:35.542;1:19.009;0:53.507;141.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;2:42.613;0;;34.059;0;1:18.548;0;50.006;0;92.6;16:28.560;16:31:28.560;0:34.059;1:18.548;0:50.006;139.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;2:37.921;0;;33.658;0;1:15.843;0;48.420;2;95.3;19:06.481;16:34:06.481;0:33.658;1:15.843;0:48.420;148.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;2:43.736;0;;34.898;0;1:18.115;0;50.723;0;91.9;21:50.217;16:36:50.217;0:34.898;1:18.115;0:50.723;132.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;3:00.285;0;B;35.218;0;1:20.088;0;1:04.979;0;83.5;24:50.502;16:39:50.502;0:35.218;1:20.088;1:04.979;143.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;3:43.810;0;;1:35.624;0;1:18.114;0;50.072;0;67.3;28:34.312;16:43:34.312;1:35.624;1:18.114;0:50.072;;François FOUQUET-HATEVILAIN;0:01:11.178;GT3;Drum;;;
82;1;11;2:37.370;2;;33.587;0;1:15.139;2;48.644;0;95.7;31:11.682;16:46:11.682;0:33.587;1:15.139;0:48.644;148.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;2:44.210;0;;34.780;0;1:19.029;0;50.401;0;91.7;33:55.892;16:48:55.892;0:34.780;1:19.029;0:50.401;134.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;13;2:40.792;0;;34.584;0;1:16.949;0;49.259;0;93.6;36:36.684;16:51:36.684;0:34.584;1:16.949;0:49.259;135.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
