﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;10;2:15.730;0;;28.039;0;1:06.203;0;41.488;0;110.9;30:48.620;12:10:48.620;0:28.039;1:06.203;0:41.488;181.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;11;2:17.119;0;;28.372;0;1:06.771;0;41.976;0;109.8;33:05.739;12:13:05.739;0:28.372;1:06.771;0:41.976;187.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;12;2:18.217;0;;29.999;0;1:06.655;0;41.563;0;108.9;35:23.956;12:15:23.956;0:29.999;1:06.655;0:41.563;171.1;Christian DUMOLIN;;GTS12;Disc;;;
24;1;1;6:56.254;0;B;4:22.859;0;1:29.602;0;1:03.793;0;36.2;6:56.254;11:46:56.254;4:22.859;1:29.602;1:03.793;;Carlos DE MIGUEL;0:03:46.894;GTS17;Disc;;;
24;1;2;3:36.137;0;;1:15.960;0;1:24.571;0;55.606;0;69.7;10:32.391;11:50:32.391;1:15.960;1:24.571;0:55.606;;Carlos DE MIGUEL;0:00:50.128;GTS17;Disc;;;
24;1;3;2:53.553;2;;35.537;0;1:23.472;2;54.544;0;86.7;13:25.944;11:53:25.944;0:35.537;1:23.472;0:54.544;133.3;Carlos DE MIGUEL;;GTS17;Disc;;;
24;1;4;3:08.553;0;B;35.699;0;1:23.991;0;1:08.863;0;79.8;16:34.497;11:56:34.497;0:35.699;1:23.991;1:08.863;125.7;Carlos DE MIGUEL;;GTS17;Disc;;;
24;1;5;5:37.171;0;;3:15.903;0;1:29.052;0;52.216;2;44.7;22:11.668;12:02:11.668;3:15.903;1:29.052;0:52.216;;Carlos DE MIGUEL;0:02:50.602;GTS17;Disc;;;
24;1;6;3:05.781;0;B;34.526;2;1:24.813;0;1:06.442;0;81.0;25:17.449;12:05:17.449;0:34.526;1:24.813;1:06.442;140.8;Carlos DE MIGUEL;;GTS17;Disc;;;
34;1;1;3:04.447;0;;1:21.479;0;1:03.533;0;39.435;0;81.6;3:04.447;11:43:04.447;1:21.479;1:03.533;0:39.435;;David HART;0:00:57.531;TSRC6B;Disc;;;
34;1;2;2:03.333;2;;25.448;2;1:00.161;0;37.724;2;122.1;5:07.780;11:45:07.780;0:25.448;1:00.161;0:37.724;189.9;David HART;;TSRC6B;Disc;;;
34;1;3;2:03.803;0;;25.653;0;59.870;2;38.280;0;121.6;7:11.583;11:47:11.583;0:25.653;0:59.870;0:38.280;178.3;David HART;;TSRC6B;Disc;;;
34;1;4;2:16.067;0;B;25.460;0;1:00.904;0;49.703;0;110.6;9:27.650;11:49:27.650;0:25.460;1:00.904;0:49.703;199.5;David HART;;TSRC6B;Disc;;;
34;1;5;5:44.721;0;B;3:52.697;0;1:01.915;0;50.109;0;43.7;15:12.371;11:55:12.371;3:52.697;1:01.915;0:50.109;;David HART;0:03:32.993;TSRC6B;Disc;;;
34;1;6;3:10.401;0;;1:31.786;0;1:00.760;0;37.855;0;79.1;18:22.772;11:58:22.772;1:31.786;1:00.760;0:37.855;;David HART;0:01:13.265;TSRC6B;Disc;;;
34;1;7;2:03.751;0;;25.565;0;1:00.363;0;37.823;0;121.7;20:26.523;12:00:26.523;0:25.565;1:00.363;0:37.823;185.4;David HART;;TSRC6B;Disc;;;
34;1;8;2:22.519;0;B;25.596;0;1:04.644;0;52.279;0;105.6;22:49.042;12:02:49.042;0:25.596;1:04.644;0:52.279;184.2;David HART;;TSRC6B;Disc;;;
49;1;1;2:20.739;0;;37.335;0;1:04.488;0;38.916;0;107.0;2:20.739;11:42:20.739;0:37.335;1:04.488;0:38.916;;Hipolito PIRES;0:00:10.331;GTP11;Disc;;;
49;1;2;2:06.328;0;;26.698;0;1:00.431;0;39.199;0;119.2;4:27.067;11:44:27.067;0:26.698;1:00.431;0:39.199;194.6;Hipolito PIRES;;GTP11;Disc;;;
49;1;3;2:09.044;0;;26.947;0;1:01.919;0;40.178;0;116.7;6:36.111;11:46:36.111;0:26.947;1:01.919;0:40.178;188.9;Hipolito PIRES;;GTP11;Disc;;;
49;1;4;2:06.631;0;;26.611;0;1:01.189;0;38.831;0;118.9;8:42.742;11:48:42.742;0:26.611;1:01.189;0:38.831;200.2;Hipolito PIRES;;GTP11;Disc;;;
49;1;5;2:08.737;0;;28.375;0;1:01.556;0;38.806;2;116.9;10:51.479;11:50:51.479;0:28.375;1:01.556;0:38.806;172.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;6;2:10.389;0;;27.171;0;1:04.301;0;38.917;0;115.5;13:01.868;11:53:01.868;0:27.171;1:04.301;0:38.917;192.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;7;2:06.366;0;;26.702;0;1:00.675;0;38.989;0;119.1;15:08.234;11:55:08.234;0:26.702;1:00.675;0:38.989;197.0;Hipolito PIRES;;GTP11;Disc;;;
49;1;8;2:05.519;2;;26.301;0;1:00.218;2;39.000;0;119.9;17:13.753;11:57:13.753;0:26.301;1:00.218;0:39.000;202.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;9;2:14.705;0;;30.781;0;1:02.599;0;41.325;0;111.8;19:28.458;11:59:28.458;0:30.781;1:02.599;0:41.325;166.7;Hipolito PIRES;;GTP11;Disc;;;
49;1;10;2:29.167;0;B;29.103;0;1:03.217;0;56.847;0;100.9;21:57.625;12:01:57.625;0:29.103;1:03.217;0:56.847;172.7;Hipolito PIRES;;GTP11;Disc;;;
49;1;11;3:38.675;0;;1:57.682;0;1:01.635;0;39.358;0;68.8;25:36.300;12:05:36.300;1:57.682;1:01.635;0:39.358;;Hipolito PIRES;0:01:40.049;GTP11;Disc;;;
49;1;12;2:24.936;0;B;26.121;2;1:06.041;0;52.774;0;103.9;28:01.236;12:08:01.236;0:26.121;1:06.041;0:52.774;207.4;Hipolito PIRES;;GTP11;Disc;;;
61;1;1;10:31.504;0;;8:46.578;0;1:03.873;0;41.053;0;23.8;10:31.504;11:50:31.504;8:46.578;1:03.873;0:41.053;;Guillermo FIERRO;0:08:18.384;TSRC4B;Disc;;;
61;1;2;2:09.394;0;;26.015;0;1:02.951;0;40.428;0;116.4;12:40.898;11:52:40.898;0:26.015;1:02.951;0:40.428;202.4;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;3;2:10.080;0;;26.718;0;1:03.655;0;39.707;2;115.7;14:50.978;11:54:50.978;0:26.718;1:03.655;0:39.707;200.9;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;4;2:09.587;0;;26.190;0;1:03.226;0;40.171;0;116.2;17:00.565;11:57:00.565;0:26.190;1:03.226;0:40.171;200.9;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;5;2:09.137;0;;25.934;2;1:02.456;0;40.747;0;116.6;19:09.702;11:59:09.702;0:25.934;1:02.456;0:40.747;208.1;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;6;2:07.830;2;;25.955;0;1:02.164;2;39.711;0;117.8;21:17.532;12:01:17.532;0:25.955;1:02.164;0:39.711;207.0;Guillermo FIERRO;;TSRC4B;Disc;;;
61;1;7;2:21.057;0;B;25.992;0;1:02.504;0;52.561;0;106.7;23:38.589;12:03:38.589;0:25.992;1:02.504;0:52.561;204.7;Guillermo FIERRO;;TSRC4B;Disc;;;
68;1;1;2:28.097;0;;40.282;0;1:06.773;0;41.042;0;101.7;2:28.097;11:42:28.097;0:40.282;1:06.773;0:41.042;;Dirk EBELING;0:00:11.265;TSRC12;Disc;;;
68;1;2;2:10.525;0;;28.163;0;1:02.277;0;40.085;0;115.3;4:38.622;11:44:38.622;0:28.163;1:02.277;0:40.085;156.5;Dirk EBELING;;TSRC12;Disc;;;
68;1;3;2:19.351;0;B;26.901;0;1:03.083;0;49.367;0;108.0;6:57.973;11:46:57.973;0:26.901;1:03.083;0:49.367;180.0;Dirk EBELING;;TSRC12;Disc;;;
68;1;4;4:12.092;0;;2:30.614;0;1:01.311;0;40.167;0;59.7;11:10.065;11:51:10.065;2:30.614;1:01.311;0:40.167;;Dirk EBELING;0:02:11.193;TSRC12;Disc;;;
68;1;5;2:06.420;0;;26.517;0;1:00.214;1;39.689;0;119.1;13:16.485;11:53:16.485;0:26.517;1:00.214;0:39.689;185.7;Dirk EBELING;;TSRC12;Disc;;;
68;1;6;2:05.674;0;;25.923;0;1:00.473;0;39.278;0;119.8;15:22.159;11:55:22.159;0:25.923;1:00.473;0:39.278;196.3;Dirk EBELING;;TSRC12;Disc;;;
68;1;7;2:05.480;0;;26.057;0;1:00.391;0;39.032;1;120.0;17:27.639;11:57:27.639;0:26.057;1:00.391;0:39.032;192.9;Dirk EBELING;;TSRC12;Disc;;;
68;1;8;2:41.384;0;B;25.792;1;1:26.108;0;49.484;0;93.3;20:09.023;12:00:09.023;0:25.792;1:26.108;0:49.484;199.9;Dirk EBELING;;TSRC12;Disc;;;
68;2;9;5:14.354;0;;3:35.221;0;1:00.539;0;38.594;0;47.9;25:23.377;12:05:23.377;3:35.221;1:00.539;0:38.594;;Leon EBELING;0:03:15.576;TSRC12;Disc;;;
68;2;10;2:02.852;0;;25.985;0;58.913;3;37.954;0;122.5;27:26.229;12:07:26.229;0:25.985;0:58.913;0:37.954;172.7;Leon EBELING;;TSRC12;Disc;;;
68;2;11;2:02.240;3;;25.434;3;59.088;0;37.718;3;123.2;29:28.469;12:09:28.469;0:25.434;0:59.088;0:37.718;184.2;Leon EBELING;;TSRC12;Disc;;;
68;2;12;2:04.234;0;;25.471;0;59.424;0;39.339;0;121.2;31:32.703;12:11:32.703;0:25.471;0:59.424;0:39.339;196.3;Leon EBELING;;TSRC12;Disc;;;
68;2;13;2:17.147;0;B;26.665;0;1:02.132;0;48.350;0;109.8;33:49.850;12:13:49.850;0:26.665;1:02.132;0:48.350;190.6;Leon EBELING;;TSRC12;Disc;;;
82;1;1;3:10.993;0;;52.844;0;1:27.479;0;50.670;0;78.8;3:10.993;11:43:10.993;0:52.844;1:27.479;0:50.670;;François FOUQUET-HATEVILAIN;0:00:21.533;GT3;Drum;;;
82;1;2;2:44.090;0;;34.767;0;1:19.196;0;50.127;0;91.7;5:55.083;11:45:55.083;0:34.767;1:19.196;0:50.127;146.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;2:42.062;0;;33.929;0;1:18.977;0;49.156;0;92.9;8:37.145;11:48:37.145;0:33.929;1:18.977;0:49.156;150.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;2:44.613;0;;37.170;0;1:18.443;0;49.000;0;91.5;11:21.758;11:51:21.758;0:37.170;1:18.443;0:49.000;149.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;2:40.800;0;;33.950;0;1:17.588;0;49.262;0;93.6;14:02.558;11:54:02.558;0:33.950;1:17.588;0:49.262;144.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;2:39.397;0;;33.443;0;1:16.990;0;48.964;0;94.5;16:41.955;11:56:41.955;0:33.443;1:16.990;0:48.964;148.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;2:43.564;0;;34.024;0;1:20.506;0;49.034;0;92.0;19:25.519;11:59:25.519;0:34.024;1:20.506;0:49.034;137.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;2:40.062;0;;35.089;0;1:16.210;2;48.763;0;94.1;22:05.581;12:02:05.581;0:35.089;1:16.210;0:48.763;119.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;2:37.854;2;;32.874;0;1:16.281;0;48.699;2;95.4;24:43.435;12:04:43.435;0:32.874;1:16.281;0:48.699;149.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;2:40.969;0;;32.954;0;1:16.613;0;51.402;0;93.5;27:24.404;12:07:24.404;0:32.954;1:16.613;0:51.402;149.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;11;2:41.222;0;;34.829;0;1:16.971;0;49.422;0;93.4;30:05.626;12:10:05.626;0:34.829;1:16.971;0:49.422;128.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;2:37.930;0;;32.755;2;1:16.381;0;48.794;0;95.3;32:43.556;12:12:43.556;0:32.755;1:16.381;0:48.794;148.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;13;2:41.362;0;;34.592;0;1:17.181;0;49.589;0;93.3;35:24.918;12:15:24.918;0:34.592;1:17.181;0:49.589;132.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
