﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
185;2;9;2:07.989;0;;43.130;1;40.121;0;44.738;1;147.5;19:33.479;12:47:29.903;0:43.130;0:40.121;0:44.738;250.0;Christophe GADAIS;;C2b;C2;;;GF;43.130;40.121;44.738;
185;2;10;4:27.319;0;B;43.897;0;40.277;0;3:03.145;0;70.6;24:00.798;12:51:57.222;0:43.897;0:40.277;3:03.145;246.6;Christophe GADAIS;;C2b;C2;;;GF;43.897;40.277;183.145;
185;1;11;2:19.420;0;;54.862;0;40.033;0;44.525;0;135.4;26:20.218;12:54:16.642;0:54.862;0:40.033;0:44.525;148.1;Romain BELLETESTE;0:02:25.218;C2b;C2;;;GF;54.862;40.033;44.525;
185;1;12;2:05.950;0;;42.146;0;39.778;0;44.026;0;149.9;28:26.168;12:56:22.592;0:42.146;0:39.778;0:44.026;253.5;Romain BELLETESTE;;C2b;C2;;;GF;42.146;39.778;44.026;
185;1;13;2:05.998;0;;42.041;0;39.734;0;44.223;0;149.9;30:32.166;12:58:28.590;0:42.041;0:39.734;0:44.223;255.9;Romain BELLETESTE;;C2b;C2;;;GF;42.041;39.734;44.223;
185;1;14;2:05.356;0;;42.143;0;39.525;0;43.688;0;150.6;32:37.522;13:00:33.946;0:42.143;0:39.525;0:43.688;255.3;Romain BELLETESTE;;C2b;C2;;;GF;42.143;39.525;43.688;
185;1;15;2:04.633;2;;41.952;0;39.090;0;43.591;0;151.5;34:42.155;13:02:38.579;0:41.952;0:39.090;0:43.591;255.3;Romain BELLETESTE;;C2b;C2;;;GF;41.952;39.090;43.591;
185;1;16;2:05.208;0;;42.205;0;39.166;0;43.837;0;150.8;36:47.363;13:04:43.787;0:42.205;0:39.166;0:43.837;255.3;Romain BELLETESTE;;C2b;C2;;;GF;42.205;39.166;43.837;
185;1;17;2:05.093;0;;41.898;2;39.206;0;43.989;0;150.9;38:52.456;13:06:48.880;0:41.898;0:39.206;0:43.989;255.3;Romain BELLETESTE;;C2b;C2;;;GF;41.898;39.206;43.989;
185;1;18;2:05.653;0;;42.265;0;39.445;0;43.943;0;150.3;40:58.109;13:08:54.533;0:42.265;0:39.445;0:43.943;255.3;Romain BELLETESTE;;C2b;C2;;;GF;42.265;39.445;43.943;
185;1;19;2:05.835;0;;42.705;0;39.590;0;43.540;2;150.1;43:03.944;13:11:00.368;0:42.705;0:39.590;0:43.540;254.7;Romain BELLETESTE;;C2b;C2;;;GF;42.705;39.590;43.540;
185;1;20;2:05.422;0;;42.160;0;39.048;2;44.214;0;150.5;45:09.366;13:13:05.790;0:42.160;0:39.048;0:44.214;256.5;Romain BELLETESTE;;C2b;C2;;;GF;42.160;39.048;44.214;
2;1;1;1:56.809;0;;43.050;0;34.858;0;38.901;0;161.6;1:56.809;12:29:53.233;0:43.050;0:34.858;0:38.901;;James THORPE;;C1a;C1;;;GF;43.050;34.858;38.901;
2;1;2;1:53.271;0;;38.329;0;35.338;0;39.604;0;166.7;3:50.080;12:31:46.504;0:38.329;0:35.338;0:39.604;289.5;James THORPE;;C1a;C1;;;GF;38.329;35.338;39.604;
2;1;3;1:53.631;0;;38.831;0;35.016;0;39.784;0;166.2;5:43.711;12:33:40.135;0:38.831;0:35.016;0:39.784;286.5;James THORPE;;C1a;C1;;;GF;38.831;35.016;39.784;
2;1;4;1:52.372;0;;38.487;0;34.791;0;39.094;0;168.0;7:36.083;12:35:32.507;0:38.487;0:34.791;0:39.094;288.8;James THORPE;;C1a;C1;;;GF;38.487;34.791;39.094;
2;1;5;1:52.083;0;;38.446;0;34.695;0;38.942;0;168.5;9:28.166;12:37:24.590;0:38.446;0:34.695;0:38.942;288.8;James THORPE;;C1a;C1;;;GF;38.446;34.695;38.942;
2;1;6;1:51.960;0;;38.250;0;34.790;0;38.920;0;168.6;11:20.126;12:39:16.550;0:38.250;0:34.790;0:38.920;288.8;James THORPE;;C1a;C1;;;GF;38.250;34.790;38.920;
2;1;7;1:53.185;0;;39.011;0;35.054;0;39.120;0;166.8;13:13.311;12:41:09.735;0:39.011;0:35.054;0:39.120;286.5;James THORPE;;C1a;C1;;;GF;39.011;35.054;39.120;
2;1;8;1:52.040;0;;38.630;0;34.597;0;38.813;0;168.5;15:05.351;12:43:01.775;0:38.630;0:34.597;0:38.813;286.5;James THORPE;;C1a;C1;;;GF;38.630;34.597;38.813;
2;1;9;1:50.990;0;;38.069;0;33.894;1;39.027;0;170.1;16:56.341;12:44:52.765;0:38.069;0:33.894;0:39.027;285.7;James THORPE;;C1a;C1;;;GF;38.069;33.894;39.027;
2;1;10;1:51.597;0;;38.212;0;34.220;0;39.165;0;169.2;18:47.938;12:46:44.362;0:38.212;0:34.220;0:39.165;287.2;James THORPE;;C1a;C1;;;GF;38.212;34.220;39.165;
2;1;11;1:50.550;0;;37.972;1;33.911;0;38.667;1;170.8;20:38.488;12:48:34.912;0:37.972;0:33.911;0:38.667;284.2;James THORPE;;C1a;C1;;;GF;37.972;33.911;38.667;
2;1;12;5:21.978;0;B;37.977;0;34.021;0;4:09.980;0;58.6;26:00.466;12:53:56.890;0:37.977;0:34.021;4:09.980;284.2;James THORPE;;C1a;C1;;;GF;37.977;34.021;249.980;
2;2;13;1:56.031;0;;44.033;0;34.035;0;37.963;0;162.7;27:56.497;12:55:52.921;0:44.033;0:34.035;0:37.963;184.3;Phil QUAIFE;0:03:35.456;C1a;C1;;;GF;44.033;34.035;37.963;
2;2;14;1:47.958;0;;37.146;0;33.024;0;37.788;0;174.9;29:44.455;12:57:40.879;0:37.146;0:33.024;0:37.788;282.7;Phil QUAIFE;;C1a;C1;;;GF;37.146;33.024;37.788;
2;2;15;1:47.444;0;;37.078;0;32.896;0;37.470;0;175.7;31:31.899;12:59:28.323;0:37.078;0:32.896;0:37.470;283.5;Phil QUAIFE;;C1a;C1;;;GF;37.078;32.896;37.470;
2;2;16;1:46.892;2;;36.739;2;32.733;2;37.420;2;176.6;33:18.791;13:01:15.215;0:36.739;0:32.733;0:37.420;284.2;Phil QUAIFE;;C1a;C1;;;GF;36.739;32.733;37.420;
2;2;17;1:47.374;0;;36.959;0;32.846;0;37.569;0;175.9;35:06.165;13:03:02.589;0:36.959;0:32.846;0:37.569;285.0;Phil QUAIFE;;C1a;C1;;;GF;36.959;32.846;37.569;
2;2;18;1:47.838;0;;37.243;0;32.801;0;37.794;0;175.1;36:54.003;13:04:50.427;0:37.243;0:32.801;0:37.794;285.0;Phil QUAIFE;;C1a;C1;;;GF;37.243;32.801;37.794;
2;2;19;1:48.398;0;;37.118;0;33.608;0;37.672;0;174.2;38:42.401;13:06:38.825;0:37.118;0:33.608;0:37.672;283.5;Phil QUAIFE;;C1a;C1;;;GF;37.118;33.608;37.672;
2;2;20;1:48.350;0;;37.259;0;33.101;0;37.990;0;174.3;40:30.751;13:08:27.175;0:37.259;0:33.101;0:37.990;282.7;Phil QUAIFE;;C1a;C1;;;GF;37.259;33.101;37.990;
2;2;21;1:50.495;0;;37.389;0;33.289;0;39.817;0;170.9;42:21.246;13:10:17.670;0:37.389;0:33.289;0:39.817;279.1;Phil QUAIFE;;C1a;C1;;;GF;37.389;33.289;39.817;
2;2;22;1:48.295;0;;37.313;0;33.076;0;37.906;0;174.4;44:09.541;13:12:05.965;0:37.313;0:33.076;0:37.906;277.6;Phil QUAIFE;;C1a;C1;;;GF;37.313;33.076;37.906;
2;2;23;1:48.331;0;;37.252;0;33.160;0;37.919;0;174.3;45:57.872;13:13:54.296;0:37.252;0:33.160;0:37.919;277.6;Phil QUAIFE;;C1a;C1;;;FF;37.252;33.160;37.919;
24;1;1;1:58.268;0;;44.136;0;34.639;0;39.493;0;159.7;1:58.268;12:29:54.692;0:44.136;0:34.639;0:39.493;;Richard MEINS;;C3a;C3;;;GF;44.136;34.639;39.493;
24;1;2;1:52.829;0;;38.244;0;34.787;0;39.798;0;167.4;3:51.097;12:31:47.521;0:38.244;0:34.787;0:39.798;281.2;Richard MEINS;;C3a;C3;;;GF;38.244;34.787;39.798;
24;1;3;1:53.261;0;;38.821;0;34.784;0;39.656;0;166.7;5:44.358;12:33:40.782;0:38.821;0:34.784;0:39.656;282.0;Richard MEINS;;C3a;C3;;;GF;38.821;34.784;39.656;
24;1;4;1:52.762;0;;38.859;0;34.589;1;39.314;0;167.5;7:37.120;12:35:33.544;0:38.859;0:34.589;0:39.314;280.5;Richard MEINS;;C3a;C3;;;GF;38.859;34.589;39.314;
24;1;5;1:51.936;0;;38.184;1;34.658;0;39.094;1;168.7;9:29.056;12:37:25.480;0:38.184;0:34.658;0:39.094;282.7;Richard MEINS;;C3a;C3;;;GF;38.184;34.658;39.094;
24;1;6;1:53.833;0;;38.967;0;35.127;0;39.739;0;165.9;11:22.889;12:39:19.313;0:38.967;0:35.127;0:39.739;280.5;Richard MEINS;;C3a;C3;;;GF;38.967;35.127;39.739;
24;1;7;1:53.783;0;;39.045;0;34.710;0;40.028;0;165.9;13:16.672;12:41:13.096;0:39.045;0:34.710;0:40.028;278.4;Richard MEINS;;C3a;C3;;;GF;39.045;34.710;40.028;
24;1;8;1:55.618;0;;39.194;0;35.591;0;40.833;0;163.3;15:12.290;12:43:08.714;0:39.194;0:35.591;0:40.833;279.1;Richard MEINS;;C3a;C3;;;GF;39.194;35.591;40.833;
24;1;9;1:55.068;0;;39.564;0;34.711;0;40.793;0;164.1;17:07.358;12:45:03.782;0:39.564;0:34.711;0:40.793;277.6;Richard MEINS;;C3a;C3;;;GF;39.564;34.711;40.793;
24;1;10;1:55.701;0;;39.302;0;35.918;0;40.481;0;163.2;19:03.059;12:46:59.483;0:39.302;0:35.918;0:40.481;276.9;Richard MEINS;;C3a;C3;;;GF;39.302;35.918;40.481;
24;1;11;1:55.004;0;;39.469;0;35.171;0;40.364;0;164.2;20:58.063;12:48:54.487;0:39.469;0:35.171;0:40.364;276.9;Richard MEINS;;C3a;C3;;;GF;39.469;35.171;40.364;
24;1;12;4:29.281;0;B;40.231;0;35.884;0;3:13.166;0;70.1;25:27.344;12:53:23.768;0:40.231;0:35.884;3:13.166;276.9;Richard MEINS;;C3a;C3;;;GF;40.231;35.884;193.166;
24;2;13;1:59.107;0;;46.724;0;34.023;0;38.360;0;158.5;27:26.451;12:55:22.875;0:46.724;0:34.023;0:38.360;169.5;Andrew BENTLEY;0:02:37.317;C3a;C3;;;GF;46.724;34.023;38.360;
24;2;14;1:49.350;0;;37.383;0;33.262;0;38.705;0;172.7;29:15.801;12:57:12.225;0:37.383;0:33.262;0:38.705;281.2;Andrew BENTLEY;;C3a;C3;;;GF;37.383;33.262;38.705;
24;2;15;1:48.379;0;;37.358;0;33.150;0;37.871;0;174.2;31:04.180;12:59:00.604;0:37.358;0:33.150;0:37.871;280.5;Andrew BENTLEY;;C3a;C3;;;GF;37.358;33.150;37.871;
24;2;16;1:51.229;0;;38.844;0;33.800;0;38.585;0;169.8;32:55.409;13:00:51.833;0:38.844;0:33.800;0:38.585;283.5;Andrew BENTLEY;;C3a;C3;;;GF;38.844;33.800;38.585;
24;2;17;1:49.197;0;;37.610;0;33.245;0;38.342;0;172.9;34:44.606;13:02:41.030;0:37.610;0:33.245;0:38.342;281.2;Andrew BENTLEY;;C3a;C3;;;GF;37.610;33.245;38.342;
24;2;18;1:49.499;0;;37.964;0;33.160;0;38.375;0;172.4;36:34.105;13:04:30.529;0:37.964;0:33.160;0:38.375;285.0;Andrew BENTLEY;;C3a;C3;;;GF;37.964;33.160;38.375;
24;2;19;1:48.919;0;;37.464;0;33.150;0;38.305;0;173.4;38:23.024;13:06:19.448;0:37.464;0:33.150;0:38.305;282.7;Andrew BENTLEY;;C3a;C3;;;GF;37.464;33.150;38.305;
24;2;20;1:49.006;0;;37.272;0;33.602;0;38.132;0;173.2;40:12.030;13:08:08.454;0:37.272;0:33.602;0:38.132;283.5;Andrew BENTLEY;;C3a;C3;;;GF;37.272;33.602;38.132;
24;2;21;1:47.965;2;;37.188;2;32.928;2;37.849;2;174.9;41:59.995;13:09:56.419;0:37.188;0:32.928;0:37.849;282.7;Andrew BENTLEY;;C3a;C3;;;GF;37.188;32.928;37.849;
24;2;22;1:49.351;0;;37.585;0;33.159;0;38.607;0;172.7;43:49.346;13:11:45.770;0:37.585;0:33.159;0:38.607;283.5;Andrew BENTLEY;;C3a;C3;;;GF;37.585;33.159;38.607;
24;2;23;1:49.190;0;;37.356;0;33.297;0;38.537;0;172.9;45:38.536;13:13:34.960;0:37.356;0:33.297;0:38.537;282.0;Andrew BENTLEY;;C3a;C3;;;FF;37.356;33.297;38.537;
3;1;1;1:53.207;0;;42.086;0;33.800;0;37.321;0;166.8;1:53.207;12:29:49.631;0:42.086;0:33.800;0:37.321;;David HART;;C3a;C3;;;GF;42.086;33.800;37.321;
3;1;2;1:45.592;0;;36.408;0;32.255;0;36.929;0;178.8;3:38.799;12:31:35.223;0:36.408;0:32.255;0:36.929;284.2;David HART;;C3a;C3;;;GF;36.408;32.255;36.929;
3;1;3;1:46.329;0;;36.784;0;32.522;0;37.023;0;177.6;5:25.128;12:33:21.552;0:36.784;0:32.522;0:37.023;283.5;David HART;;C3a;C3;;;GF;36.784;32.522;37.023;
3;1;4;1:45.550;0;;36.443;0;32.229;1;36.878;0;178.9;7:10.678;12:35:07.102;0:36.443;0:32.229;0:36.878;285.0;David HART;;C3a;C3;;;GF;36.443;32.229;36.878;
3;1;5;1:45.429;0;;36.553;0;32.378;0;36.498;1;179.1;8:56.107;12:36:52.531;0:36.553;0:32.378;0:36.498;286.5;David HART;;C3a;C3;;;GF;36.553;32.378;36.498;
3;1;6;1:46.109;0;;36.390;1;32.585;0;37.134;0;177.9;10:42.216;12:38:38.640;0:36.390;0:32.585;0:37.134;286.5;David HART;;C3a;C3;;;GF;36.390;32.585;37.134;
3;1;7;5:13.830;0;B;36.883;0;39.705;0;3:57.242;0;60.2;15:56.046;12:43:52.470;0:36.883;0:39.705;3:57.242;284.2;David HART;;C3a;C3;;;GF;36.883;39.705;237.242;
3;2;8;1:54.868;0;;45.921;0;32.068;0;36.879;0;164.4;17:50.914;12:45:47.338;0:45.921;0:32.068;0:36.879;187.5;Olivier HART;0:03:12.607;C3a;C3;;;GF;45.921;32.068;36.879;
3;2;9;1:44.607;0;;36.039;0;31.748;0;36.820;0;180.5;19:35.521;12:47:31.945;0:36.039;0:31.748;0:36.820;285.7;Olivier HART;;C3a;C3;;;GF;36.039;31.748;36.820;
3;2;10;1:45.175;0;;36.358;0;32.002;0;36.815;0;179.5;21:20.696;12:49:17.120;0:36.358;0:32.002;0:36.815;287.2;Olivier HART;;C3a;C3;;;GF;36.358;32.002;36.815;
3;2;11;4:05.653;0;B;36.407;0;31.909;0;2:57.337;0;76.9;25:26.349;12:53:22.773;0:36.407;0:31.909;2:57.337;285.7;Olivier HART;;C3a;C3;;;GF;36.407;31.909;177.337;
3;2;12;1:50.943;0;;43.062;0;31.383;0;36.498;0;170.2;27:17.292;12:55:13.716;0:43.062;0:31.383;0:36.498;198.5;Olivier HART;0:02:25.869;C3a;C3;;;GF;43.062;31.383;36.498;
3;2;13;1:43.230;0;;35.851;0;31.007;0;36.372;0;182.9;29:00.522;12:56:56.946;0:35.851;0:31.007;0:36.372;287.2;Olivier HART;;C3a;C3;;;GF;35.851;31.007;36.372;
3;2;14;1:42.485;0;;35.564;0;30.934;0;35.987;0;184.2;30:43.007;12:58:39.431;0:35.564;0:30.934;0:35.987;287.2;Olivier HART;;C3a;C3;;;GF;35.564;30.934;35.987;
3;2;15;1:43.174;0;;35.634;0;31.742;0;35.798;3;183.0;32:26.181;13:00:22.605;0:35.634;0:31.742;0:35.798;288.8;Olivier HART;;C3a;C3;;;GF;35.634;31.742;35.798;
3;2;16;1:43.064;0;;35.461;0;31.279;0;36.324;0;183.2;34:09.245;13:02:05.669;0:35.461;0:31.279;0:36.324;288.0;Olivier HART;;C3a;C3;;;GF;35.461;31.279;36.324;
3;2;17;1:42.766;0;;35.300;0;31.092;0;36.374;0;183.7;35:52.011;13:03:48.435;0:35.300;0:31.092;0:36.374;288.8;Olivier HART;;C3a;C3;;;GF;35.300;31.092;36.374;
3;2;18;1:44.628;0;;36.619;0;31.601;0;36.408;0;180.5;37:36.639;13:05:33.063;0:36.619;0:31.601;0:36.408;289.5;Olivier HART;;C3a;C3;;;GF;36.619;31.601;36.408;
3;2;19;1:42.908;0;;35.657;0;31.163;0;36.088;0;183.5;39:19.547;13:07:15.971;0:35.657;0:31.163;0:36.088;291.1;Olivier HART;;C3a;C3;;;GF;35.657;31.163;36.088;
3;2;20;1:42.329;0;;35.381;0;30.911;0;36.037;0;184.5;41:01.876;13:08:58.300;0:35.381;0:30.911;0:36.037;288.8;Olivier HART;;C3a;C3;;;GF;35.381;30.911;36.037;
3;2;21;1:43.024;0;;35.896;0;31.144;0;35.984;0;183.3;42:44.900;13:10:41.324;0:35.896;0:31.144;0:35.984;288.8;Olivier HART;;C3a;C3;;;GF;35.896;31.144;35.984;
3;2;22;1:42.003;3;;35.240;3;30.866;0;35.897;0;185.1;44:26.903;13:12:23.327;0:35.240;0:30.866;0:35.897;288.8;Olivier HART;;C3a;C3;;;GF;35.240;30.866;35.897;
3;2;23;1:42.096;0;;35.292;0;30.795;3;36.009;0;184.9;46:08.999;13:14:05.423;0:35.292;0:30.795;0:36.009;290.3;Olivier HART;;C3a;C3;;;FF;35.292;30.795;36.009;
60;1;1;2:22.321;0;;1:00.814;0;38.982;0;42.525;0;132.7;2:22.321;12:30:18.745;1:00.814;0:38.982;0:42.525;133.3;Eric RICKENBACHER;0:00:12.688;C1a;C1;;;GF;60.814;38.982;42.525;
60;1;2;2:00.604;0;;40.791;0;38.099;0;41.714;0;156.6;4:22.925;12:32:19.349;0:40.791;0:38.099;0:41.714;260.9;Eric RICKENBACHER;;C1a;C1;;;GF;40.791;38.099;41.714;
60;1;3;1:59.177;0;;40.636;0;36.807;2;41.734;0;158.4;6:22.102;12:34:18.526;0:40.636;0:36.807;0:41.734;266.7;Eric RICKENBACHER;;C1a;C1;;;GF;40.636;36.807;41.734;
60;1;4;1:59.315;0;;40.463;0;36.941;0;41.911;0;158.3;8:21.417;12:36:17.841;0:40.463;0:36.941;0:41.911;259.0;Eric RICKENBACHER;;C1a;C1;;;GF;40.463;36.941;41.911;
60;1;5;1:58.530;0;;40.183;0;36.900;0;41.447;2;159.3;10:19.947;12:38:16.371;0:40.183;0:36.900;0:41.447;262.8;Eric RICKENBACHER;;C1a;C1;;;GF;40.183;36.900;41.447;
60;1;6;1:58.872;0;;40.008;0;36.876;0;41.988;0;158.8;12:18.819;12:40:15.243;0:40.008;0:36.876;0:41.988;265.4;Eric RICKENBACHER;;C1a;C1;;;GF;40.008;36.876;41.988;
60;1;7;1:58.297;2;;39.830;2;36.876;0;41.591;0;159.6;14:17.116;12:42:13.540;0:39.830;0:36.876;0:41.591;262.1;Eric RICKENBACHER;;C1a;C1;;;GF;39.830;36.876;41.591;
60;1;8;2:00.037;0;;40.482;0;37.542;0;42.013;0;157.3;16:17.153;12:44:13.577;0:40.482;0:37.542;0:42.013;266.0;Eric RICKENBACHER;;C1a;C1;;;GF;40.482;37.542;42.013;
60;1;9;4:35.755;0;B;40.828;0;37.572;0;3:17.355;0;68.5;20:52.908;12:48:49.332;0:40.828;0:37.572;3:17.355;241.1;Eric RICKENBACHER;;C1a;C1;;;GF;40.828;37.572;197.355;
60;1;10;2:10.815;0;;50.105;0;38.023;0;42.687;0;144.3;23:03.723;12:51:00.147;0:50.105;0:38.023;0:42.687;139.4;Eric RICKENBACHER;0:02:39.179;C1a;C1;;;GF;50.105;38.023;42.687;
60;1;11;1:59.719;0;;40.449;0;37.553;0;41.717;0;157.7;25:03.442;12:52:59.866;0:40.449;0:37.553;0:41.717;264.7;Eric RICKENBACHER;;C1a;C1;;;GF;40.449;37.553;41.717;
60;1;12;1:59.394;0;;40.386;0;37.546;0;41.462;0;158.1;27:02.836;12:54:59.260;0:40.386;0:37.546;0:41.462;257.8;Eric RICKENBACHER;;C1a;C1;;;GF;40.386;37.546;41.462;
60;1;13;1:59.709;0;;40.085;0;37.628;0;41.996;0;157.7;29:02.545;12:56:58.969;0:40.085;0:37.628;0:41.996;262.8;Eric RICKENBACHER;;C1a;C1;;;GF;40.085;37.628;41.996;
