﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;2;3:31.694;2;;59.535;0;1:34.666;2;57.493;0;119.1;8:02.912;12:53:02.912;0:59.535;1:34.666;0:57.493;124.4;Roger WHITESIDE;;INV;;;;GF;59.535;94.666;57.493;
100;1;3;4:21.778;0;B;56.786;2;1:42.298;0;1:42.694;0;96.3;12:24.690;12:57:24.690;0:56.786;1:42.298;1:42.694;139.1;Roger WHITESIDE;;INV;;;;FCY;56.786;102.298;102.694;
103;1;1;7:02.253;0;;4:20.526;0;1:44.655;0;57.072;0;59.7;7:02.253;12:52:02.253;4:20.526;1:44.655;0:57.072;102.5;Olivier PIQUET;0:03:05.469;GT2A;;;;GF;260.526;104.655;57.072;
103;1;2;3:48.262;0;;1:01.702;0;1:37.918;0;1:08.642;0;110.5;10:50.515;12:55:50.515;1:01.702;1:37.918;1:08.642;124.2;Olivier PIQUET;;GT2A;;;;FCY;61.702;97.918;68.642;
103;1;3;4:19.619;0;;1:40.286;0;1:45.453;0;53.880;0;97.1;15:10.134;13:00:10.134;1:40.286;1:45.453;0:53.880;79.4;Olivier PIQUET;;GT2A;;;;GF;100.286;105.453;53.880;
103;1;4;3:13.063;0;;55.668;0;1:28.266;0;49.129;0;130.6;18:23.197;13:03:23.197;0:55.668;1:28.266;0:49.129;156.6;Olivier PIQUET;;GT2A;;;;GF;55.668;88.266;49.129;
103;1;5;3:52.410;0;B;53.894;0;1:29.737;0;1:28.779;0;108.5;22:15.607;13:07:15.607;0:53.894;1:29.737;1:28.779;155.4;Olivier PIQUET;;GT2A;;;;FCY;53.894;89.737;88.779;
103;1;6;6:19.717;0;;3:57.751;0;1:30.909;0;51.057;0;66.4;28:35.324;13:13:35.324;3:57.751;1:30.909;0:51.057;154.0;Olivier PIQUET;0:03:12.538;GT2A;;;;GF;237.751;90.909;51.057;
103;1;7;3:10.700;0;;54.817;0;1:28.310;0;47.573;2;132.2;31:46.024;13:16:46.024;0:54.817;1:28.310;0:47.573;159.7;Olivier PIQUET;;GT2A;;;;GF;54.817;88.310;47.573;
103;1;8;3:05.921;2;;51.674;2;1:25.214;2;49.033;0;135.6;34:51.945;13:19:51.945;0:51.674;1:25.214;0:49.033;176.0;Olivier PIQUET;;GT2A;;;;GF;51.674;85.214;49.033;
103;1;9;4:30.730;0;B;51.727;0;1:57.549;0;1:41.454;0;93.1;39:22.675;13:24:22.675;0:51.727;1:57.549;1:41.454;175.4;Olivier PIQUET;;GT2A;;;;RF;51.727;117.549;101.454;
112;1;1;6:03.827;0;;3:41.671;0;1:31.531;0;50.625;0;69.3;6:03.827;12:51:03.827;3:41.671;1:31.531;0:50.625;152.8;Christophe VAN RIET;0:02:44.382;GT1B;;;;GF;221.671;91.531;50.625;
112;1;2;3:19.876;0;B;52.094;0;1:29.423;0;58.359;0;126.1;9:23.703;12:54:23.703;0:52.094;1:29.423;0:58.359;154.4;Christophe VAN RIET;;GT1B;;;;GF;52.094;89.423;58.359;
112;1;3;5:45.359;0;;3:27.032;0;1:31.144;0;47.183;0;73.0;15:09.062;13:00:09.062;3:27.032;1:31.144;0:47.183;73.2;Christophe VAN RIET;0:02:03.026;GT1B;;;;GF;207.032;91.144;47.183;
112;1;4;3:00.011;0;;48.216;0;1:23.374;0;48.421;0;140.1;18:09.073;13:03:09.073;0:48.216;1:23.374;0:48.421;165.2;Christophe VAN RIET;;GT1B;;;;GF;48.216;83.374;48.421;
112;1;5;3:01.646;0;;49.357;0;1:24.496;0;47.793;0;138.8;21:10.719;13:06:10.719;0:49.357;1:24.496;0:47.793;158.5;Christophe VAN RIET;;GT1B;;;;FCY;49.357;84.496;47.793;
112;1;6;4:49.345;0;;1:33.804;0;2:01.953;0;1:13.588;0;87.1;26:00.064;13:11:00.064;1:33.804;2:01.953;1:13.588;66.4;Christophe VAN RIET;;GT1B;;;;GF;93.804;121.953;73.588;
112;1;7;2:57.179;0;;47.390;0;1:24.284;0;45.505;0;142.3;28:57.243;13:13:57.243;0:47.390;1:24.284;0:45.505;185.2;Christophe VAN RIET;;GT1B;;;;GF;47.390;84.284;45.505;
112;1;8;2:56.089;0;;47.218;0;1:23.035;0;45.836;0;143.2;31:53.332;13:16:53.332;0:47.218;1:23.035;0:45.836;190.0;Christophe VAN RIET;;GT1B;;;;GF;47.218;83.035;45.836;
112;1;9;2:51.902;2;;46.278;0;1:21.509;2;44.115;2;146.7;34:45.234;13:19:45.234;0:46.278;1:21.509;0:44.115;177.2;Christophe VAN RIET;;GT1B;;;;GF;46.278;81.509;44.115;
112;1;10;3:41.285;0;B;45.582;2;1:32.505;0;1:23.198;0;113.9;38:26.519;13:23:26.519;0:45.582;1:32.505;1:23.198;178.1;Christophe VAN RIET;;GT1B;;;;RF;45.582;92.505;83.198;
12;1;1;6:33.785;0;;;0;;0;;0;64.0;6:33.785;12:51:33.785;;;;;Henrique GEMPERLE;0:02:41.628;GT2A;;;;GF;;;;
12;1;2;3:35.457;0;;;0;;0;;0;117.0;10:09.242;12:55:09.242;;;;;Henrique GEMPERLE;;GT2A;;;;FCY;;;;
12;1;3;7:47.915;0;;;0;;0;;0;53.9;17:57.157;13:02:57.157;;;;;Henrique GEMPERLE;;GT2A;;;;GF;;;;
12;1;4;3:20.911;0;;;0;;0;;0;125.5;21:18.068;13:06:18.068;;;;;Henrique GEMPERLE;;GT2A;;;;FCY;;;;
12;1;5;5:01.491;0;;;0;;0;;0;83.6;26:19.559;13:11:19.559;;;;;Henrique GEMPERLE;;GT2A;;;;GF;;;;
12;1;6;3:15.361;0;;;0;;0;;0;129.1;29:34.920;13:14:34.920;;;;;Henrique GEMPERLE;;GT2A;;;;GF;;;;
12;1;7;3:11.753;0;;;0;;0;;0;131.5;32:46.673;13:17:46.673;;;;;Henrique GEMPERLE;;GT2A;;;;GF;;;;
12;1;8;3:11.175;2;;;0;;0;;0;131.9;35:57.848;13:20:57.848;;;;;Henrique GEMPERLE;;GT2A;;;;GF;;;;
12;1;9;4:27.780;0;B;;0;;0;;0;94.2;40:25.628;13:25:25.628;;;;;Henrique GEMPERLE;;GT2A;;;;RF;;;;
144;1;1;4:35.716;0;;2:11.269;0;1:34.998;0;49.449;0;91.4;4:35.716;12:49:35.716;2:11.269;1:34.998;0:49.449;126.7;Gianluigi CANDIANI;0:01:12.698;LMP2B;;;;GF;131.269;94.998;49.449;
144;1;2;3:08.539;0;;52.628;0;1:27.953;0;47.958;0;133.7;7:44.255;12:52:44.255;0:52.628;1:27.953;0:47.958;143.8;Gianluigi CANDIANI;;LMP2B;;;;GF;52.628;87.953;47.958;
144;1;3;3:18.088;0;;49.435;0;1:25.291;0;1:03.362;0;127.3;11:02.343;12:56:02.343;0:49.435;1:25.291;1:03.362;156.3;Gianluigi CANDIANI;;LMP2B;;;;FCY;49.435;85.291;63.362;
144;1;4;4:04.788;0;;1:46.927;0;1:29.101;0;48.760;0;103.0;15:07.131;13:00:07.131;1:46.927;1:29.101;0:48.760;75.6;Gianluigi CANDIANI;;LMP2B;;;;GF;106.927;89.101;48.760;
144;1;5;3:02.671;0;;49.626;0;1:25.541;0;47.504;0;138.0;18:09.802;13:03:09.802;0:49.626;1:25.541;0:47.504;163.3;Gianluigi CANDIANI;;LMP2B;;;;GF;49.626;85.541;47.504;
144;1;6;3:02.206;0;;49.271;0;1:25.165;0;47.770;0;138.4;21:12.008;13:06:12.008;0:49.271;1:25.165;0:47.770;150.6;Gianluigi CANDIANI;;LMP2B;;;;FCY;49.271;85.165;47.770;
144;1;7;4:54.020;0;;1:35.468;0;2:14.568;0;1:03.984;0;85.8;26:06.028;13:11:06.028;1:35.468;2:14.568;1:03.984;73.3;Gianluigi CANDIANI;;LMP2B;;;;GF;95.468;134.568;63.984;
144;1;8;2:56.394;2;;47.820;2;1:23.332;2;45.242;2;142.9;29:02.422;13:14:02.422;0:47.820;1:23.332;0:45.242;168.4;Gianluigi CANDIANI;;LMP2B;;;;GF;47.820;83.332;45.242;
144;1;9;3:20.185;0;B;48.075;0;1:28.458;0;1:03.652;0;126.0;32:22.607;13:17:22.607;0:48.075;1:28.458;1:03.652;153.1;Gianluigi CANDIANI;;LMP2B;;;;GF;48.075;88.458;63.652;
15;1;1;6:08.691;0;;3:47.973;0;1:34.350;0;46.368;0;68.4;6:08.691;12:51:08.691;3:47.973;1:34.350;0:46.368;132.3;Felipe ORTIZ;0:02:48.134;LMP1B;;;;GF;227.973;94.350;46.368;
15;1;2;18:17.301;0;;48.167;0;5:17.047;0;12:12.087;0;23.0;24:25.992;13:09:25.992;0:48.167;5:17.047;12:12.087;165.2;Felipe ORTIZ;;LMP1B;;;;FCY;48.167;317.047;732.087;
15;1;3;3:23.424;0;;1:21.470;0;1:20.256;0;41.698;0;123.9;27:49.416;13:12:49.416;1:21.470;1:20.256;0:41.698;173.0;Felipe ORTIZ;;LMP1B;;;;GF;81.470;80.256;41.698;
15;1;4;2:37.387;0;;42.916;0;1:13.642;0;40.829;0;160.2;30:26.803;13:15:26.803;0:42.916;1:13.642;0:40.829;222.7;Felipe ORTIZ;;LMP1B;;;;GF;42.916;73.642;40.829;
15;1;5;2:31.895;3;;41.194;3;1:11.323;3;39.378;3;166.0;32:58.698;13:17:58.698;0:41.194;1:11.323;0:39.378;233.4;Felipe ORTIZ;;LMP1B;;;;GF;41.194;71.323;39.378;
15;1;6;2:50.582;0;B;42.135;0;1:20.196;0;48.251;0;147.8;35:49.280;13:20:49.280;0:42.135;1:20.196;0:48.251;212.6;Felipe ORTIZ;;LMP1B;;;;GF;42.135;80.196;48.251;
15;1;7;2:15.896;0;B;;0;;0;;0;185.5;38:05.176;13:23:05.176;;;;;Felipe ORTIZ;;LMP1B;;;;RF;;;;
152;1;1;5:09.781;0;;2:52.587;0;1:29.894;0;47.300;0;81.4;5:09.781;12:50:09.781;2:52.587;1:29.894;0:47.300;146.9;Florent MOULIN;0:01:54.803;GT2A;;;;GF;172.587;89.894;47.300;
152;1;2;2:54.120;0;;46.890;0;1:21.996;0;45.234;0;144.8;8:03.901;12:53:03.901;0:46.890;1:21.996;0:45.234;168.4;Florent MOULIN;;GT2A;;;;GF;46.890;81.996;45.234;
152;1;3;3:19.445;0;;47.315;0;1:22.105;0;1:10.025;0;126.4;11:23.346;12:56:23.346;0:47.315;1:22.105;1:10.025;178.7;Florent MOULIN;;GT2A;;;;FCY;47.315;82.105;70.025;
152;1;4;4:01.625;0;;1:47.633;0;1:29.007;0;44.985;0;104.4;15:24.971;13:00:24.971;1:47.633;1:29.007;0:44.985;68.8;Florent MOULIN;;GT2A;;;;GF;107.633;89.007;44.985;
152;1;5;2:51.410;2;;46.621;0;1:20.589;2;44.200;2;147.1;18:16.381;13:03:16.381;0:46.621;1:20.589;0:44.200;160.0;Florent MOULIN;;GT2A;;;;GF;46.621;80.589;44.200;
152;1;6;2:58.008;0;;47.867;0;1:22.965;0;47.176;0;141.6;21:14.389;13:06:14.389;0:47.867;1:22.965;0:47.176;160.5;Florent MOULIN;;GT2A;;;;FCY;47.867;82.965;47.176;
152;1;7;4:58.246;0;;1:39.416;0;2:17.096;0;1:01.734;0;84.5;26:12.635;13:11:12.635;1:39.416;2:17.096;1:01.734;73.1;Florent MOULIN;;GT2A;;;;GF;99.416;137.096;61.734;
152;1;8;2:52.925;0;;46.942;0;1:20.800;0;45.183;0;145.8;29:05.560;13:14:05.560;0:46.942;1:20.800;0:45.183;181.9;Florent MOULIN;;GT2A;;;;GF;46.942;80.800;45.183;
152;1;9;2:53.832;0;;46.757;0;1:22.510;0;44.565;0;145.0;31:59.392;13:16:59.392;0:46.757;1:22.510;0:44.565;159.3;Florent MOULIN;;GT2A;;;;GF;46.757;82.510;44.565;
152;1;10;2:52.506;0;;46.315;2;1:21.171;0;45.020;0;146.2;34:51.898;13:19:51.898;0:46.315;1:21.171;0:45.020;169.3;Florent MOULIN;;GT2A;;;;GF;46.315;81.171;45.020;
152;1;11;3:57.479;0;B;46.590;0;1:43.212;0;1:27.677;0;106.2;38:49.377;13:23:49.377;0:46.590;1:43.212;1:27.677;178.4;Florent MOULIN;;GT2A;;;;RF;46.590;103.212;87.677;
155;1;1;6:34.184;0;;3:48.997;0;1:50.159;0;55.028;0;64.0;6:34.184;12:51:34.184;3:48.997;1:50.159;0:55.028;93.1;Xavier GALANT;0:02:39.030;INV;;;;GF;228.997;110.159;55.028;
155;1;2;3:27.736;0;;56.738;0;1:37.804;0;53.194;0;121.4;10:01.920;12:55:01.920;0:56.738;1:37.804;0:53.194;143.8;Xavier GALANT;;INV;;;;FCY;56.738;97.804;53.194;
155;1;3;4:21.393;0;;1:36.702;0;1:55.910;0;48.781;0;96.5;14:23.313;12:59:23.313;1:36.702;1:55.910;0:48.781;74.5;Xavier GALANT;;INV;;;;GF;96.702;115.910;48.781;
155;1;4;3:09.030;0;;48.687;0;1:30.751;0;49.592;0;133.4;17:32.343;13:02:32.343;0:48.687;1:30.751;0:49.592;170.4;Xavier GALANT;;INV;;;;GF;48.687;90.751;49.592;
155;1;5;3:03.097;2;;48.288;0;1:27.595;2;47.214;0;137.7;20:35.440;13:05:35.440;0:48.288;1:27.595;0:47.214;155.6;Xavier GALANT;;INV;;;;GF;48.288;87.595;47.214;
155;1;6;4:32.827;0;;1:01.819;0;2:04.119;0;1:26.889;0;92.4;25:08.267;13:10:08.267;1:01.819;2:04.119;1:26.889;72.0;Xavier GALANT;;INV;;;;FCY;61.819;124.119;86.889;
155;1;7;3:12.687;0;;55.269;0;1:28.538;0;48.880;0;130.9;28:20.954;13:13:20.954;0:55.269;1:28.538;0:48.880;164.4;Xavier GALANT;;INV;;;;GF;55.269;88.538;48.880;
155;1;8;3:03.932;0;;49.395;0;1:27.882;0;46.655;2;137.1;31:24.886;13:16:24.886;0:49.395;1:27.882;0:46.655;176.0;Xavier GALANT;;INV;;;;GF;49.395;87.882;46.655;
155;1;9;3:04.480;0;;48.136;0;1:27.733;0;48.611;0;136.7;34:29.366;13:19:29.366;0:48.136;1:27.733;0:48.611;172.1;Xavier GALANT;;INV;;;;GF;48.136;87.733;48.611;
155;1;10;3:30.804;0;B;48.025;2;1:31.383;0;1:11.396;0;119.6;38:00.170;13:23:00.170;0:48.025;1:31.383;1:11.396;183.6;Xavier GALANT;;INV;;;;RF;48.025;91.383;71.396;
159;1;1;6:06.794;0;;3:27.080;0;1:42.323;0;57.391;0;68.7;6:06.794;12:51:06.794;3:27.080;1:42.323;0:57.391;134.7;Jean-Louis BONNET;0:02:28.600;GT2A;;;;GF;207.080;102.323;57.391;
159;1;2;3:37.240;0;;1:03.257;0;1:39.067;0;54.916;0;116.1;9:44.034;12:54:44.034;1:03.257;1:39.067;0:54.916;136.3;Jean-Louis BONNET;;GT2A;;;;GF;63.257;99.067;54.916;
159;1;3;4:25.623;0;;1:20.820;0;2:06.320;0;58.483;0;94.9;14:09.657;12:59:09.657;1:20.820;2:06.320;0:58.483;87.6;Jean-Louis BONNET;;GT2A;;;;GF;80.820;126.320;58.483;
159;1;4;3:27.678;0;;55.993;0;1:36.433;0;55.252;0;121.4;17:37.335;13:02:37.335;0:55.993;1:36.433;0:55.252;161.8;Jean-Louis BONNET;;GT2A;;;;GF;55.993;96.433;55.252;
159;1;5;3:27.786;0;;55.716;0;1:37.187;0;54.883;0;121.3;21:05.121;13:06:05.121;0:55.716;1:37.187;0:54.883;140.6;Jean-Louis BONNET;;GT2A;;;;FCY;55.716;97.187;54.883;
159;1;6;4:47.293;0;;1:30.667;0;1:56.114;0;1:20.512;0;87.8;25:52.414;13:10:52.414;1:30.667;1:56.114;1:20.512;77.5;Jean-Louis BONNET;;GT2A;;;;GF;90.667;116.114;80.512;
159;1;7;3:22.075;0;;54.027;0;1:35.892;0;52.156;0;124.8;29:14.489;13:14:14.489;0:54.027;1:35.892;0:52.156;169.8;Jean-Louis BONNET;;GT2A;;;;GF;54.027;95.892;52.156;
159;1;8;3:22.530;0;;55.447;0;1:34.350;0;52.733;0;124.5;32:37.019;13:17:37.019;0:55.447;1:34.350;0:52.733;161.8;Jean-Louis BONNET;;GT2A;;;;GF;55.447;94.350;52.733;
159;1;9;3:16.607;2;;53.680;2;1:33.022;2;49.905;2;128.2;35:53.626;13:20:53.626;0:53.680;1:33.022;0:49.905;147.5;Jean-Louis BONNET;;GT2A;;;;GF;53.680;93.022;49.905;
159;1;10;4:27.601;0;B;1:06.700;0;1:53.905;0;1:26.996;0;94.2;40:21.227;13:25:21.227;1:06.700;1:53.905;1:26.996;108.9;Jean-Louis BONNET;;GT2A;;;;RF;66.700;113.905;86.996;
16;1;1;6:12.093;0;;3:55.192;0;1:28.425;0;48.476;0;67.8;6:12.093;12:51:12.093;3:55.192;1:28.425;0:48.476;161.3;Christian GLÄSEL;0:03:01.811;LMP1B;;;;GF;235.192;88.425;48.476;
16;1;2;3:05.238;0;B;47.727;0;1:23.654;0;53.857;0;136.1;9:17.331;12:54:17.331;0:47.727;1:23.654;0:53.857;158.5;Christian GLÄSEL;;LMP1B;;;;GF;47.727;83.654;53.857;
16;1;3;6:51.250;0;;4:49.676;0;1:18.140;0;43.434;0;61.3;16:08.581;13:01:08.581;4:49.676;1:18.140;0:43.434;162.8;Christian GLÄSEL;0:04:11.322;LMP1B;;;;GF;289.676;78.140;43.434;
16;1;4;2:41.949;0;;43.929;0;1:15.289;0;42.731;0;155.7;18:50.530;13:03:50.530;0:43.929;1:15.289;0:42.731;198.9;Christian GLÄSEL;;LMP1B;;;;GF;43.929;75.289;42.731;
16;1;5;3:23.688;0;;43.470;2;1:23.120;0;1:17.098;0;123.8;22:14.218;13:07:14.218;0:43.470;1:23.120;1:17.098;189.7;Christian GLÄSEL;;LMP1B;;;;FCY;43.470;83.120;77.098;
16;1;6;4:33.338;0;;1:47.066;0;1:59.694;0;46.578;0;92.2;26:47.556;13:11:47.556;1:47.066;1:59.694;0:46.578;69.5;Christian GLÄSEL;;LMP1B;;;;GF;107.066;119.694;46.578;
16;1;7;2:46.343;0;;44.742;0;1:15.586;0;46.015;0;151.6;29:33.899;13:14:33.899;0:44.742;1:15.586;0:46.015;196.6;Christian GLÄSEL;;LMP1B;;;;GF;44.742;75.586;46.015;
16;1;8;2:40.318;2;;43.876;0;1:14.655;0;41.787;2;157.3;32:14.217;13:17:14.217;0:43.876;1:14.655;0:41.787;207.0;Christian GLÄSEL;;LMP1B;;;;GF;43.876;74.655;41.787;
16;1;9;2:57.702;0;B;45.513;0;1:14.124;2;58.065;0;141.9;35:11.919;13:20:11.919;0:45.513;1:14.124;0:58.065;192.2;Christian GLÄSEL;;LMP1B;;;;GF;45.513;74.124;58.065;
160;1;1;5:13.290;0;B;2:12.168;0;1:48.184;0;1:12.938;0;80.5;5:13.290;12:50:13.290;2:12.168;1:48.184;1:12.938;103.4;Paul HOWELLS;0:01:04.167;GT2A;;;;GF;132.168;108.184;72.938;
160;1;2;5:18.224;0;;2:39.702;0;1:39.956;0;58.566;0;79.2;10:31.514;12:55:31.514;2:39.702;1:39.956;0:58.566;136.5;Paul HOWELLS;0:01:49.630;GT2A;;;;FCY;159.702;99.956;58.566;
160;1;3;4:38.412;0;;1:46.425;0;1:50.220;0;1:01.767;0;90.6;15:09.926;13:00:09.926;1:46.425;1:50.220;1:01.767;61.8;Paul HOWELLS;;GT2A;;;;GF;106.425;110.220;61.767;
160;1;4;3:23.699;0;;58.885;0;1:32.168;0;52.646;0;123.8;18:33.625;13:03:33.625;0:58.885;1:32.168;0:52.646;143.6;Paul HOWELLS;;GT2A;;;;GF;58.885;92.168;52.646;
160;1;5;4:05.908;0;B;55.164;0;1:37.438;0;1:33.306;0;102.5;22:39.533;13:07:39.533;0:55.164;1:37.438;1:33.306;148.4;Paul HOWELLS;;GT2A;;;;FCY;55.164;97.438;93.306;
160;1;6;5:32.751;0;;3:08.146;0;1:33.040;0;51.565;0;75.8;28:12.284;13:13:12.284;3:08.146;1:33.040;0:51.565;100.7;Paul HOWELLS;0:01:53.044;GT2A;;;;GF;188.146;93.040;51.565;
160;1;7;3:08.699;2;;52.298;0;1:27.257;0;49.144;2;133.6;31:20.983;13:16:20.983;0:52.298;1:27.257;0:49.144;162.3;Paul HOWELLS;;GT2A;;;;GF;52.298;87.257;49.144;
160;1;8;3:09.862;0;;51.607;2;1:26.378;2;51.877;0;132.8;34:30.845;13:19:30.845;0:51.607;1:26.378;0:51.877;179.4;Paul HOWELLS;;GT2A;;;;GF;51.607;86.378;51.877;
160;1;9;4:15.845;0;B;55.182;0;1:49.030;0;1:31.633;0;98.6;38:46.690;13:23:46.690;0:55.182;1:49.030;1:31.633;162.3;Paul HOWELLS;;GT2A;;;;RF;55.182;109.030;91.633;
188;1;1;5:35.450;0;;3:17.868;0;1:28.639;0;48.943;0;75.2;5:35.450;12:50:35.450;3:17.868;1:28.639;0:48.943;147.3;Steven OSBORNE;0:02:24.510;GT2C;;;;GF;197.868;88.639;48.943;
188;1;2;3:01.124;0;;49.952;0;1:24.723;0;46.449;0;139.2;8:36.574;12:53:36.574;0:49.952;1:24.723;0:46.449;170.4;Steven OSBORNE;;GT2C;;;;GF;49.952;84.723;46.449;
188;1;3;4:17.316;0;;51.401;0;1:57.687;0;1:28.228;0;98.0;12:53.890;12:57:53.890;0:51.401;1:57.687;1:28.228;159.5;Steven OSBORNE;;GT2C;;;;FCY;51.401;117.687;88.228;
188;1;4;3:15.573;0;;1:01.441;0;1:24.697;0;49.435;0;128.9;16:09.463;13:01:09.463;1:01.441;1:24.697;0:49.435;166.5;Steven OSBORNE;;GT2C;;;;GF;61.441;84.697;49.435;
188;1;5;4:37.198;0;B;51.444;0;1:26.631;0;2:19.123;0;91.0;20:46.661;13:05:46.661;0:51.444;1:26.631;2:19.123;185.9;Steven OSBORNE;;GT2C;;;;GF;51.444;86.631;139.123;
188;1;6;5:02.597;0;;1:46.538;0;1:56.556;0;1:19.503;0;83.3;25:49.258;13:10:49.258;1:46.538;1:56.556;1:19.503;80.8;Steven OSBORNE;0:01:50.565;GT2C;;;;GF;106.538;116.556;79.503;
188;1;7;3:05.721;0;;51.021;0;1:26.115;0;48.585;0;135.8;28:54.979;13:13:54.979;0:51.021;1:26.115;0:48.585;170.7;Steven OSBORNE;;GT2C;;;;GF;51.021;86.115;48.585;
188;1;8;3:01.036;2;;50.667;0;1:24.115;2;46.254;2;139.3;31:56.015;13:16:56.015;0:50.667;1:24.115;0:46.254;181.0;Steven OSBORNE;;GT2C;;;;GF;50.667;84.115;46.254;
188;1;9;3:02.416;0;;49.317;0;1:24.878;0;48.221;0;138.2;34:58.431;13:19:58.431;0:49.317;1:24.878;0:48.221;176.0;Steven OSBORNE;;GT2C;;;;GF;49.317;84.878;48.221;
