﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;1;11;2:52.170;2;;47.218;0;51.300;0;1:13.652;0;122.2;35:06.411;17:44:12.601;0:47.218;0:51.300;1:13.652;182.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;12;2:52.487;0;;47.184;0;51.849;0;1:13.454;0;121.9;37:58.898;17:47:05.088;0:47.184;0:51.849;1:13.454;174.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;13;2:52.629;0;;46.955;0;51.650;0;1:14.024;0;121.8;40:51.527;17:49:57.717;0:46.955;0:51.650;1:14.024;189.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;14;2:54.719;0;;47.415;0;52.054;0;1:15.250;0;120.4;43:46.246;17:52:52.436;0:47.415;0:52.054;1:15.250;177.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;15;2:58.991;0;;50.167;0;53.172;0;1:15.652;0;117.5;46:45.237;17:55:51.427;0:50.167;0:53.172;1:15.652;162.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;16;2:55.603;0;;47.996;0;51.979;0;1:15.628;0;119.8;49:40.840;17:58:47.030;0:47.996;0:51.979;1:15.628;175.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;17;2:55.533;0;;48.429;0;52.498;0;1:14.606;0;119.8;52:36.373;18:01:42.563;0:48.429;0:52.498;1:14.606;167.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;18;2:56.580;0;;48.228;0;52.683;0;1:15.669;0;119.1;55:32.953;18:04:39.143;0:48.228;0:52.683;1:15.669;174.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;19;2:56.751;0;;48.676;0;53.130;0;1:14.945;0;119.0;58:29.704;18:07:35.894;0:48.676;0:53.130;1:14.945;169.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;20;2:58.048;0;;48.527;0;53.722;0;1:15.799;0;118.1;1:01:27.752;18:10:33.942;0:48.527;0:53.722;1:15.799;175.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;21;3:01.386;0;;50.385;0;55.025;0;1:15.976;0;115.9;1:04:29.138;18:13:35.328;0:50.385;0:55.025;1:15.976;180.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;
116;1;1;3:46.859;0;;1:03.369;0;1:09.249;0;1:34.241;0;92.7;3:46.859;17:12:53.049;1:03.369;1:09.249;1:34.241;;Steve DANCE;;TC2;1972-1984;;;
116;1;2;3:41.011;0;;1:01.525;0;1:10.194;0;1:29.292;0;95.2;7:27.870;17:16:34.060;1:01.525;1:10.194;1:29.292;109.2;Steve DANCE;;TC2;1972-1984;;;
116;1;3;2:44.000;0;;44.324;3;49.378;0;1:10.298;0;128.2;10:11.870;17:19:18.060;0:44.324;0:49.378;1:10.298;185.6;Steve DANCE;;TC2;1972-1984;;;
116;1;4;2:47.880;0;;45.728;0;50.205;0;1:11.947;0;125.3;12:59.750;17:22:05.940;0:45.728;0:50.205;1:11.947;182.1;Steve DANCE;;TC2;1972-1984;;;
116;1;5;2:45.909;0;;46.142;0;49.068;0;1:10.699;0;126.8;15:45.659;17:24:51.849;0:46.142;0:49.068;1:10.699;187.2;Steve DANCE;;TC2;1972-1984;;;
116;1;6;2:45.553;0;;44.995;0;49.867;0;1:10.691;0;127.0;18:31.212;17:27:37.402;0:44.995;0:49.867;1:10.691;189.1;Steve DANCE;;TC2;1972-1984;;;
116;1;7;2:45.917;0;;44.727;0;50.781;0;1:10.409;0;126.8;21:17.129;17:30:23.319;0:44.727;0:50.781;1:10.409;204.5;Steve DANCE;;TC2;1972-1984;;;
116;1;8;2:43.696;2;;45.092;0;48.665;2;1:09.939;0;128.5;24:00.825;17:33:07.015;0:45.092;0:48.665;1:09.939;192.2;Steve DANCE;;TC2;1972-1984;;;
116;1;9;2:44.292;0;;45.395;0;49.036;0;1:09.861;2;128.0;26:45.117;17:35:51.307;0:45.395;0:49.036;1:09.861;194.2;Steve DANCE;;TC2;1972-1984;;;
116;1;10;2:53.882;0;B;45.504;0;50.775;0;1:17.603;0;121.0;29:38.999;17:38:45.189;0:45.504;0:50.775;1:17.603;194.9;Steve DANCE;;TC2;1972-1984;;;
116;1;11;4:04.330;0;;2:02.606;0;50.339;0;1:11.385;0;86.1;33:43.329;17:42:49.519;2:02.606;0:50.339;1:11.385;;Steve DANCE;0:01:35.546;TC2;1972-1984;;;
116;1;12;2:50.188;0;;45.851;0;51.405;0;1:12.932;0;123.6;36:33.517;17:45:39.707;0:45.851;0:51.405;1:12.932;184.9;Steve DANCE;;TC2;1972-1984;;;
116;1;13;2:52.117;0;;47.693;0;50.688;0;1:13.736;0;122.2;39:25.634;17:48:31.824;0:47.693;0:50.688;1:13.736;202.2;Steve DANCE;;TC2;1972-1984;;;
116;1;14;2:57.335;0;;47.898;0;53.428;0;1:16.009;0;118.6;42:22.969;17:51:29.159;0:47.898;0:53.428;1:16.009;166.9;Steve DANCE;;TC2;1972-1984;;;
116;1;15;2:54.925;0;;48.143;0;51.798;0;1:14.984;0;120.2;45:17.894;17:54:24.084;0:48.143;0:51.798;1:14.984;185.6;Steve DANCE;;TC2;1972-1984;;;
116;1;16;2:52.143;0;;47.678;0;51.019;0;1:13.446;0;122.2;48:10.037;17:57:16.227;0:47.678;0:51.019;1:13.446;186.2;Steve DANCE;;TC2;1972-1984;;;
116;1;17;2:52.451;0;;48.221;0;51.190;0;1:13.040;0;122.0;51:02.488;18:00:08.678;0:48.221;0:51.190;1:13.040;188.5;Steve DANCE;;TC2;1972-1984;;;
116;1;18;2:52.686;0;;47.053;0;51.079;0;1:14.554;0;121.8;53:55.174;18:03:01.364;0:47.053;0:51.079;1:14.554;186.2;Steve DANCE;;TC2;1972-1984;;;
116;1;19;2:52.261;0;;47.159;0;51.070;0;1:14.032;0;122.1;56:47.435;18:05:53.625;0:47.159;0:51.070;1:14.032;189.8;Steve DANCE;;TC2;1972-1984;;;
116;1;20;2:56.110;0;;49.582;0;52.259;0;1:14.269;0;119.4;59:43.545;18:08:49.735;0:49.582;0:52.259;1:14.269;172.5;Steve DANCE;;TC2;1972-1984;;;
116;1;21;2:54.061;0;;47.850;0;51.698;0;1:14.513;0;120.8;1:02:37.606;18:11:43.796;0:47.850;0:51.698;1:14.513;181.2;Steve DANCE;;TC2;1972-1984;;;
117;1;1;4:10.203;0;;1:38.505;0;1:11.397;0;1:20.301;0;84.1;4:10.203;17:13:16.393;1:38.505;1:11.397;1:20.301;;Alain PAGES;;TC2;1972-1984;;;
117;1;2;3:40.436;0;;1:09.789;0;1:07.134;0;1:23.513;0;95.4;7:50.639;17:16:56.829;1:09.789;1:07.134;1:23.513;98.0;Alain PAGES;;TC2;1972-1984;;;
117;1;3;2:55.149;0;;47.585;0;52.722;0;1:14.842;0;120.1;10:45.788;17:19:51.978;0:47.585;0:52.722;1:14.842;177.0;Alain PAGES;;TC2;1972-1984;;;
117;1;4;2:53.980;0;;48.563;0;52.129;0;1:13.288;0;120.9;13:39.768;17:22:45.958;0:48.563;0:52.129;1:13.288;190.5;Alain PAGES;;TC2;1972-1984;;;
117;1;5;2:52.628;0;;47.966;0;52.091;0;1:12.571;0;121.8;16:32.396;17:25:38.586;0:47.966;0:52.091;1:12.571;186.9;Alain PAGES;;TC2;1972-1984;;;
117;1;6;2:54.235;0;;48.939;0;53.446;0;1:11.850;0;120.7;19:26.631;17:28:32.821;0:48.939;0:53.446;1:11.850;185.9;Alain PAGES;;TC2;1972-1984;;;
117;1;7;2:52.723;0;;46.592;2;54.462;0;1:11.669;2;121.8;22:19.354;17:31:25.544;0:46.592;0:54.462;1:11.669;192.9;Alain PAGES;;TC2;1972-1984;;;
117;1;8;2:52.419;2;;46.982;0;51.661;2;1:13.776;0;122.0;25:11.773;17:34:17.963;0:46.982;0:51.661;1:13.776;185.9;Alain PAGES;;TC2;1972-1984;;;
117;1;9;2:52.868;0;;48.058;0;51.717;0;1:13.093;0;121.7;28:04.641;17:37:10.831;0:48.058;0:51.717;1:13.093;169.0;Alain PAGES;;TC2;1972-1984;;;
117;1;10;2:55.717;0;;46.919;0;54.439;0;1:14.359;0;119.7;31:00.358;17:40:06.548;0:46.919;0:54.439;1:14.359;194.9;Alain PAGES;;TC2;1972-1984;;;
117;1;11;3:05.239;0;B;48.102;0;52.933;0;1:24.204;0;113.5;34:05.597;17:43:11.787;0:48.102;0:52.933;1:24.204;185.2;Alain PAGES;;TC2;1972-1984;;;
117;1;12;4:09.790;0;;2:01.234;0;52.996;0;1:15.560;0;84.2;38:15.387;17:47:21.577;2:01.234;0:52.996;1:15.560;;Alain PAGES;0:01:35.708;TC2;1972-1984;;;
117;1;13;2:53.397;0;;47.674;0;52.020;0;1:13.703;0;121.3;41:08.784;17:50:14.974;0:47.674;0:52.020;1:13.703;178.2;Alain PAGES;;TC2;1972-1984;;;
117;1;14;2:54.614;0;;47.136;0;52.009;0;1:15.469;0;120.4;44:03.398;17:53:09.588;0:47.136;0:52.009;1:15.469;176.5;Alain PAGES;;TC2;1972-1984;;;
117;1;15;2:54.446;0;;47.683;0;51.688;0;1:15.075;0;120.6;46:57.844;17:56:04.034;0:47.683;0:51.688;1:15.075;188.8;Alain PAGES;;TC2;1972-1984;;;
117;1;16;2:57.006;0;;48.382;0;53.169;0;1:15.455;0;118.8;49:54.850;17:59:01.040;0:48.382;0:53.169;1:15.455;166.4;Alain PAGES;;TC2;1972-1984;;;
117;1;17;2:55.213;0;;47.897;0;52.322;0;1:14.994;0;120.0;52:50.063;18:01:56.253;0:47.897;0:52.322;1:14.994;180.9;Alain PAGES;;TC2;1972-1984;;;
117;1;18;2:54.309;0;;48.256;0;52.055;0;1:13.998;0;120.7;55:44.372;18:04:50.562;0:48.256;0:52.055;1:13.998;181.8;Alain PAGES;;TC2;1972-1984;;;
117;1;19;2:56.300;0;;48.730;0;52.842;0;1:14.728;0;119.3;58:40.672;18:07:46.862;0:48.730;0:52.842;1:14.728;175.6;Alain PAGES;;TC2;1972-1984;;;
117;1;20;2:56.409;0;;49.260;0;52.714;0;1:14.435;0;119.2;1:01:37.081;18:10:43.271;0:49.260;0:52.714;1:14.435;154.3;Alain PAGES;;TC2;1972-1984;;;
117;1;21;2:54.561;0;;48.250;0;52.188;0;1:14.123;0;120.5;1:04:31.642;18:13:37.832;0:48.250;0:52.188;1:14.123;185.9;Alain PAGES;;TC2;1972-1984;;;
120;1;1;3:54.456;0;;1:17.728;0;1:08.214;0;1:28.514;0;89.7;3:54.456;17:13:00.646;1:17.728;1:08.214;1:28.514;;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;2;3:40.246;0;;1:03.657;0;1:08.538;0;1:28.051;0;95.5;7:34.702;17:16:40.892;1:03.657;1:08.538;1:28.051;101.8;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;3;2:49.730;0;;47.359;0;50.909;0;1:11.462;0;123.9;10:24.432;17:19:30.622;0:47.359;0:50.909;1:11.462;189.1;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;4;2:46.966;0;;45.888;0;51.552;0;1:09.526;0;126.0;13:11.398;17:22:17.588;0:45.888;0:51.552;1:09.526;204.2;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;5;2:44.965;0;;45.974;0;48.820;0;1:10.171;0;127.5;15:56.363;17:25:02.553;0:45.974;0:48.820;1:10.171;205.3;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;6;2:44.411;0;;45.587;0;50.000;0;1:08.824;0;127.9;18:40.774;17:27:46.964;0:45.587;0:50.000;1:08.824;203.8;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;7;2:44.331;0;;45.558;0;49.624;0;1:09.149;0;128.0;21:25.105;17:30:31.295;0:45.558;0:49.624;1:09.149;200.4;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;8;2:42.819;3;;45.294;0;48.784;2;1:08.741;3;129.2;24:07.924;17:33:14.114;0:45.294;0:48.784;1:08.741;198.9;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;9;2:43.653;0;;45.046;2;48.929;0;1:09.678;0;128.5;26:51.577;17:35:57.767;0:45.046;0:48.929;1:09.678;199.6;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;10;3:49.584;0;;48.044;0;1:51.391;0;1:10.149;0;91.6;30:41.161;17:39:47.351;0:48.044;1:51.391;1:10.149;198.5;Christian DUMOLIN;;TC2;1972-1984;;;
120;1;11;3:48.314;0;B;46.523;0;50.757;0;2:11.034;0;92.1;34:29.475;17:43:35.665;0:46.523;0:50.757;2:11.034;188.2;Christian DUMOLIN;;TC2;1972-1984;;;
121;1;1;4:33.431;0;;1:51.046;0;1:15.835;0;1:26.550;0;76.9;4:33.431;17:13:39.621;1:51.046;1:15.835;1:26.550;;John DOE;;TC2;1972-1984;;;
121;1;2;3:51.937;0;;57.260;0;1:23.365;0;1:31.312;0;90.7;8:25.368;17:17:31.558;0:57.260;1:23.365;1:31.312;170.6;John DOE;;TC2;1972-1984;;;
121;1;3;3:01.189;0;;50.736;0;54.437;0;1:16.016;2;116.1;11:26.557;17:20:32.747;0:50.736;0:54.437;1:16.016;176.5;John DOE;;TC2;1972-1984;;;
121;1;4;3:00.297;0;;48.743;0;54.315;0;1:17.239;0;116.6;14:26.854;17:23:33.044;0:48.743;0:54.315;1:17.239;183.7;John DOE;;TC2;1972-1984;;;
121;1;5;3:00.204;0;;49.078;0;54.365;0;1:16.761;0;116.7;17:27.058;17:26:33.248;0:49.078;0:54.365;1:16.761;178.5;John DOE;;TC2;1972-1984;;;
121;1;6;3:00.387;0;;48.368;2;53.746;0;1:18.273;0;116.6;20:27.445;17:29:33.635;0:48.368;0:53.746;1:18.273;184.3;John DOE;;TC2;1972-1984;;;
121;1;7;3:05.641;0;;50.435;0;53.767;0;1:21.439;0;113.3;23:33.086;17:32:39.276;0:50.435;0:53.767;1:21.439;164.6;John DOE;;TC2;1972-1984;;;
121;1;8;2:58.730;2;;48.722;0;53.249;2;1:16.759;0;117.7;26:31.816;17:35:38.006;0:48.722;0:53.249;1:16.759;181.8;John DOE;;TC2;1972-1984;;;
121;1;9;3:13.267;0;B;49.240;0;54.202;0;1:29.825;0;108.8;29:45.083;17:38:51.273;0:49.240;0:54.202;1:29.825;182.1;John DOE;;TC2;1972-1984;;;
121;1;10;4:28.058;0;;2:14.251;0;55.950;0;1:17.857;0;78.5;34:13.141;17:43:19.331;2:14.251;0:55.950;1:17.857;;John DOE;0:01:49.278;TC2;1972-1984;;;
121;1;11;3:04.553;0;;50.111;0;55.622;0;1:18.820;0;114.0;37:17.694;17:46:23.884;0:50.111;0:55.622;1:18.820;174.5;John DOE;;TC2;1972-1984;;;
121;1;12;3:07.456;0;;50.528;0;56.287;0;1:20.641;0;112.2;40:25.150;17:49:31.340;0:50.528;0:56.287;1:20.641;173.6;John DOE;;TC2;1972-1984;;;
121;1;13;3:08.704;0;;50.603;0;57.139;0;1:20.962;0;111.5;43:33.854;17:52:40.044;0:50.603;0:57.139;1:20.962;179.7;John DOE;;TC2;1972-1984;;;
121;1;14;3:14.035;0;;53.078;0;57.337;0;1:23.620;0;108.4;46:47.889;17:55:54.079;0:53.078;0:57.337;1:23.620;166.9;John DOE;;TC2;1972-1984;;;
121;1;15;3:10.356;0;;52.115;0;56.950;0;1:21.291;0;110.5;49:58.245;17:59:04.435;0:52.115;0:56.950;1:21.291;175.3;John DOE;;TC2;1972-1984;;;
121;1;16;3:32.537;0;;50.834;0;55.566;0;1:46.137;0;99.0;53:30.782;18:02:36.972;0:50.834;0:55.566;1:46.137;180.0;John DOE;;TC2;1972-1984;;;
121;1;17;3:13.136;0;;51.733;0;57.493;0;1:23.910;0;108.9;56:43.918;18:05:50.108;0:51.733;0:57.493;1:23.910;173.1;John DOE;;TC2;1972-1984;;;
121;1;18;3:19.737;0;;52.090;0;1:00.193;0;1:27.454;0;105.3;1:00:03.655;18:09:09.845;0:52.090;1:00.193;1:27.454;169.8;John DOE;;TC2;1972-1984;;;
121;1;19;3:13.237;0;;53.464;0;57.010;0;1:22.763;0;108.8;1:03:16.892;18:12:23.082;0:53.464;0:57.010;1:22.763;165.6;John DOE;;TC2;1972-1984;;;
13;1;1;4:08.439;0;;1:33.943;0;1:11.341;0;1:23.155;0;84.7;4:08.439;17:13:14.629;1:33.943;1:11.341;1:23.155;;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;2;3:37.901;0;;1:07.665;0;1:06.995;0;1:23.241;0;96.5;7:46.340;17:16:52.530;1:07.665;1:06.995;1:23.241;110.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;2:56.112;0;;47.981;0;53.523;0;1:14.608;0;119.4;10:42.452;17:19:48.642;0:47.981;0:53.523;1:14.608;192.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;2:55.358;0;;48.594;0;52.925;0;1:13.839;0;119.9;13:37.810;17:22:44.000;0:48.594;0:52.925;1:13.839;187.8;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;2:52.816;0;;47.387;0;52.384;0;1:13.045;0;121.7;16:30.626;17:25:36.816;0:47.387;0:52.384;1:13.045;198.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;2:53.242;0;;48.158;0;52.313;0;1:12.771;0;121.4;19:23.868;17:28:30.058;0:48.158;0:52.313;1:12.771;197.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;2:52.167;0;;47.617;0;51.755;0;1:12.795;0;122.2;22:16.035;17:31:22.225;0:47.617;0:51.755;1:12.795;195.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;2:49.897;0;;46.524;2;51.412;0;1:11.961;0;123.8;25:05.932;17:34:12.122;0:46.524;0:51.412;1:11.961;198.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;2:49.855;2;;46.946;0;51.327;2;1:11.582;2;123.8;27:55.787;17:37:01.977;0:46.946;0:51.327;1:11.582;196.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;2:54.678;0;;48.630;0;53.791;0;1:12.257;0;120.4;30:50.465;17:39:56.655;0:48.630;0:53.791;1:12.257;199.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;11;2:54.467;0;;48.285;0;52.525;0;1:13.657;0;120.5;33:44.932;17:42:51.122;0:48.285;0:52.525;1:13.657;190.1;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;12;3:03.146;0;B;47.311;0;54.766;0;1:21.069;0;114.8;36:48.078;17:45:54.268;0:47.311;0:54.766;1:21.069;189.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;13;4:43.940;0;;2:06.792;0;53.184;0;1:43.964;0;74.1;41:32.018;17:50:38.208;2:06.792;0:53.184;1:43.964;;Philippe TRUFFIER;0:01:39.164;TC2;1972-1984;;;
13;1;14;2:58.057;0;;48.236;0;53.193;0;1:16.628;0;118.1;44:30.075;17:53:36.265;0:48.236;0:53.193;1:16.628;191.8;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;15;2:59.469;0;;48.992;0;53.453;0;1:17.024;0;117.2;47:29.544;17:56:35.734;0:48.992;0:53.453;1:17.024;192.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;16;3:00.491;0;;49.097;0;53.120;0;1:18.274;0;116.5;50:30.035;17:59:36.225;0:49.097;0:53.120;1:18.274;186.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;17;3:01.937;0;;50.074;0;54.785;0;1:17.078;0;115.6;53:31.972;18:02:38.162;0:50.074;0:54.785;1:17.078;194.6;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;18;3:01.758;0;;50.616;0;53.806;0;1:17.336;0;115.7;56:33.730;18:05:39.920;0:50.616;0:53.806;1:17.336;186.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;19;3:03.941;0;;50.328;0;54.997;0;1:18.616;0;114.3;59:37.671;18:08:43.861;0:50.328;0:54.997;1:18.616;193.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;20;3:04.919;0;;49.262;0;56.250;0;1:19.407;0;113.7;1:02:42.590;18:11:48.780;0:49.262;0:56.250;1:19.407;194.6;Philippe TRUFFIER;;TC2;1972-1984;;;
130;1;1;3:49.536;0;;1:09.344;0;1:06.887;0;1:33.305;0;91.6;3:49.536;17:12:55.726;1:09.344;1:06.887;1:33.305;;Zak BROWN;;TC2;1972-1984;;;
130;1;2;3:41.258;0;;1:01.988;0;1:09.380;0;1:29.890;0;95.1;7:30.794;17:16:36.984;1:01.988;1:09.380;1:29.890;111.7;Zak BROWN;;TC2;1972-1984;;;
130;1;3;2:52.228;0;;47.059;0;51.868;0;1:13.301;0;122.1;10:23.022;17:19:29.212;0:47.059;0:51.868;1:13.301;181.2;Zak BROWN;;TC2;1972-1984;;;
130;1;4;2:46.933;0;;46.402;0;50.016;0;1:10.515;0;126.0;13:09.955;17:22:16.145;0:46.402;0:50.016;1:10.515;191.2;Zak BROWN;;TC2;1972-1984;;;
130;1;5;2:43.805;0;;45.001;0;48.831;0;1:09.973;0;128.4;15:53.760;17:24:59.950;0:45.001;0:48.831;1:09.973;194.6;Zak BROWN;;TC2;1972-1984;;;
130;1;6;2:43.002;0;;44.471;2;48.682;0;1:09.849;0;129.0;18:36.762;17:27:42.952;0:44.471;0:48.682;1:09.849;199.3;Zak BROWN;;TC2;1972-1984;;;
130;1;7;2:45.948;0;;44.940;0;51.636;0;1:09.372;0;126.7;21:22.710;17:30:28.900;0:44.940;0:51.636;1:09.372;189.8;Zak BROWN;;TC2;1972-1984;;;
130;1;8;2:44.411;0;;44.823;0;49.570;0;1:10.018;0;127.9;24:07.121;17:33:13.311;0:44.823;0:49.570;1:10.018;200.0;Zak BROWN;;TC2;1972-1984;;;
130;1;9;2:42.852;2;;44.598;0;49.049;0;1:09.205;2;129.1;26:49.973;17:35:56.163;0:44.598;0:49.049;1:09.205;208.1;Zak BROWN;;TC2;1972-1984;;;
130;1;10;4:36.711;0;B;45.261;0;50.091;0;3:01.359;0;76.0;31:26.684;17:40:32.874;0:45.261;0:50.091;3:01.359;200.0;Zak BROWN;;TC2;1972-1984;;;
130;1;11;3:06.300;0;;1:05.641;0;49.280;0;1:11.379;0;112.9;34:32.984;17:43:39.174;1:05.641;0:49.280;1:11.379;;Zak BROWN;0:02:19.275;TC2;1972-1984;;;
130;1;12;2:47.394;0;;45.466;0;49.323;0;1:12.605;0;125.6;37:20.378;17:46:26.568;0:45.466;0:49.323;1:12.605;216.4;Zak BROWN;;TC2;1972-1984;;;
130;1;13;2:45.660;0;;44.988;0;48.401;3;1:12.271;0;127.0;40:06.038;17:49:12.228;0:44.988;0:48.401;1:12.271;205.7;Zak BROWN;;TC2;1972-1984;;;
130;1;14;2:50.263;0;;48.652;0;48.571;0;1:13.040;0;123.5;42:56.301;17:52:02.491;0:48.652;0:48.571;1:13.040;173.6;Zak BROWN;;TC2;1972-1984;;;
130;1;15;2:51.557;0;;47.864;0;51.257;0;1:12.436;0;122.6;45:47.858;17:54:54.048;0:47.864;0:51.257;1:12.436;189.5;Zak BROWN;;TC2;1972-1984;;;
130;1;16;2:48.041;0;;45.777;0;50.397;0;1:11.867;0;125.2;48:35.899;17:57:42.089;0:45.777;0:50.397;1:11.867;195.3;Zak BROWN;;TC2;1972-1984;;;
130;1;17;2:45.851;0;;45.678;0;48.863;0;1:11.310;0;126.8;51:21.750;18:00:27.940;0:45.678;0:48.863;1:11.310;196.0;Zak BROWN;;TC2;1972-1984;;;
130;1;18;2:47.771;0;;46.105;0;48.811;0;1:12.855;0;125.4;54:09.521;18:03:15.711;0:46.105;0:48.811;1:12.855;204.9;Zak BROWN;;TC2;1972-1984;;;
130;1;19;2:45.745;0;;46.833;0;48.577;0;1:10.335;0;126.9;56:55.266;18:06:01.456;0:46.833;0:48.577;1:10.335;208.1;Zak BROWN;;TC2;1972-1984;;;
130;1;20;2:48.452;0;;45.452;0;49.542;0;1:13.458;0;124.8;59:43.718;18:08:49.908;0:45.452;0:49.542;1:13.458;211.8;Zak BROWN;;TC2;1972-1984;;;
130;1;21;2:48.275;0;;45.317;0;50.581;0;1:12.377;0;125.0;1:02:31.993;18:11:38.183;0:45.317;0:50.581;1:12.377;186.2;Zak BROWN;;TC2;1972-1984;;;
155;1;1;4:36.546;0;;1:54.390;0;1:14.703;0;1:27.453;0;76.0;4:36.546;17:13:42.736;1:54.390;1:14.703;1:27.453;;Charles VEILLARD;;TC2;1972-1984;;;
155;1;2;3:33.316;0;;56.509;0;1:11.392;0;1:25.415;0;98.6;8:09.862;17:17:16.052;0:56.509;1:11.392;1:25.415;145.9;Charles VEILLARD;;TC2;1972-1984;;;
