﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;3;2:05.249;0;;38.105;0;42.886;0;44.258;0;166.5;8:28.700;09:38;0:38.105;0:42.886;0:44.258;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;4;2:02.437;0;;37.612;0;41.794;0;43.031;2;170.3;10:31.137;09:40;0:37.612;0:41.794;0:43.031;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;5;2:04.225;0;;38.175;0;42.806;0;43.244;0;167.9;12:35.362;09:42;0:38.175;0:42.806;0:43.244;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;6;2:03.603;0;;38.218;0;42.095;0;43.290;0;168.7;14:38.965;09:44;0:38.218;0:42.095;0:43.290;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;7;2:07.295;0;;38.724;0;45.457;0;43.114;0;163.8;16:46.260;09:46;0:38.724;0:45.457;0:43.114;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;8;2:20.937;0;B;38.408;0;43.836;0;58.693;0;148.0;19:07.197;09:49;0:38.408;0:43.836;0:58.693;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;9;4:59.202;0;;3:34.321;0;41.745;0;43.136;0;69.7;24:06.399;09:54;3:34.321;0:41.745;0:43.136;;Thierry de LATRE DU BOSQUEAU;0:03:01.591;PROTO 1 ;;;;
100;0;10;2:02.906;0;;38.067;0;41.542;0;43.297;0;169.7;26:09.305;09:56;0:38.067;0:41.542;0:43.297;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;11;2:02.129;2;;37.437;2;41.334;2;43.358;0;170.8;28:11.434;09:58;0:37.437;0:41.334;0:43.358;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
100;0;12;2:03.335;0;;37.985;0;41.677;0;43.673;0;169.1;30:14.769;10:00;0:37.985;0:41.677;0:43.673;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
101;0;1;2:42.389;0;;1:10.252;0;45.715;0;46.422;0;128.4;2:42.389;09:32;1:10.252;0:45.715;0:46.422;;David TOMLIN;0:00:22.249;PROTO 1 ;;;;
101;0;2;2:06.432;0;;39.647;0;42.587;0;44.198;0;164.9;4:48.821;09:34;0:39.647;0:42.587;0:44.198;;David TOMLIN;;PROTO 1 ;;;;
101;0;3;2:08.767;0;;40.385;0;44.516;0;43.866;0;162.0;6:57.588;09:36;0:40.385;0:44.516;0:43.866;;David TOMLIN;;PROTO 1 ;;;;
101;0;4;2:03.538;2;;39.030;2;41.778;2;42.730;2;168.8;9:01.126;09:39;0:39.030;0:41.778;0:42.730;;David TOMLIN;;PROTO 1 ;;;;
101;0;5;2:18.368;0;B;40.655;0;41.951;0;55.762;0;150.7;11:19.494;09:41;0:40.655;0:41.951;0:55.762;;David TOMLIN;;PROTO 1 ;;;;
101;0;6;18:42.958;0;B;;0;;0;;0;18.6;30:02.452;10:00;;;;;David TOMLIN;;PROTO 1 ;;;;
103;0;1;2:25.397;0;;56.848;0;44.772;0;43.777;0;143.4;2:25.397;09:32;0:56.848;0:44.772;0:43.777;;Steven READ;0:00:12.020;PROTO 1;EXCEPTIONAL CARS;;;
103;0;2;1:58.333;0;;37.079;0;40.265;0;40.989;0;176.2;4:23.730;09:34;0:37.079;0:40.265;0:40.989;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;3;1:57.156;0;;35.929;0;39.364;0;41.863;0;178.0;6:20.886;09:36;0:35.929;0:39.364;0:41.863;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;4;1:56.390;0;;36.460;0;39.385;0;40.545;2;179.2;8:17.276;09:38;0:36.460;0:39.385;0:40.545;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;5;1:56.294;0;;34.815;4;38.801;2;42.678;0;179.3;10:13.570;09:40;0:34.815;0:38.801;0:42.678;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;6;1:54.562;4;;34.891;0;38.942;0;40.729;0;182.0;12:08.132;09:42;0:34.891;0:38.942;0:40.729;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;7;2:11.901;0;B;38.296;0;42.889;0;50.716;0;158.1;14:20.033;09:44;0:38.296;0:42.889;0:50.716;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;8;4:15.019;0;;2:42.980;0;45.796;0;46.243;0;81.8;18:35.052;09:48;2:42.980;0:45.796;0:46.243;;Steven READ;0:02:03.458;PROTO 1;EXCEPTIONAL CARS;;;
103;0;9;2:10.228;0;;39.524;0;44.133;0;46.571;0;160.1;20:45.280;09:50;0:39.524;0:44.133;0:46.571;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;10;2:09.189;0;;39.383;0;43.210;0;46.596;0;161.4;22:54.469;09:52;0:39.383;0:43.210;0:46.596;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;11;2:13.161;0;;40.495;0;44.189;0;48.477;0;156.6;25:07.630;09:55;0:40.495;0:44.189;0:48.477;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;12;2:20.541;0;B;38.643;0;42.684;0;59.214;0;148.4;27:28.171;09:57;0:38.643;0:42.684;0:59.214;;Steven READ;;PROTO 1;EXCEPTIONAL CARS;;;
103;0;13;3:49.507;0;;2:20.012;0;43.569;0;45.926;0;90.9;31:17.678;10:01;2:20.012;0:43.569;0:45.926;;Steven READ;0:01:47.900;PROTO 1;EXCEPTIONAL CARS;;;
104;0;1;3:12.581;0;B;1:28.502;0;47.874;0;56.205;0;108.3;3:12.581;09:33;1:28.502;0:47.874;0:56.205;;Alexander RITTWEGER;0:00:37.629;PROTO 1;EXCEPTIONAL CARS;;;
104;0;2;4:29.889;0;;2:55.969;0;44.893;0;49.027;0;77.3;7:42.470;09:37;2:55.969;0:44.893;0:49.027;;Alexander RITTWEGER;0:02:20.217;PROTO 1;EXCEPTIONAL CARS;;;
104;0;3;2:10.362;2;;40.564;2;43.927;0;45.871;2;160.0;9:52.832;09:39;0:40.564;0:43.927;0:45.871;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;4;2:18.948;0;B;40.816;0;43.669;2;54.463;0;150.1;12:11.780;09:42;0:40.816;0:43.669;0:54.463;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;5;6:45.880;0;;5:05.556;0;48.294;0;52.030;0;51.4;18:57.660;09:48;5:05.556;0:48.294;0:52.030;;Alexander RITTWEGER;0:04:22.857;PROTO 1;EXCEPTIONAL CARS;;;
104;0;6;2:18.581;0;;42.961;0;46.759;0;48.861;0;150.5;21:16.241;09:51;0:42.961;0:46.759;0:48.861;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;7;2:17.399;0;;41.526;0;45.383;0;50.490;0;151.8;23:33.640;09:53;0:41.526;0:45.383;0:50.490;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;8;2:37.147;0;;1:00.983;0;46.979;0;49.185;0;132.7;26:10.787;09:56;1:00.983;0:46.979;0:49.185;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;9;2:15.868;0;;42.371;0;45.335;0;48.162;0;153.5;28:26.655;09:58;0:42.371;0:45.335;0:48.162;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
104;0;10;2:16.112;0;;41.935;0;45.880;0;48.297;0;153.2;30:42.767;10:00;0:41.935;0:45.880;0:48.297;;Alexander RITTWEGER;;PROTO 1;EXCEPTIONAL CARS;;;
106;0;1;3:24.927;0;;1:43.836;0;51.897;0;49.194;0;101.8;3:24.927;09:33;1:43.836;0:51.897;0:49.194;;Hugo MEZARD;0:00:46.325;PROTO 1 ;;;;
106;0;2;2:17.312;0;;41.833;0;46.812;0;48.667;0;151.9;5:42.239;09:35;0:41.833;0:46.812;0:48.667;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;3;2:17.247;0;;41.985;0;47.295;0;47.967;0;152.0;7:59.486;09:37;0:41.985;0:47.295;0:47.967;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;4;2:30.845;0;B;43.276;0;46.407;0;1:01.162;0;138.3;10:30.331;09:40;0:43.276;0:46.407;1:01.162;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;5;5:02.752;0;;3:29.121;0;45.754;0;47.877;0;68.9;15:33.083;09:45;3:29.121;0:45.754;0:47.877;;Hugo MEZARD;0:02:51.777;PROTO 1 ;;;;
106;0;6;2:15.610;0;;40.843;0;48.234;0;46.533;2;153.8;17:48.693;09:47;0:40.843;0:48.234;0:46.533;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;7;2:13.009;2;;41.014;0;45.254;2;46.741;0;156.8;20:01.702;09:50;0:41.014;0:45.254;0:46.741;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;8;2:13.999;0;;40.789;2;45.937;0;47.273;0;155.6;22:15.701;09:52;0:40.789;0:45.937;0:47.273;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;9;2:25.021;0;;46.647;0;46.110;0;52.264;0;143.8;24:40.722;09:54;0:46.647;0:46.110;0:52.264;;Hugo MEZARD;;PROTO 1 ;;;;
106;0;10;2:44.828;0;B;41.704;0;47.770;0;1:15.354;0;126.5;27:25.550;09:57;0:41.704;0:47.770;1:15.354;;Hugo MEZARD;;PROTO 1 ;;;;
107;0;1;4:04.317;0;;1:51.134;0;1:06.559;0;1:06.624;0;85.4;4:04.317;09:34;1:51.134;1:06.559;1:06.624;;Francesco MATRICARDI;;GT1;;;;
107;0;2;2:30.702;0;;48.974;0;47.260;0;54.468;0;138.4;6:35.019;09:36;0:48.974;0:47.260;0:54.468;;Francesco MATRICARDI;;GT1;;;;
107;0;3;2:13.492;0;;41.842;0;45.131;0;46.519;2;156.2;8:48.511;09:38;0:41.842;0:45.131;0:46.519;;Francesco MATRICARDI;;GT1;;;;
107;0;4;2:17.317;0;;42.126;0;45.014;0;50.177;0;151.9;11:05.828;09:41;0:42.126;0:45.014;0:50.177;;Francesco MATRICARDI;;GT1;;;;
107;0;5;2:15.124;0;;41.877;0;46.360;0;46.887;0;154.3;13:20.952;09:43;0:41.877;0:46.360;0:46.887;;Francesco MATRICARDI;;GT1;;;;
107;0;6;2:13.695;0;;41.787;2;45.055;0;46.853;0;156.0;15:34.647;09:45;0:41.787;0:45.055;0:46.853;;Francesco MATRICARDI;;GT1;;;;
107;0;7;2:44.820;0;B;51.864;0;47.569;0;1:05.387;0;126.5;18:19.467;09:48;0:51.864;0:47.569;1:05.387;;Francesco MATRICARDI;;GT1;;;;
107;0;8;4:44.876;0;;3:01.162;0;51.952;0;51.762;0;73.2;23:04.343;09:53;3:01.162;0:51.952;0:51.762;;Francesco MATRICARDI;;GT1;;;;
107;0;9;2:12.937;2;;42.138;0;44.189;2;46.610;0;156.9;25:17.280;09:55;0:42.138;0:44.189;0:46.610;;Francesco MATRICARDI;;GT1;;;;
107;0;10;2:14.012;0;;42.502;0;44.356;0;47.154;0;155.6;27:31.292;09:57;0:42.502;0:44.356;0:47.154;;Francesco MATRICARDI;;GT1;;;;
14;0;1;3:38.781;0;;1:49.510;0;54.277;0;54.994;0;95.3;3:38.781;09:33;1:49.510;0:54.277;0:54.994;;Mauro POPONCINI;0:00:53.804;PROTO 1 ;;;;
14;0;2;2:16.317;0;;42.601;0;45.158;0;48.558;0;153.0;5:55.098;09:35;0:42.601;0:45.158;0:48.558;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;3;2:08.628;0;;40.372;0;43.591;0;44.665;0;162.1;8:03.726;09:38;0:40.372;0:43.591;0:44.665;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;4;2:08.727;0;;39.903;0;42.923;0;45.901;0;162.0;10:12.453;09:40;0:39.903;0:42.923;0:45.901;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;5;4:27.738;0;B;2:48.407;0;44.866;0;54.465;0;77.9;14:40.191;09:44;2:48.407;0:44.866;0:54.465;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;6;10:04.870;0;;8:37.307;0;43.290;0;44.273;0;34.5;24:45.061;09:54;8:37.307;0:43.290;0:44.273;;Mauro POPONCINI;0:07:59.290;PROTO 1 ;;;;
14;0;7;2:07.123;0;;39.495;0;42.857;0;44.771;0;164.1;26:52.184;09:56;0:39.495;0:42.857;0:44.771;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;8;2:09.450;0;;41.356;0;43.653;0;44.441;0;161.1;29:01.634;09:59;0:41.356;0:43.653;0:44.441;;Mauro POPONCINI;;PROTO 1 ;;;;
14;0;9;2:04.436;2;;38.926;2;41.775;2;43.735;2;167.6;31:06.070;10:01;0:38.926;0:41.775;0:43.735;;Mauro POPONCINI;;PROTO 1 ;;;;
15;0;1;2:51.015;0;;1:10.668;0;50.543;0;49.804;0;121.9;2:51.015;09:32;1:10.668;0:50.543;0:49.804;;John EMBERSON;0:00:21.264;PROTO 1 ;;;;
15;0;2;2:10.820;0;;41.517;0;43.907;0;45.396;0;159.4;5:01.835;09:35;0:41.517;0:43.907;0:45.396;;John EMBERSON;;PROTO 1 ;;;;
15;0;3;2:10.175;0;;41.446;0;43.566;0;45.163;0;160.2;7:12.010;09:37;0:41.446;0:43.566;0:45.163;;John EMBERSON;;PROTO 1 ;;;;
15;0;4;2:08.681;2;;40.207;2;43.435;0;45.039;2;162.1;9:20.691;09:39;0:40.207;0:43.435;0:45.039;;John EMBERSON;;PROTO 1 ;;;;
15;0;5;2:08.720;0;;40.486;0;43.151;2;45.083;0;162.0;11:29.411;09:41;0:40.486;0:43.151;0:45.083;;John EMBERSON;;PROTO 1 ;;;;
15;0;6;2:25.529;0;B;41.887;0;43.990;0;59.652;0;143.3;13:54.940;09:43;0:41.887;0:43.990;0:59.652;;John EMBERSON;;PROTO 1 ;;;;
15;0;7;4:48.899;0;;3:13.400;0;47.708;0;47.791;0;72.2;18:43.839;09:48;3:13.400;0:47.708;0:47.791;;John EMBERSON;0:02:27.869;PROTO 1 ;;;;
15;0;8;2:18.962;0;;42.768;0;47.602;0;48.592;0;150.1;21:02.801;09:51;0:42.768;0:47.602;0:48.592;;John EMBERSON;;PROTO 1 ;;;;
15;0;9;2:15.539;0;;42.759;0;46.165;0;46.615;0;153.9;23:18.340;09:53;0:42.759;0:46.165;0:46.615;;John EMBERSON;;PROTO 1 ;;;;
15;0;10;2:14.116;0;;42.805;0;45.358;0;45.953;0;155.5;25:32.456;09:55;0:42.805;0:45.358;0:45.953;;John EMBERSON;;PROTO 1 ;;;;
15;0;11;2:12.518;0;;41.893;0;44.713;0;45.912;0;157.4;27:44.974;09:57;0:41.893;0:44.713;0:45.912;;John EMBERSON;;PROTO 1 ;;;;
15;0;12;2:13.745;0;;42.147;0;45.289;0;46.309;0;155.9;29:58.719;09:59;0:42.147;0:45.289;0:46.309;;John EMBERSON;;PROTO 1 ;;;;
15;0;13;2:14.223;0;;42.375;0;45.444;0;46.404;0;155.4;32:12.942;10:02;0:42.375;0:45.444;0:46.404;;John EMBERSON;;PROTO 1 ;;;;
22;0;1;2:24.215;0;;52.598;0;46.989;0;44.628;0;144.6;2:24.215;09:32;0:52.598;0:46.989;0:44.628;;Romain BELLETESTE;0:00:07.444;PROTO 1 ;;;;
22;0;2;1:58.932;0;;37.330;0;40.317;2;41.285;0;175.4;4:23.147;09:34;0:37.330;0:40.317;0:41.285;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;3;2:17.440;0;;38.086;0;47.814;0;51.540;0;151.7;6:40.587;09:36;0:38.086;0:47.814;0:51.540;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;4;1:58.807;2;;37.124;0;40.506;0;41.177;2;175.5;8:39.394;09:38;0:37.124;0:40.506;0:41.177;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;5;2:13.240;0;B;37.101;2;41.272;0;54.867;0;156.5;10:52.634;09:40;0:37.101;0:41.272;0:54.867;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;6;4:07.217;0;;2:37.223;0;44.246;0;45.748;0;84.4;14:59.851;09:44;2:37.223;0:44.246;0:45.748;;Romain BELLETESTE;0:01:58.662;PROTO 1 ;;;;
22;0;7;2:07.368;0;;39.637;0;42.690;0;45.041;0;163.7;17:07.219;09:47;0:39.637;0:42.690;0:45.041;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;8;2:09.566;0;;40.078;0;43.647;0;45.841;0;161.0;19:16.785;09:49;0:40.078;0:43.647;0:45.841;;Romain BELLETESTE;;PROTO 1 ;;;;
22;0;9;3:09.176;0;B;51.077;0;1:04.781;0;1:13.318;0;110.2;22:25.961;09:52;0:51.077;1:04.781;1:13.318;;Romain BELLETESTE;;PROTO 1 ;;;;
23;0;1;2:55.924;0;;1:11.808;0;53.806;0;50.310;0;118.5;2:55.924;09:32;1:11.808;0:53.806;0:50.310;;Charles RUPP;0:00:16.723;GT 1 ;;;;
23;0;2;2:18.660;0;;44.437;0;46.507;0;47.716;2;150.4;5:14.584;09:35;0:44.437;0:46.507;0:47.716;;Charles RUPP;;GT 1 ;;;;
23;0;3;2:16.174;0;;42.072;0;46.292;0;47.810;0;153.1;7:30.758;09:37;0:42.072;0:46.292;0:47.810;;Charles RUPP;;GT 1 ;;;;
23;0;4;2:15.905;2;;41.709;2;46.156;2;48.040;0;153.5;9:46.663;09:39;0:41.709;0:46.156;0:48.040;;Charles RUPP;;GT 1 ;;;;
23;0;5;2:27.746;0;B;42.831;0;46.258;0;58.657;0;141.2;12:14.409;09:42;0:42.831;0:46.258;0:58.657;;Charles RUPP;;GT 1 ;;;;
23;0;6;3:52.653;0;;2:11.344;0;49.378;0;51.931;0;89.6;16:07.062;09:46;2:11.344;0:49.378;0:51.931;;Charles RUPP;0:01:28.836;GT 1 ;;;;
23;0;7;2:25.595;0;;44.544;0;49.144;0;51.907;0;143.2;18:32.657;09:48;0:44.544;0:49.144;0:51.907;;Charles RUPP;;GT 1 ;;;;
23;0;8;2:24.921;0;;45.190;0;47.815;0;51.916;0;143.9;20:57.578;09:50;0:45.190;0:47.815;0:51.916;;Charles RUPP;;GT 1 ;;;;
23;0;9;2:26.120;0;;44.271;0;50.242;0;51.607;0;142.7;23:23.698;09:53;0:44.271;0:50.242;0:51.607;;Charles RUPP;;GT 1 ;;;;
23;0;10;2:24.155;0;;44.583;0;48.394;0;51.178;0;144.7;25:47.853;09:55;0:44.583;0:48.394;0:51.178;;Charles RUPP;;GT 1 ;;;;
23;0;11;2:24.176;0;;43.600;0;49.444;0;51.132;0;144.6;28:12.029;09:58;0:43.600;0:49.444;0:51.132;;Charles RUPP;;GT 1 ;;;;
23;0;12;2:23.185;0;;44.377;0;47.986;0;50.822;0;145.6;30:35.214;10:00;0:44.377;0:47.986;0:50.822;;Charles RUPP;;GT 1 ;;;;
28;0;1;6:55.929;0;;5:27.084;0;45.264;0;43.581;0;50.1;6:55.929;09:36;5:27.084;0:45.264;0:43.581;;David HART;0:04:41.548;PROTO 1 ;;;;
28;0;2;2:02.370;0;;37.757;0;41.361;0;43.252;0;170.4;8:58.299;09:38;0:37.757;0:41.361;0:43.252;;David HART;;PROTO 1 ;;;;
28;0;3;2:01.240;0;;37.178;0;40.763;0;43.299;0;172.0;10:59.539;09:40;0:37.178;0:40.763;0:43.299;;David HART;;PROTO 1 ;;;;
28;0;4;1:58.967;0;;36.505;0;41.048;0;41.414;0;175.3;12:58.506;09:42;0:36.505;0:41.048;0:41.414;;David HART;;PROTO 1 ;;;;
28;0;5;2:07.599;0;;44.150;0;41.600;0;41.849;0;163.4;15:06.105;09:45;0:44.150;0:41.600;0:41.849;;David HART;;PROTO 1 ;;;;
28;0;6;1:59.252;0;;36.988;0;40.152;0;42.112;0;174.9;17:05.357;09:47;0:36.988;0:40.152;0:42.112;;David HART;;PROTO 1 ;;;;
28;0;7;1:57.590;2;;36.071;2;40.114;0;41.405;2;177.4;19:02.947;09:49;0:36.071;0:40.114;0:41.405;;David HART;;PROTO 1 ;;;;
28;0;8;1:58.340;0;;36.366;0;39.717;2;42.257;0;176.2;21:01.287;09:51;0:36.366;0:39.717;0:42.257;;David HART;;PROTO 1 ;;;;
28;0;9;2:03.370;0;;40.212;0;40.880;0;42.278;0;169.0;23:04.657;09:53;0:40.212;0:40.880;0:42.278;;David HART;;PROTO 1 ;;;;
28;0;10;2:01.794;0;;36.248;0;41.787;0;43.759;0;171.2;25:06.451;09:55;0:36.248;0:41.787;0:43.759;;David HART;;PROTO 1 ;;;;
28;0;11;2:02.546;0;;39.837;0;40.118;0;42.591;0;170.2;27:08.997;09:57;0:39.837;0:40.118;0:42.591;;David HART;;PROTO 1 ;;;;
28;0;12;2:32.940;0;B;36.809;0;43.030;0;1:13.101;0;136.4;29:41.937;09:59;0:36.809;0:43.030;1:13.101;;David HART;;PROTO 1 ;;;;
30;0;1;3:14.047;0;;1:27.234;0;54.375;0;52.438;0;107.5;3:14.047;09:33;1:27.234;0:54.375;0:52.438;;Anthony SCHRAUWEN;0:00:31.953;PROTO 1 ;;;;
30;0;2;2:18.978;0;;45.093;0;46.329;0;47.556;0;150.1;5:33.025;09:35;0:45.093;0:46.329;0:47.556;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;3;2:10.963;0;;40.289;0;44.010;0;46.664;0;159.2;7:43.988;09:37;0:40.289;0:44.010;0:46.664;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;4;2:10.723;0;;40.157;0;44.482;0;46.084;0;159.5;9:54.711;09:39;0:40.157;0:44.482;0:46.084;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;5;2:10.809;0;;39.682;0;44.049;0;47.078;0;159.4;12:05.520;09:42;0:39.682;0:44.049;0:47.078;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;6;2:11.188;0;;40.194;0;44.469;0;46.525;0;159.0;14:16.708;09:44;0:40.194;0:44.469;0:46.525;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;7;2:10.301;0;;40.204;0;43.430;0;46.667;0;160.1;16:27.009;09:46;0:40.204;0:43.430;0:46.667;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;8;2:11.978;0;;41.059;0;44.511;0;46.408;0;158.0;18:38.987;09:48;0:41.059;0:44.511;0:46.408;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;9;2:09.620;0;;39.916;0;43.513;0;46.191;0;160.9;20:48.607;09:50;0:39.916;0:43.513;0:46.191;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
