﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
131;1;12;2:07.600;0;;53.340;0;32.982;0;41.278;0;115.3;32:57.641;09:32:57.641;0:53.340;0:32.982;0:41.278;198.0;Franck MOREL;0:03:16.082;P-2L;PROTO 2 -2L;;;
131;1;13;1:39.653;0;;30.806;0;29.870;0;38.977;0;147.6;34:37.294;09:34:37.294;0:30.806;0:29.870;0:38.977;219.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;14;1:39.314;0;;30.732;0;29.599;0;38.983;0;148.1;36:16.608;09:36:16.608;0:30.732;0:29.599;0:38.983;219.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;15;1:38.692;2;;30.510;2;29.387;2;38.795;2;149.0;37:55.300;09:37:55.300;0:30.510;0:29.387;0:38.795;219.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
2;1;1;13:13.967;0;;11:51.792;0;37.655;0;44.520;0;18.5;13:13.967;09:13:13.967;11:51.792;0:37.655;0:44.520;182.5;Frédéric DA ROCHA;0:10:59.702;P-2L;PROTO 2 -2L;;;
2;1;2;1:49.096;0;;34.614;0;32.434;0;42.048;0;134.8;15:03.063;09:15:03.063;0:34.614;0:32.434;0:42.048;207.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;3;1:46.918;0;;34.335;0;32.093;0;40.490;0;137.5;16:49.981;09:16:49.981;0:34.335;0:32.093;0:40.490;207.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;4;1:45.550;0;;33.014;0;31.671;0;40.865;0;139.3;18:35.531;09:18:35.531;0:33.014;0:31.671;0:40.865;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;5;1:44.795;0;;32.276;0;31.595;0;40.924;0;140.3;20:20.326;09:20:20.326;0:32.276;0:31.595;0:40.924;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;6;1:43.943;0;;32.071;0;31.405;0;40.467;0;141.5;22:04.269;09:22:04.269;0:32.071;0:31.405;0:40.467;214.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;7;1:46.315;0;;32.531;0;31.168;0;42.616;0;138.3;23:50.584;09:23:50.584;0:32.531;0:31.168;0:42.616;211.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;8;1:45.784;0;;32.512;0;32.565;0;40.707;0;139.0;25:36.368;09:25:36.368;0:32.512;0:32.565;0:40.707;213.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;9;1:48.460;0;;35.474;0;31.967;0;41.019;0;135.6;27:24.828;09:27:24.828;0:35.474;0:31.967;0:41.019;206.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;10;1:44.270;0;;32.250;0;31.645;0;40.375;0;141.0;29:09.098;09:29:09.098;0:32.250;0:31.645;0:40.375;213.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;11;1:44.526;0;;32.179;0;31.423;0;40.924;0;140.7;30:53.624;09:30:53.624;0:32.179;0:31.423;0:40.924;214.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;12;6:12.634;0;B;36.878;0;35.334;0;5:00.422;0;39.5;37:06.258;09:37:06.258;0:36.878;0:35.334;5:00.422;194.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;13;1:57.703;0;;45.938;0;31.549;0;40.216;0;124.9;39:03.961;09:39:03.961;0:45.938;0:31.549;0:40.216;208.0;Frédéric DA ROCHA;0:04:29.269;P-2L;PROTO 2 -2L;;;
2;1;14;1:42.004;0;;31.630;0;30.547;2;39.827;2;144.2;40:45.965;09:40:45.965;0:31.630;0:30.547;0:39.827;213.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;1;15;1:42.873;2;;31.584;2;31.030;0;40.259;0;143.0;42:28.838;09:42:28.838;0:31.584;0:31.030;0:40.259;214.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
26;1;1;2:43.964;0;;1:15.280;0;39.698;0;48.986;0;89.7;2:43.964;09:02:43.964;1:15.280;0:39.698;0:48.986;123.8;Claude LE JEAN;0:00:23.404;P-2L;PROTO 2 -2L;;;
26;1;2;1:57.693;0;;38.226;0;35.197;0;44.270;0;125.0;4:41.657;09:04:41.657;0:38.226;0:35.197;0:44.270;196.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;3;1:54.819;0;;36.046;1;34.254;1;44.519;0;128.1;6:36.476;09:06:36.476;0:36.046;0:34.254;0:44.519;207.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;4;1:53.721;0;;36.209;0;34.426;0;43.086;1;129.3;8:30.197;09:08:30.197;0:36.209;0:34.426;0:43.086;206.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;1;5;11:17.831;0;B;42.026;0;36.503;0;9:59.302;0;21.7;19:48.028;09:19:48.028;0:42.026;0:36.503;9:59.302;183.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;2;6;2:10.892;0;;52.200;0;34.889;0;43.803;0;112.4;21:58.920;09:21:58.920;0:52.200;0:34.889;0:43.803;199.1;Lucien ROSSIAUD;0:09:30.851;P-2L;PROTO 2 -2L;;;
26;2;7;1:51.604;0;;35.203;0;33.349;0;43.052;0;131.8;23:50.524;09:23:50.524;0:35.203;0:33.349;0:43.052;210.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;8;1:51.490;0;;35.742;0;33.261;0;42.487;0;131.9;25:42.014;09:25:42.014;0:35.742;0:33.261;0:42.487;208.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;9;1:49.568;0;;34.651;0;32.824;2;42.093;2;134.2;27:31.582;09:27:31.582;0:34.651;0:32.824;0:42.093;214.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;10;6:54.377;0;B;38.593;0;36.545;0;5:39.239;0;35.5;34:25.959;09:34:25.959;0:38.593;0:36.545;5:39.239;177.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;11;2:10.292;0;;51.205;0;34.852;0;44.235;0;112.9;36:36.251;09:36:36.251;0:51.205;0:34.852;0:44.235;201.7;Lucien ROSSIAUD;0:05:07.198;P-2L;PROTO 2 -2L;;;
26;2;12;1:52.152;0;;34.999;0;33.148;0;44.005;0;131.1;38:28.403;09:38:28.403;0:34.999;0:33.148;0:44.005;213.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
26;2;13;1:49.433;2;;33.740;2;33.509;0;42.184;0;134.4;40:17.836;09:40:17.836;0:33.740;0:33.509;0:42.184;216.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;
31;1;1;2:37.758;0;;1:14.144;0;37.905;0;45.709;0;93.2;2:37.758;09:02:37.758;1:14.144;0:37.905;0:45.709;125.8;Carlos BARBOT;0:00:15.255;P+2L;PROTO 2 +2L;;;
31;1;2;1:50.731;0;;35.860;0;33.164;0;41.707;0;132.8;4:28.489;09:04:28.489;0:35.860;0:33.164;0:41.707;191.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;3;1:45.434;0;;32.928;0;31.558;0;40.948;0;139.5;6:13.923;09:06:13.923;0:32.928;0:31.558;0:40.948;224.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;4;1:44.518;0;;32.626;0;31.138;0;40.754;0;140.7;7:58.441;09:07:58.441;0:32.626;0:31.138;0:40.754;235.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;5;1:44.032;0;;32.846;0;30.378;0;40.808;0;141.4;9:42.473;09:09:42.473;0:32.846;0:30.378;0:40.808;238.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;6;1:44.703;0;;32.725;0;30.722;0;41.256;0;140.5;11:27.176;09:11:27.176;0:32.725;0:30.722;0:41.256;236.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;7;1:58.963;0;;32.160;0;31.851;0;54.952;0;123.6;13:26.139;09:13:26.139;0:32.160;0:31.851;0:54.952;238.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;8;1:44.981;0;;32.150;0;31.367;0;41.464;0;140.1;15:11.120;09:15:11.120;0:32.150;0:31.367;0:41.464;237.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;9;1:44.713;0;;31.943;0;31.153;0;41.617;0;140.4;16:55.833;09:16:55.833;0:31.943;0:31.153;0:41.617;224.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;10;1:51.754;0;;34.516;0;33.923;0;43.315;0;131.6;18:47.587;09:18:47.587;0:34.516;0:33.923;0:43.315;217.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;11;1:42.881;0;;31.931;0;30.842;0;40.108;0;142.9;20:30.468;09:20:30.468;0:31.931;0:30.842;0:40.108;234.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;12;1:45.037;0;;34.282;0;30.673;0;40.082;0;140.0;22:15.505;09:22:15.505;0:34.282;0:30.673;0:40.082;221.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;13;1:41.934;0;;31.125;0;30.543;0;40.266;0;144.3;23:57.439;09:23:57.439;0:31.125;0:30.543;0:40.266;240.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;14;6:47.032;0;B;31.718;0;42.199;0;5:33.115;0;36.1;30:44.471;09:30:44.471;0:31.718;0:42.199;5:33.115;229.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;15;2:34.451;0;;1:02.226;0;44.431;0;47.794;0;95.2;33:18.922;09:33:18.922;1:02.226;0:44.431;0:47.794;120.1;Carlos BARBOT;0:05:01.049;P+2L;PROTO 2 +2L;;;
31;1;16;1:45.919;0;;33.536;0;32.398;0;39.985;0;138.8;35:04.841;09:35:04.841;0:33.536;0:32.398;0:39.985;241.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;17;1:40.484;0;;30.707;0;29.917;0;39.860;2;146.4;36:45.325;09:36:45.325;0:30.707;0:29.917;0:39.860;242.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;18;1:40.432;2;;30.841;0;29.476;2;40.115;0;146.4;38:25.757;09:38:25.757;0:30.841;0:29.476;0:40.115;241.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;19;2:04.050;0;;32.010;0;38.612;0;53.428;0;118.5;40:29.807;09:40:29.807;0:32.010;0:38.612;0:53.428;233.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;20;2:17.213;0;;46.498;0;43.479;0;47.236;0;107.2;42:47.020;09:42:47.020;0:46.498;0:43.479;0:47.236;118.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
50;1;1;2:08.028;0;;52.606;0;33.144;0;42.278;0;114.9;2:08.028;09:02:08.028;0:52.606;0:33.144;0:42.278;225.6;Maxime GUENAT;0:00:10.712;P+2L;PROTO 2 +2L;;;
50;1;2;1:41.352;0;;31.835;0;29.948;0;39.569;0;145.1;3:49.380;09:03:49.380;0:31.835;0:29.948;0:39.569;234.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;
50;1;3;1:37.419;0;;30.055;0;28.836;0;38.528;0;151.0;5:26.799;09:05:26.799;0:30.055;0:28.836;0:38.528;237.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;
50;1;4;11:53.233;0;B;34.836;0;34.358;0;10:44.039;0;20.6;17:20.032;09:17:20.032;0:34.836;0:34.358;10:44.039;199.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;
50;1;5;1:53.121;0;;43.946;0;30.209;0;38.966;0;130.0;19:13.153;09:19:13.153;0:43.946;0:30.209;0:38.966;230.9;Maxime GUENAT;0:10:12.730;P+2L;PROTO 2 +2L;;;
50;1;6;1:36.288;3;;29.817;3;28.465;3;38.006;3;152.7;20:49.441;09:20:49.441;0:29.817;0:28.465;0:38.006;238.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;
50;1;7;13:04.821;0;B;38.394;0;32.518;0;11:53.909;0;18.7;33:54.262;09:33:54.262;0:38.394;0:32.518;11:53.909;199.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;
52;1;1;2:11.714;0;;53.654;0;35.324;0;42.736;0;111.7;2:11.714;09:02:11.714;0:53.654;0:35.324;0:42.736;222.8;Yves SCEMAMA;0:00:10.419;P+2L;PROTO 2 +2L;;;
52;1;2;1:44.325;0;;32.911;0;31.426;0;39.988;0;141.0;3:56.039;09:03:56.039;0:32.911;0:31.426;0:39.988;234.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;3;1:39.864;0;;31.004;0;30.033;0;38.827;0;147.3;5:35.903;09:05:35.903;0:31.004;0:30.033;0:38.827;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;4;1:44.047;0;;31.514;0;29.762;0;42.771;0;141.3;7:19.950;09:07:19.950;0:31.514;0:29.762;0:42.771;236.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;5;3:39.517;0;B;30.745;0;30.865;0;2:37.907;0;67.0;10:59.467;09:10:59.467;0:30.745;0:30.865;2:37.907;235.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;6;1:53.597;0;;45.241;0;29.570;0;38.786;0;129.5;12:53.064;09:12:53.064;0:45.241;0:29.570;0:38.786;232.9;Yves SCEMAMA;0:02:12.051;P+2L;PROTO 2 +2L;;;
52;1;7;1:38.249;2;;30.412;2;29.406;2;38.431;2;149.7;14:31.313;09:14:31.313;0:30.412;0:29.406;0:38.431;237.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;8;14:46.176;0;B;34.154;0;35.336;0;13:36.686;0;16.6;29:17.489;09:29:17.489;0:34.154;0:35.336;13:36.686;168.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;1;4:06.954;0;;2:39.964;0;39.765;0;47.225;0;59.5;4:06.954;09:04:06.954;2:39.964;0:39.765;0:47.225;182.1;Philippe SCEMAMA;0:01:51.557;P+2L;PROTO 2 +2L;;;
600;1;2;1:54.522;0;;37.034;0;33.835;0;43.653;0;128.4;6:01.476;09:06:01.476;0:37.034;0:33.835;0:43.653;204.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;3;1:42.005;0;;31.969;0;30.131;0;39.905;0;144.2;7:43.481;09:07:43.481;0:31.969;0:30.131;0:39.905;237.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;4;1:39.274;0;;30.708;0;29.386;0;39.180;0;148.1;9:22.755;09:09:22.755;0:30.708;0:29.386;0:39.180;245.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;5;5:22.401;0;B;37.450;0;38.981;0;4:05.970;0;45.6;14:45.156;09:14:45.156;0:37.450;0:38.981;4:05.970;185.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;6;2:16.918;0;;56.130;0;36.826;0;43.962;0;107.4;17:02.074;09:17:02.074;0:56.130;0:36.826;0:43.962;169.7;Philippe SCEMAMA;0:03:35.440;P+2L;PROTO 2 +2L;;;
600;1;7;1:46.369;0;;34.221;0;31.150;0;40.998;0;138.3;18:48.443;09:18:48.443;0:34.221;0:31.150;0:40.998;230.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;8;1:40.373;0;;31.138;0;29.660;0;39.575;0;146.5;20:28.816;09:20:28.816;0:31.138;0:29.660;0:39.575;245.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;9;1:40.537;0;;31.710;0;29.429;0;39.398;0;146.3;22:09.353;09:22:09.353;0:31.710;0:29.429;0:39.398;243.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;10;9:14.858;0;B;34.725;0;36.462;0;8:03.671;0;26.5;31:24.211;09:31:24.211;0:34.725;0:36.462;8:03.671;195.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;11;1:56.855;0;;46.083;0;30.931;0;39.841;0;125.8;33:21.066;09:33:21.066;0:46.083;0:30.931;0:39.841;227.5;Philippe SCEMAMA;0:07:34.798;P+2L;PROTO 2 +2L;;;
600;1;12;1:42.711;0;;31.783;0;31.108;0;39.820;0;143.2;35:03.777;09:35:03.777;0:31.783;0:31.108;0:39.820;238.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;13;1:39.129;0;;30.394;0;29.913;0;38.822;0;148.4;36:42.906;09:36:42.906;0:30.394;0:29.913;0:38.822;240.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;14;1:38.598;0;;30.422;0;29.147;2;39.029;0;149.2;38:21.504;09:38:21.504;0:30.422;0:29.147;0:39.029;245.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;15;1:38.394;2;;30.152;0;29.432;0;38.810;2;149.5;39:59.898;09:39:59.898;0:30.152;0:29.432;0:38.810;245.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
