﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;5;1:42.235;0;;27.601;0;37.614;0;37.020;0;133.8;8:37.756;09:55;0:27.601;0:37.614;0:37.020;;John CLARK;;;;John Clark;;
111;0;6;1:41.489;2;;27.579;0;37.067;2;36.843;0;134.8;10:19.245;09:57;0:27.579;0:37.067;0:36.843;;John CLARK;;;;John Clark;;
111;0;7;1:42.687;0;;27.784;0;37.818;0;37.085;0;133.3;12:01.932;09:58;0:27.784;0:37.818;0:37.085;;John CLARK;;;;John Clark;;
111;0;8;1:42.183;0;;27.729;0;37.447;0;37.007;0;133.9;13:44.115;10:00;0:27.729;0:37.447;0:37.007;;John CLARK;;;;John Clark;;
111;0;9;1:41.778;0;;27.304;2;37.186;0;37.288;0;134.4;15:25.893;10:02;0:27.304;0:37.186;0:37.288;;John CLARK;;;;John Clark;;
16;0;1;1:50.735;0;;35.811;0;37.978;0;36.946;0;123.6;1:50.735;09:48;0:35.811;0:37.978;0:36.946;;David TOMLIN;;;;David Tomlin;;
16;0;2;1:41.963;0;;27.647;0;37.431;0;36.885;0;134.2;3:32.698;09:50;0:27.647;0:37.431;0:36.885;;David TOMLIN;;;;David Tomlin;;
16;0;3;1:43.592;0;;27.332;0;39.275;0;36.985;0;132.1;5:16.290;09:52;0:27.332;0:39.275;0:36.985;;David TOMLIN;;;;David Tomlin;;
16;0;4;1:43.133;0;;27.523;0;38.564;0;37.046;0;132.7;6:59.423;09:53;0:27.523;0:38.564;0:37.046;;David TOMLIN;;;;David Tomlin;;
16;0;5;1:45.248;0;;27.464;0;40.896;0;36.888;0;130.0;8:44.671;09:55;0:27.464;0:40.896;0:36.888;;David TOMLIN;;;;David Tomlin;;
16;0;6;1:41.528;0;;27.536;0;37.178;0;36.814;0;134.8;10:26.199;09:57;0:27.536;0:37.178;0:36.814;;David TOMLIN;;;;David Tomlin;;
16;0;7;1:41.810;0;;27.818;0;37.148;0;36.844;0;134.4;12:08.009;09:59;0:27.818;0:37.148;0:36.844;;David TOMLIN;;;;David Tomlin;;
16;0;8;1:41.573;0;;27.264;0;37.478;0;36.831;0;134.7;13:49.582;10:00;0:27.264;0:37.478;0:36.831;;David TOMLIN;;;;David Tomlin;;
16;0;9;1:42.102;0;;27.865;0;37.421;0;36.816;0;134.0;15:31.684;10:02;0:27.865;0:37.421;0:36.816;;David TOMLIN;;;;David Tomlin;;
16;0;10;1:42.307;0;;28.239;0;37.151;0;36.917;0;133.8;17:13.991;10:04;0:28.239;0:37.151;0:36.917;;David TOMLIN;;;;David Tomlin;;
16;0;11;1:41.687;0;;27.409;0;37.225;0;37.053;0;134.6;18:55.678;10:05;0:27.409;0:37.225;0:37.053;;David TOMLIN;;;;David Tomlin;;
16;0;12;1:40.828;0;;27.167;0;36.936;0;36.725;0;135.7;20:36.506;10:07;0:27.167;0:36.936;0:36.725;;David TOMLIN;;;;David Tomlin;;
16;0;13;1:41.534;0;;27.155;0;36.998;0;37.381;0;134.8;22:18.040;10:09;0:27.155;0:36.998;0:37.381;;David TOMLIN;;;;David Tomlin;;
16;0;14;1:41.007;0;;27.224;0;36.682;2;37.101;0;135.5;23:59.047;10:10;0:27.224;0:36.682;0:37.101;;David TOMLIN;;;;David Tomlin;;
16;0;15;1:40.266;2;;27.097;0;36.740;0;36.429;2;136.5;25:39.313;10:12;0:27.097;0:36.740;0:36.429;;David TOMLIN;;;;David Tomlin;;
16;0;16;1:40.485;0;;26.993;0;36.796;0;36.696;0;136.2;27:19.798;10:14;0:26.993;0:36.796;0:36.696;;David TOMLIN;;;;David Tomlin;;
16;0;17;1:40.762;0;;26.998;0;36.969;0;36.795;0;135.8;29:00.560;10:15;0:26.998;0:36.969;0:36.795;;David TOMLIN;;;;David Tomlin;;
16;0;18;3:02.194;0;B;27.214;0;37.344;0;1:57.636;0;75.1;32:02.754;10:18;0:27.214;0:37.344;1:57.636;;David TOMLIN;0:01:23.930;;;David Tomlin;;
16;0;19;1:46.314;0;;31.605;0;37.747;0;36.962;0;128.7;33:49.068;10:20;0:31.605;0:37.747;0:36.962;;David TOMLIN;;;;David Tomlin;;
16;0;20;1:40.832;0;;27.088;0;37.074;0;36.670;0;135.7;35:29.900;10:22;0:27.088;0:37.074;0:36.670;;David TOMLIN;;;;David Tomlin;;
16;0;21;1:40.379;0;;26.848;0;36.829;0;36.702;0;136.3;37:10.279;10:24;0:26.848;0:36.829;0:36.702;;David TOMLIN;;;;David Tomlin;;
16;0;22;1:40.707;0;;26.830;2;37.035;0;36.842;0;135.9;38:50.986;10:25;0:26.830;0:37.035;0:36.842;;David TOMLIN;;;;David Tomlin;;
161;0;1;1:52.368;0;;36.589;0;38.481;0;37.298;0;121.8;1:52.368;09:48;0:36.589;0:38.481;0:37.298;;Alan LETTS;;;;Alan Letts;;
161;0;2;1:42.112;0;;27.852;0;37.393;0;36.867;0;134.0;3:34.480;09:50;0:27.852;0:37.393;0:36.867;;Alan LETTS;;;;Alan Letts;;
161;0;3;1:42.217;0;;27.658;0;37.457;0;37.102;0;133.9;5:16.697;09:52;0:27.658;0:37.457;0:37.102;;Alan LETTS;;;;Alan Letts;;
161;0;4;1:43.129;0;;27.630;0;38.322;0;37.177;0;132.7;6:59.826;09:53;0:27.630;0:38.322;0:37.177;;Alan LETTS;;;;Alan Letts;;
161;0;5;1:42.670;0;;27.552;0;37.839;0;37.279;0;133.3;8:42.496;09:55;0:27.552;0:37.839;0:37.279;;Alan LETTS;;;;Alan Letts;;
161;0;6;1:42.574;0;;27.674;0;37.412;0;37.488;0;133.4;10:25.070;09:57;0:27.674;0:37.412;0:37.488;;Alan LETTS;;;;Alan Letts;;
161;0;7;1:42.044;0;;27.745;0;37.047;0;37.252;0;134.1;12:07.114;09:59;0:27.745;0:37.047;0:37.252;;Alan LETTS;;;;Alan Letts;;
161;0;8;1:42.155;0;;27.620;0;37.308;0;37.227;0;133.9;13:49.269;10:00;0:27.620;0:37.308;0:37.227;;Alan LETTS;;;;Alan Letts;;
161;0;9;1:42.318;0;;27.787;0;37.073;0;37.458;0;133.7;15:31.587;10:02;0:27.787;0:37.073;0:37.458;;Alan LETTS;;;;Alan Letts;;
161;0;10;1:42.140;0;;27.621;0;37.315;0;37.204;0;134.0;17:13.727;10:04;0:27.621;0:37.315;0:37.204;;Alan LETTS;;;;Alan Letts;;
161;0;11;1:42.095;0;;28.211;0;37.246;0;36.638;2;134.0;18:55.822;10:05;0:28.211;0:37.246;0:36.638;;Alan LETTS;;;;Alan Letts;;
161;0;12;1:42.029;0;;27.528;0;37.124;0;37.377;0;134.1;20:37.851;10:07;0:27.528;0:37.124;0:37.377;;Alan LETTS;;;;Alan Letts;;
161;0;13;1:41.624;2;;27.494;2;37.017;2;37.113;0;134.6;22:19.475;10:09;0:27.494;0:37.017;0:37.113;;Alan LETTS;;;;Alan Letts;;
161;0;14;1:42.065;0;;27.659;0;37.175;0;37.231;0;134.1;24:01.540;10:10;0:27.659;0:37.175;0:37.231;;Alan LETTS;;;;Alan Letts;;
161;0;15;1:42.394;0;;27.596;0;37.165;0;37.633;0;133.6;25:43.934;10:12;0:27.596;0:37.165;0:37.633;;Alan LETTS;;;;Alan Letts;;
161;0;16;1:42.333;0;;27.650;0;37.342;0;37.341;0;133.7;27:26.267;10:14;0:27.650;0:37.342;0:37.341;;Alan LETTS;;;;Alan Letts;;
166;0;1;2:00.213;0;;40.600;0;40.041;0;39.572;0;113.8;2:00.213;09:48;0:40.600;0:40.041;0:39.572;;Thomas STUDER;;;;Lukas Hüni;;
166;0;2;1:47.062;0;;29.198;0;39.284;0;38.580;0;127.8;3:47.275;09:50;0:29.198;0:39.284;0:38.580;;Thomas STUDER;;;;Lukas Hüni;;
166;0;3;1:46.068;0;;28.786;0;38.843;0;38.439;0;129.0;5:33.343;09:52;0:28.786;0:38.843;0:38.439;;Thomas STUDER;;;;Lukas Hüni;;
166;0;4;1:45.953;0;;28.897;0;38.636;0;38.420;0;129.1;7:19.296;09:54;0:28.897;0:38.636;0:38.420;;Thomas STUDER;;;;Lukas Hüni;;
166;0;5;1:45.750;0;;28.777;0;38.562;0;38.411;0;129.4;9:05.046;09:55;0:28.777;0:38.562;0:38.411;;Thomas STUDER;;;;Lukas Hüni;;
166;0;6;1:45.813;0;;29.030;0;38.342;0;38.441;0;129.3;10:50.859;09:57;0:29.030;0:38.342;0:38.441;;Thomas STUDER;;;;Lukas Hüni;;
166;0;7;1:45.651;0;;28.872;0;38.326;0;38.453;0;129.5;12:36.510;09:59;0:28.872;0:38.326;0:38.453;;Thomas STUDER;;;;Lukas Hüni;;
166;0;8;1:45.281;0;;28.643;0;38.277;0;38.361;0;130.0;14:21.791;10:01;0:28.643;0:38.277;0:38.361;;Thomas STUDER;;;;Lukas Hüni;;
166;0;9;1:46.607;0;;29.132;0;38.944;0;38.531;0;128.4;16:08.398;10:03;0:29.132;0:38.944;0:38.531;;Thomas STUDER;;;;Lukas Hüni;;
166;0;10;1:46.462;0;;29.095;0;38.962;0;38.405;0;128.5;17:54.860;10:04;0:29.095;0:38.962;0:38.405;;Thomas STUDER;;;;Lukas Hüni;;
166;0;11;1:45.974;0;;28.837;0;38.569;0;38.568;0;129.1;19:40.834;10:06;0:28.837;0:38.569;0:38.568;;Thomas STUDER;;;;Lukas Hüni;;
166;0;12;1:46.304;0;;28.889;0;38.799;0;38.616;0;128.7;21:27.138;10:08;0:28.889;0:38.799;0:38.616;;Thomas STUDER;;;;Lukas Hüni;;
166;0;13;1:45.623;0;;28.812;0;38.443;0;38.368;0;129.6;23:12.761;10:10;0:28.812;0:38.443;0:38.368;;Thomas STUDER;;;;Lukas Hüni;;
166;0;14;1:45.674;0;;28.785;0;38.401;0;38.488;0;129.5;24:58.435;10:11;0:28.785;0:38.401;0:38.488;;Thomas STUDER;;;;Lukas Hüni;;
166;0;15;1:45.997;0;;28.916;0;38.466;0;38.615;0;129.1;26:44.432;10:13;0:28.916;0:38.466;0:38.615;;Thomas STUDER;;;;Lukas Hüni;;
166;0;16;3:09.657;0;B;28.981;0;38.361;0;2:02.315;0;72.1;29:54.089;10:16;0:28.981;0:38.361;2:02.315;;Thomas STUDER;0:01:26.267;;;Lukas Hüni;;
166;0;17;1:53.046;0;;34.913;0;39.166;0;38.967;0;121.0;31:47.135;10:18;0:34.913;0:39.166;0:38.967;;Thomas STUDER;;;;Lukas Hüni;;
166;0;18;1:46.168;0;;28.931;0;38.535;0;38.702;0;128.9;33:33.303;10:20;0:28.931;0:38.535;0:38.702;;Thomas STUDER;;;;Lukas Hüni;;
166;0;19;1:46.721;0;;29.360;0;38.377;0;38.984;0;128.2;35:20.024;10:22;0:29.360;0:38.377;0:38.984;;Thomas STUDER;;;;Lukas Hüni;;
166;0;20;1:46.382;0;;29.215;0;38.309;0;38.858;0;128.6;37:06.406;10:24;0:29.215;0:38.309;0:38.858;;Thomas STUDER;;;;Lukas Hüni;;
166;0;21;1:46.741;0;;29.288;0;39.116;0;38.337;0;128.2;38:53.147;10:25;0:29.288;0:39.116;0:38.337;;Thomas STUDER;;;;Lukas Hüni;;
166;0;22;1:48.587;0;;29.058;0;41.075;0;38.454;0;126.0;40:41.734;10:27;0:29.058;0:41.075;0:38.454;;Thomas STUDER;;;;Lukas Hüni;;
166;0;23;1:47.339;0;;29.200;0;39.414;0;38.725;0;127.5;42:29.073;10:29;0:29.200;0:39.414;0:38.725;;Thomas STUDER;;;;Lukas Hüni;;
166;0;24;1:45.731;0;;28.916;0;38.329;0;38.486;0;129.4;44:14.804;10:31;0:28.916;0:38.329;0:38.486;;Thomas STUDER;;;;Lukas Hüni;;
166;0;25;1:46.608;0;;28.464;0;39.500;0;38.644;0;128.4;46:01.412;10:32;0:28.464;0:39.500;0:38.644;;Thomas STUDER;;;;Lukas Hüni;;
166;0;26;1:45.114;0;;28.608;0;37.781;0;38.725;0;130.2;47:46.526;10:34;0:28.608;0:37.781;0:38.725;;Thomas STUDER;;;;Lukas Hüni;;
166;0;27;1:44.864;0;;28.616;0;37.841;0;38.407;0;130.5;49:31.390;10:36;0:28.616;0:37.841;0:38.407;;Thomas STUDER;;;;Lukas Hüni;;
166;0;28;1:45.563;0;;29.412;0;37.976;0;38.175;2;129.6;51:16.953;10:38;0:29.412;0:37.976;0:38.175;;Thomas STUDER;;;;Lukas Hüni;;
166;0;29;1:44.378;0;;28.442;0;37.572;0;38.364;0;131.1;53:01.331;10:39;0:28.442;0:37.572;0:38.364;;Thomas STUDER;;;;Lukas Hüni;;
166;0;30;1:43.928;2;;28.308;0;37.444;2;38.176;0;131.7;54:45.259;10:41;0:28.308;0:37.444;0:38.176;;Thomas STUDER;;;;Lukas Hüni;;
166;0;31;1:44.626;0;;28.345;0;37.663;0;38.618;0;130.8;56:29.885;10:43;0:28.345;0:37.663;0:38.618;;Thomas STUDER;;;;Lukas Hüni;;
166;0;32;1:44.100;0;;28.173;0;37.611;0;38.316;0;131.4;58:13.985;10:45;0:28.173;0:37.611;0:38.316;;Thomas STUDER;;;;Lukas Hüni;;
166;0;33;1:44.083;0;;27.976;2;37.698;0;38.409;0;131.5;59:58.068;10:46;0:27.976;0:37.698;0:38.409;;Thomas STUDER;;;;Lukas Hüni;;
166;0;34;1:44.577;0;;28.266;0;37.849;0;38.462;0;130.8;1:01:42.645;10:48;0:28.266;0:37.849;0:38.462;;Thomas STUDER;;;;Lukas Hüni;;
179;0;1;1:48.561;0;;34.681;0;36.767;0;37.113;0;126.0;1:48.561;09:48;0:34.681;0:36.767;0:37.113;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;2;1:41.418;0;;27.701;0;36.538;0;37.179;0;134.9;3:29.979;09:50;0:27.701;0:36.538;0:37.179;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;3;1:41.570;0;;27.622;0;36.797;0;37.151;0;134.7;5:11.549;09:52;0:27.622;0:36.797;0:37.151;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;4;1:42.005;0;;27.526;0;37.201;0;37.278;0;134.1;6:53.554;09:53;0:27.526;0:37.201;0:37.278;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;5;1:41.908;0;;27.476;0;37.091;0;37.341;0;134.3;8:35.462;09:55;0:27.476;0:37.091;0:37.341;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;6;1:41.735;0;;27.737;0;36.787;0;37.211;0;134.5;10:17.197;09:57;0:27.737;0:36.787;0:37.211;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;7;1:41.868;0;;27.562;0;36.886;0;37.420;0;134.3;11:59.065;09:58;0:27.562;0:36.886;0:37.420;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;8;1:41.819;0;;27.518;0;36.881;0;37.420;0;134.4;13:40.884;10:00;0:27.518;0:36.881;0:37.420;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;9;1:42.050;0;;27.778;0;36.968;0;37.304;0;134.1;15:22.934;10:02;0:27.778;0:36.968;0:37.304;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;10;1:41.431;0;;27.456;0;36.742;0;37.233;0;134.9;17:04.365;10:03;0:27.456;0:36.742;0:37.233;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;11;1:41.884;0;;27.598;0;36.718;0;37.568;0;134.3;18:46.249;10:05;0:27.598;0:36.718;0:37.568;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;12;1:42.224;0;;27.731;0;37.077;0;37.416;0;133.9;20:28.473;10:07;0:27.731;0:37.077;0:37.416;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;13;1:42.289;0;;27.881;0;37.001;0;37.407;0;133.8;22:10.762;10:09;0:27.881;0:37.001;0:37.407;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;14;1:42.245;0;;28.069;0;36.808;0;37.368;0;133.8;23:53.007;10:10;0:28.069;0:36.808;0:37.368;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;15;1:43.163;0;;28.378;0;37.184;0;37.601;0;132.6;25:36.170;10:12;0:28.378;0:37.184;0:37.601;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;16;1:41.381;0;;27.611;0;36.566;0;37.204;0;135.0;27:17.551;10:14;0:27.611;0:36.566;0:37.204;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;17;1:41.330;0;;27.542;0;36.704;0;37.084;0;135.0;28:58.881;10:15;0:27.542;0:36.704;0:37.084;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;18;1:41.190;0;;27.529;0;36.525;0;37.136;0;135.2;30:40.071;10:17;0:27.529;0:36.525;0:37.136;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;19;1:41.902;0;;27.723;0;36.783;0;37.396;0;134.3;32:21.973;10:19;0:27.723;0:36.783;0:37.396;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;20;1:41.754;0;;27.749;0;36.700;0;37.305;0;134.5;34:03.727;10:20;0:27.749;0:36.700;0:37.305;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;21;3:04.039;0;B;27.777;0;36.871;0;1:59.391;0;74.4;37:07.766;10:24;0:27.777;0:36.871;1:59.391;;Dominik ROSCHMANN;0:01:25.050;;;Dominik Roschmann;;
179;0;22;1:45.806;0;;32.209;0;36.651;0;36.946;2;129.3;38:53.572;10:25;0:32.209;0:36.651;0:36.946;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;23;1:58.333;0;;27.347;2;52.946;0;38.040;0;115.6;40:51.905;10:27;0:27.347;0:52.946;0:38.040;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;24;1:41.866;0;;27.888;0;36.880;0;37.098;0;134.3;42:33.771;10:29;0:27.888;0:36.880;0:37.098;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;25;1:42.163;0;;27.950;0;37.029;0;37.184;0;133.9;44:15.934;10:31;0:27.950;0:37.029;0:37.184;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;26;1:42.546;0;;27.886;0;37.310;0;37.350;0;133.4;45:58.480;10:32;0:27.886;0:37.310;0:37.350;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;27;1:42.026;0;;27.665;0;36.820;0;37.541;0;134.1;47:40.506;10:34;0:27.665;0:36.820;0:37.541;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;28;1:41.596;0;;27.604;0;36.706;0;37.286;0;134.7;49:22.102;10:36;0:27.604;0:36.706;0:37.286;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;29;1:41.813;0;;27.680;0;36.818;0;37.315;0;134.4;51:03.915;10:37;0:27.680;0:36.818;0:37.315;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;30;1:41.496;0;;27.522;0;36.777;0;37.197;0;134.8;52:45.411;10:39;0:27.522;0:36.777;0:37.197;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;31;1:41.210;0;;27.593;0;36.508;0;37.109;0;135.2;54:26.621;10:41;0:27.593;0:36.508;0:37.109;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;32;1:41.025;2;;27.606;0;36.398;2;37.021;0;135.4;56:07.646;10:43;0:27.606;0:36.398;0:37.021;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;33;1:42.604;0;;27.651;0;37.264;0;37.689;0;133.4;57:50.250;10:44;0:27.651;0:37.264;0:37.689;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;34;1:41.932;0;;27.808;0;36.840;0;37.284;0;134.2;59:32.182;10:46;0:27.808;0:36.840;0:37.284;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
179;0;35;1:43.330;0;;28.337;0;37.701;0;37.292;0;132.4;1:01:15.512;10:48;0:28.337;0:37.701;0:37.292;;Dominik ROSCHMANN;;;;Dominik Roschmann;;
2;0;1;2:00.248;0;;39.768;0;40.166;0;40.314;0;113.8;2:00.248;09:48;0:39.768;0:40.166;0:40.314;;Alain VÖGELE;;;;Scuderia del Viadotto;;
