﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
123;1;2;2:07.756;0;;26.619;0;1:03.199;0;37.938;0;117.8;6:43.058;13:26:43.058;0:26.619;1:03.199;0:37.938;174.9;Peter JOOS;;INV;;;;GF;
123;1;3;2:01.126;0;;24.696;0;59.640;0;36.790;0;124.3;8:44.184;13:28:44.184;0:24.696;0:59.640;0:36.790;197.7;Peter JOOS;;INV;;;;GF;
123;1;4;2:00.115;0;;24.055;0;59.646;0;36.414;0;125.3;10:44.299;13:30:44.299;0:24.055;0:59.646;0:36.414;191.2;Peter JOOS;;INV;;;;GF;
123;1;5;1:59.968;0;;24.194;0;59.377;0;36.397;0;125.5;12:44.267;13:32:44.267;0:24.194;0:59.377;0:36.397;208.9;Peter JOOS;;INV;;;;GF;
123;1;6;2:00.995;0;;24.119;0;59.293;0;37.583;0;124.4;14:45.262;13:34:45.262;0:24.119;0:59.293;0:37.583;194.2;Peter JOOS;;INV;;;;GF;
123;1;7;1:56.992;0;;23.608;0;57.826;0;35.558;0;128.7;16:42.254;13:36:42.254;0:23.608;0:57.826;0:35.558;215.4;Peter JOOS;;INV;;;;GF;
123;1;8;1:56.697;0;;23.341;0;57.146;0;36.210;0;129.0;18:38.951;13:38:38.951;0:23.341;0:57.146;0:36.210;222.8;Peter JOOS;;INV;;;;GF;
123;1;9;2:36.769;0;B;27.747;0;1:11.358;0;57.664;0;96.0;21:15.720;13:41:15.720;0:27.747;1:11.358;0:57.664;151.2;Peter JOOS;;INV;;;;RF;
123;1;10;11:49.458;0;;10:13.929;0;59.626;0;35.903;0;21.2;33:05.178;13:53:05.178;10:13.929;0:59.626;0:35.903;;Peter JOOS;0:09:48.027;INV;;;;GF;
123;1;11;1:55.817;0;;23.767;0;56.924;0;35.126;0;130.0;35:00.995;13:55:00.995;0:23.767;0:56.924;0:35.126;204.7;Peter JOOS;;INV;;;;GF;
123;1;12;1:55.250;0;;22.771;0;57.200;0;35.279;0;130.6;36:56.245;13:56:56.245;0:22.771;0:57.200;0:35.279;211.7;Peter JOOS;;INV;;;;GF;
123;1;13;1:54.524;0;;23.046;0;55.171;0;36.307;0;131.5;38:50.769;13:58:50.769;0:23.046;0:55.171;0:36.307;219.7;Peter JOOS;;INV;;;;GF;
123;1;14;1:52.492;2;;22.371;2;55.127;0;34.994;2;133.8;40:43.261;14:00:43.261;0:22.371;0:55.127;0:34.994;240.8;Peter JOOS;;INV;;;;GF;
123;1;15;1:52.905;0;;22.925;0;54.929;2;35.051;0;133.3;42:36.166;14:02:36.166;0:22.925;0:54.929;0:35.051;221.0;Peter JOOS;;INV;;;;FF;
15;1;1;3:21.585;0;;;0;;0;;0;74.7;3:21.585;13:23:21.585;;;;;James COTTINGHAM;0:01:34.511;Proto B;PROTO B;;;GF;
15;1;2;1:38.711;0;;;0;;0;;0;152.5;5:00.296;13:25:00.296;;;;;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;3;1:41.232;0;;;0;;0;;0;148.7;6:41.528;13:26:41.528;;;;;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;4;8:33.471;0;B;;0;;0;;0;29.3;15:14.999;13:35:14.999;;;;;James COTTINGHAM;0:04:52.691;Proto B;PROTO B;;;GF;
15;1;5;1:37.435;3;;;0;;0;;0;154.5;16:52.434;13:36:52.434;;;;;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;6;1:39.401;0;;;0;;0;;0;151.5;18:31.835;13:38:31.835;;;;;James COTTINGHAM;;Proto B;PROTO B;;;GF;
160;1;1;3:24.472;0;;1:31.671;0;1:12.977;0;39.824;0;73.6;3:24.472;13:23:24.472;1:31.671;1:12.977;0:39.824;;Peter FAIRBAIRN;0:01:00.997;GT2B;GT2B;;;GF;
160;1;2;2:10.308;0;;27.713;0;1:04.324;0;38.271;0;115.5;5:34.780;13:25:34.780;0:27.713;1:04.324;0:38.271;162.5;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;3;2:07.627;0;;27.248;0;1:02.800;0;37.579;0;118.0;7:42.407;13:27:42.407;0:27.248;1:02.800;0:37.579;160.2;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;4;2:04.805;0;;25.754;0;1:01.153;0;37.898;0;120.6;9:47.212;13:29:47.212;0:25.754;1:01.153;0:37.898;181.5;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;5;2:02.659;0;;25.258;0;1:00.142;0;37.259;0;122.7;11:49.871;13:31:49.871;0:25.258;1:00.142;0:37.259;193.2;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;6;2:02.675;0;;24.839;0;1:00.088;0;37.748;0;122.7;13:52.546;13:33:52.546;0:24.839;1:00.088;0:37.748;209.3;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;7;2:02.273;0;;24.662;0;59.742;0;37.869;0;123.1;15:54.819;13:35:54.819;0:24.662;0:59.742;0:37.869;217.1;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;8;2:02.722;0;;24.733;0;1:00.605;0;37.384;0;122.7;17:57.541;13:37:57.541;0:24.733;1:00.605;0:37.384;216.7;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;9;2:20.361;0;B;24.390;0;59.736;0;56.235;0;107.3;20:17.902;13:40:17.902;0:24.390;0:59.736;0:56.235;223.3;Peter FAIRBAIRN;;GT2B;GT2B;;;RF;
160;1;10;12:38.009;0;;10:59.387;0;1:01.123;0;37.499;0;19.9;32:55.911;13:52:55.911;10:59.387;1:01.123;0:37.499;;Peter FAIRBAIRN;0:10:35.827;GT2B;GT2B;;;GF;
160;1;11;2:02.428;0;;24.604;0;1:00.325;0;37.499;0;123.0;34:58.339;13:54:58.339;0:24.604;1:00.325;0:37.499;213.8;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;12;2:01.428;0;;23.991;0;1:00.748;0;36.689;0;124.0;36:59.767;13:56:59.767;0:23.991;1:00.748;0:36.689;213.4;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;13;1:59.489;0;;23.874;2;59.116;0;36.499;2;126.0;38:59.256;13:58:59.256;0:23.874;0:59.116;0:36.499;224.2;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;14;1:59.110;2;;24.001;0;58.283;2;36.826;0;126.4;40:58.366;14:00:58.366;0:24.001;0:58.283;0:36.826;224.2;Peter FAIRBAIRN;;GT2B;GT2B;;;FF;
18;1;1;3:21.485;0;B;59.520;0;1:23.268;0;58.697;0;74.7;3:21.485;13:23:21.485;0:59.520;1:23.268;0:58.697;;Heiko OSTMANN;0:00:24.003;GT2A;GT2A;;;GF;
18;1;2;7:52.267;0;;6:12.240;0;1:02.696;0;37.331;0;31.9;11:13.752;13:31:13.752;6:12.240;1:02.696;0:37.331;;Heiko OSTMANN;0:05:47.666;GT2A;GT2A;;;GF;
18;1;3;1:57.797;0;;25.209;0;56.644;2;35.944;0;127.8;13:11.549;13:33:11.549;0:25.209;0:56.644;0:35.944;178.5;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;4;2:07.481;0;;28.418;0;1:00.927;0;38.136;0;118.1;15:19.030;13:35:19.030;0:28.418;1:00.927;0:38.136;198.1;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;5;1:56.059;2;;23.412;2;56.881;0;35.766;2;129.7;17:15.089;13:37:15.089;0:23.412;0:56.881;0:35.766;210.1;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;6;2:33.504;0;B;27.199;0;1:06.766;0;59.539;0;98.1;19:48.593;13:39:48.593;0:27.199;1:06.766;0:59.539;191.2;Heiko OSTMANN;;GT2A;GT2A;;;RF;
192;1;1;4:00.623;0;;1:55.686;0;1:16.326;0;48.611;0;62.6;4:00.623;13:24:00.623;1:55.686;1:16.326;0:48.611;;Jason CLEGG;0:01:23.281;GT2B;GT2B;;;GF;
192;1;2;2:19.150;0;;29.694;0;1:07.277;0;42.179;0;108.2;6:19.773;13:26:19.773;0:29.694;1:07.277;0:42.179;150.4;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;3;2:11.671;0;;27.325;0;1:03.654;0;40.692;0;114.3;8:31.444;13:28:31.444;0:27.325;1:03.654;0:40.692;166.4;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;4;2:05.341;0;;25.948;0;1:01.853;0;37.540;0;120.1;10:36.785;13:30:36.785;0:25.948;1:01.853;0:37.540;183.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;5;2:02.229;0;;25.802;0;59.623;0;36.804;0;123.2;12:39.014;13:32:39.014;0:25.802;0:59.623;0:36.804;192.2;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;6;2:00.118;0;;24.937;0;59.200;0;35.981;0;125.3;14:39.132;13:34:39.132;0:24.937;0:59.200;0:35.981;202.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;7;1:59.700;0;;25.197;0;58.395;0;36.108;0;125.8;16:38.832;13:36:38.832;0:25.197;0:58.395;0:36.108;201.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;8;2:11.763;0;B;24.221;0;58.198;0;49.344;0;114.3;18:50.595;13:38:50.595;0:24.221;0:58.198;0:49.344;194.2;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;9;15:26.280;0;;13:49.194;0;1:00.203;0;36.883;0;16.3;34:16.875;13:54:16.875;13:49.194;1:00.203;0:36.883;;Jason CLEGG;0:13:25.534;GT2B;GT2B;;;GF;
192;1;10;1:59.609;0;;26.071;0;57.981;0;35.557;0;125.9;36:16.484;13:56:16.484;0:26.071;0:57.981;0:35.557;193.2;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;11;1:56.903;0;;24.520;0;56.801;0;35.582;0;128.8;38:13.387;13:58:13.387;0:24.520;0:56.801;0:35.582;205.8;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;12;1:55.198;0;;23.486;0;56.351;0;35.361;2;130.7;40:08.585;14:00:08.585;0:23.486;0:56.351;0:35.361;200.6;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;13;1:54.655;2;;23.223;2;55.899;2;35.533;0;131.3;42:03.240;14:02:03.240;0:23.223;0:55.899;0:35.533;205.8;Jason CLEGG;;GT2B;GT2B;;;FF;
22;1;1;6:11.827;0;;;0;;0;;0;40.5;6:11.827;13:26:11.827;;;;;Sebastian GLASER;0:03:59.329;GT2A;GT2A;;;GF;
22;1;2;1:56.073;0;;;0;;0;;0;129.7;8:07.900;13:28:07.900;;;;;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;3;1:45.744;0;;;0;;0;;0;142.4;9:53.644;13:29:53.644;;;;;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;4;1:45.517;0;;;0;;0;;0;142.7;11:39.161;13:31:39.161;;;;;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;5;1:44.803;2;;;0;;0;;0;143.7;13:23.964;13:33:23.964;;;;;Sebastian GLASER;;GT2A;GT2A;;;GF;
25;1;1;2:59.280;0;B;1:07.982;0;1:03.404;0;47.894;0;84.0;2:59.280;13:22:59.280;1:07.982;1:03.404;0:47.894;;Mike NEWTON;0:00:40.204;Proto B;PROTO B;;;GF;
25;1;2;3:42.930;0;;2:15.668;0;54.614;0;32.648;0;67.5;6:42.210;13:26:42.210;2:15.668;0:54.614;0:32.648;;Mike NEWTON;0:01:50.723;Proto B;PROTO B;;;GF;
25;1;3;1:45.069;0;;20.308;0;51.188;0;33.573;0;143.3;8:27.279;13:28:27.279;0:20.308;0:51.188;0:33.573;248.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;4;1:43.180;0;;20.763;0;50.008;0;32.409;0;145.9;10:10.459;13:30:10.459;0:20.763;0:50.008;0:32.409;270.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;5;1:39.472;0;;19.555;0;49.655;0;30.262;0;151.4;11:49.931;13:31:49.931;0:19.555;0:49.655;0:30.262;271.5;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;6;1:38.846;0;;19.304;0;49.266;0;30.276;0;152.3;13:28.777;13:33:28.777;0:19.304;0:49.266;0:30.276;277.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;7;2:03.499;0;B;22.047;0;54.918;0;46.534;0;121.9;15:32.276;13:35:32.276;0:22.047;0:54.918;0:46.534;279.1;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;8;6:01.665;0;B;3:55.930;0;1:12.687;0;53.048;0;41.6;21:33.941;13:41:33.941;3:55.930;1:12.687;0:53.048;;Mike NEWTON;0:03:29.440;Proto B;PROTO B;;;RF;
25;1;9;11:05.872;0;;9:38.707;0;55.205;0;31.960;0;22.6;32:39.813;13:52:39.813;9:38.707;0:55.205;0:31.960;;Mike NEWTON;0:09:14.622;Proto B;PROTO B;;;GF;
25;1;10;1:43.333;0;;20.438;0;51.531;0;31.364;0;145.7;34:23.146;13:54:23.146;0:20.438;0:51.531;0:31.364;265.7;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;11;1:40.461;0;;19.938;0;50.704;0;29.819;3;149.9;36:03.607;13:56:03.607;0:19.938;0:50.704;0:29.819;279.1;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;12;1:38.434;2;;19.216;3;48.779;3;30.439;0;152.9;37:42.041;13:57:42.041;0:19.216;0:48.779;0:30.439;280.5;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;13;1:38.487;0;;19.221;0;48.964;0;30.302;0;152.9;39:20.528;13:59:20.528;0:19.221;0:48.964;0:30.302;279.1;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;14;2:03.727;0;B;20.885;0;57.048;0;45.794;0;121.7;41:24.255;14:01:24.255;0:20.885;0:57.048;0:45.794;266.3;Mike NEWTON;;Proto B;PROTO B;;;FF;
29;1;1;3:20.069;0;;1:39.059;0;1:05.013;0;35.997;0;75.3;3:20.069;13:23:20.069;1:39.059;1:05.013;0:35.997;;Christian TRABER;0:01:13.698;GT2B;GT2B;;;GF;
29;1;2;1:53.587;0;;24.176;0;55.149;0;34.262;0;132.5;5:13.656;13:25:13.656;0:24.176;0:55.149;0:34.262;226.5;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;3;1:47.973;0;;21.699;0;52.607;2;33.667;0;139.4;7:01.629;13:27:01.629;0:21.699;0:52.607;0:33.667;240.3;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;4;1:47.159;2;;21.189;2;52.799;0;33.171;2;140.5;8:48.788;13:28:48.788;0:21.189;0:52.799;0:33.171;238.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;5;2:09.098;0;B;22.583;0;59.973;0;46.542;0;116.6;10:57.886;13:30:57.886;0:22.583;0:59.973;0:46.542;218.9;Christian TRABER;;GT2B;GT2B;;;GF;
52;1;1;3:16.025;0;;1:30.230;0;1:09.056;0;36.739;0;76.8;3:16.025;13:23:16.025;1:30.230;1:09.056;0:36.739;;Benoit ROMAC;0:00:58.658;GT2A;GT2A;;;GF;
52;1;2;1:57.522;0;;22.982;0;59.186;0;35.354;0;128.1;5:13.547;13:25:13.547;0:22.982;0:59.186;0:35.354;234.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;3;1:49.837;0;;22.730;0;53.757;0;33.350;0;137.1;7:03.384;13:27:03.384;0:22.730;0:53.757;0:33.350;238.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;4;1:47.318;0;;21.474;0;52.741;0;33.103;0;140.3;8:50.702;13:28:50.702;0:21.474;0:52.741;0:33.103;253.5;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;5;1:48.043;0;;21.314;0;53.399;0;33.330;0;139.3;10:38.745;13:30:38.745;0:21.314;0:53.399;0:33.330;253.5;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;6;1:48.835;0;;22.374;0;53.021;0;33.440;0;138.3;12:27.580;13:32:27.580;0:22.374;0:53.021;0:33.440;245.6;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;7;1:59.089;0;B;22.992;0;53.001;0;43.096;0;126.4;14:26.669;13:34:26.669;0:22.992;0:53.001;0:43.096;231.7;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;8;3:53.434;0;;2:20.350;0;56.195;0;36.889;0;64.5;18:20.103;13:38:20.103;2:20.350;0:56.195;0:36.889;;Benoit ROMAC;0:01:59.189;GT2A;GT2A;;;GF;
52;1;9;2:02.152;0;B;21.902;0;53.113;0;47.137;0;123.2;20:22.255;13:40:22.255;0:21.902;0:53.113;0:47.137;244.5;Benoit ROMAC;;GT2A;GT2A;;;RF;
52;1;10;11:59.560;0;;10:32.428;0;53.806;0;33.326;0;20.9;32:21.815;13:52:21.815;10:32.428;0:53.806;0:33.326;;Benoit ROMAC;0:10:08.116;GT2A;GT2A;;;GF;
52;1;11;1:46.989;0;;21.957;0;52.208;0;32.824;0;140.7;34:08.804;13:54:08.804;0:21.957;0:52.208;0:32.824;256.4;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;12;1:47.037;0;;21.684;0;52.552;0;32.801;0;140.7;35:55.841;13:55:55.841;0:21.684;0:52.552;0:32.801;248.4;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;13;1:46.492;0;;21.239;0;52.432;0;32.821;0;141.4;37:42.333;13:57:42.333;0:21.239;0:52.432;0:32.821;250.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;14;1:46.379;2;;21.229;0;52.460;0;32.690;2;141.5;39:28.712;13:59:28.712;0:21.229;0:52.460;0:32.690;255.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;15;1:46.389;0;;21.075;2;51.883;2;33.431;0;141.5;41:15.101;14:01:15.101;0:21.075;0:51.883;0:33.431;248.9;Benoit ROMAC;;GT2A;GT2A;;;FF;
55;1;1;4:03.787;0;;2:08.071;0;1:11.004;0;44.712;0;61.8;4:03.787;13:24:03.787;2:08.071;1:11.004;0:44.712;;Matthew HOLBEN;0:01:38.382;GT2B;GT2B;;;GF;
55;1;2;2:16.652;0;;28.674;0;1:07.431;0;40.547;0;110.2;6:20.439;13:26:20.439;0:28.674;1:07.431;0:40.547;156.3;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;3;2:11.838;0;;28.096;0;1:03.964;0;39.778;0;114.2;8:32.277;13:28:32.277;0:28.096;1:03.964;0:39.778;166.9;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;4;2:06.111;0;;26.280;0;1:01.766;0;38.065;0;119.4;10:38.388;13:30:38.388;0:26.280;1:01.766;0:38.065;194.6;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;5;2:03.217;0;;25.191;0;1:00.788;0;37.238;0;122.2;12:41.605;13:32:41.605;0:25.191;1:00.788;0:37.238;203.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;6;2:04.978;0;;24.293;0;1:00.944;0;39.741;0;120.5;14:46.583;13:34:46.583;0:24.293;1:00.944;0:39.741;203.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;7;2:02.799;0;;24.659;0;1:00.902;0;37.238;0;122.6;16:49.382;13:36:49.382;0:24.659;1:00.902;0:37.238;209.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;8;2:14.559;0;B;25.707;0;1:01.188;0;47.664;0;111.9;19:03.941;13:39:03.941;0:25.707;1:01.188;0:47.664;183.6;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;9;13:50.734;0;;12:11.826;0;1:01.453;0;37.455;0;18.1;32:54.675;13:52:54.675;12:11.826;1:01.453;0:37.455;;Matthew HOLBEN;0:11:46.695;GT2B;GT2B;;;GF;
55;1;10;2:01.402;0;;25.240;0;59.974;0;36.188;0;124.0;34:56.077;13:54:56.077;0:25.240;0:59.974;0:36.188;198.1;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;11;1:56.245;0;;23.379;0;56.276;2;36.590;0;129.5;36:52.322;13:56:52.322;0:23.379;0:56.276;0:36.590;212.1;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;12;1:58.615;0;;23.891;0;57.506;0;37.218;0;126.9;38:50.937;13:58:50.937;0:23.891;0:57.506;0:37.218;221.0;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;13;1:55.315;2;;23.034;2;57.087;0;35.194;2;130.6;40:46.252;14:00:46.252;0:23.034;0:57.087;0:35.194;219.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;14;1:55.930;0;;23.119;0;57.097;0;35.714;0;129.9;42:42.182;14:02:42.182;0:23.119;0:57.097;0:35.714;220.6;Matthew HOLBEN;;GT2B;GT2B;;;FF;
57;2;1;6:15.809;0;;4:21.875;0;1:11.061;0;42.873;0;40.1;6:15.809;13:26:15.809;4:21.875;1:11.061;0:42.873;;Christophe GADAIS;0:03:54.190;GT2B;GT2B;;;GF;
57;2;2;2:07.226;0;;26.000;0;1:01.203;0;40.023;0;118.3;8:23.035;13:28:23.035;0:26.000;1:01.203;0:40.023;171.3;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;3;2:04.761;0;;25.107;0;1:00.420;0;39.234;0;120.7;10:27.796;13:30:27.796;0:25.107;1:00.420;0:39.234;173.0;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;4;1:58.868;0;;23.987;0;58.564;0;36.317;0;126.7;12:26.664;13:32:26.664;0:23.987;0:58.564;0:36.317;183.9;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;5;1:57.230;0;;24.541;0;56.580;0;36.109;1;128.4;14:23.894;13:34:23.894;0:24.541;0:56.580;0:36.109;190.2;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;6;2:04.694;0;B;22.617;1;55.639;1;46.438;0;120.7;16:28.588;13:36:28.588;0:22.617;0:55.639;0:46.438;220.2;Christophe GADAIS;;GT2B;GT2B;;;GF;
