﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;7;1:37.915;0;;26.071;0;36.192;0;35.652;0;139.7;13:34.474;09:48:34.474;0:26.071;0:36.192;0:35.652;229.3;Olivier BREITTMAYER;;GT5;;;;GF;26.071;36.192;35.652;
109;1;8;5:58.776;0;B;35.994;0;50.982;0;4:31.800;0;38.1;19:33.250;09:54:33.250;0:35.994;0:50.982;4:31.800;132.5;Olivier BREITTMAYER;;GT5;;;;GF;35.994;50.982;271.800;
109;1;9;1:50.415;0;;37.517;0;37.884;0;35.014;0;123.9;21:23.665;09:56:23.665;0:37.517;0:37.884;0:35.014;131.2;Olivier BREITTMAYER;0:03:28.213;GT5;;;;GF;37.517;37.884;35.014;
109;1;10;1:40.895;0;;30.040;0;35.526;0;35.329;0;135.6;23:04.560;09:58:04.560;0:30.040;0:35.526;0:35.329;220.4;Olivier BREITTMAYER;;GT5;;;;GF;30.040;35.526;35.329;
109;1;11;1:36.562;0;;26.787;0;35.519;0;34.256;0;141.7;24:41.122;09:59:41.122;0:26.787;0:35.519;0:34.256;209.7;Olivier BREITTMAYER;;GT5;;;;GF;26.787;35.519;34.256;
11;1;1;2:47.072;0;;1:28.128;0;40.905;0;38.039;0;81.9;2:47.072;09:37:47.072;1:28.128;0:40.905;0:38.039;103.2;Frederic WAKEMAN;0:00:48.105;GT5;;;;GF;88.128;40.905;38.039;
11;1;2;1:46.464;0;;33.046;0;38.499;0;34.919;0;128.5;4:33.536;09:39:33.536;0:33.046;0:38.499;0:34.919;126.8;Frederic WAKEMAN;;GT5;;;;GF;33.046;38.499;34.919;
11;1;3;1:42.319;0;;28.996;0;37.441;0;35.882;0;133.7;6:15.855;09:41:15.855;0:28.996;0:37.441;0:35.882;180.3;Frederic WAKEMAN;;GT5;;;;GF;28.996;37.441;35.882;
11;1;4;1:40.886;0;;29.100;0;36.505;0;35.281;0;135.6;7:56.741;09:42:56.741;0:29.100;0:36.505;0:35.281;191.5;Frederic WAKEMAN;;GT5;;;;GF;29.100;36.505;35.281;
11;1;5;1:38.812;0;;28.718;0;36.244;0;33.850;2;138.5;9:35.553;09:44:35.553;0:28.718;0:36.244;0:33.850;190.8;Frederic WAKEMAN;;GT5;;;;GF;28.718;36.244;33.850;
11;1;6;1:38.210;0;;28.400;1;35.644;2;34.166;0;139.3;11:13.763;09:46:13.763;0:28.400;0:35.644;0:34.166;193.9;Frederic WAKEMAN;;GT5;;;;GF;28.400;35.644;34.166;
11;1;7;1:42.652;0;;30.109;0;37.962;0;34.581;0;133.3;12:56.415;09:47:56.415;0:30.109;0:37.962;0:34.581;168.5;Frederic WAKEMAN;;GT5;;;;GF;30.109;37.962;34.581;
11;1;8;5:12.972;0;B;28.757;0;42.381;0;4:01.834;0;43.7;18:09.387;09:53:09.387;0:28.757;0:42.381;4:01.834;200.0;Frederic WAKEMAN;;GT5;;;;GF;28.757;42.381;241.834;
11;2;9;1:50.920;0;;37.247;0;37.788;0;35.885;0;123.4;20:00.307;09:55:00.307;0:37.247;0:37.788;0:35.885;117.3;Patrick BLAKENEY-EDWARDS;0:03:09.290;GT5;;;;GF;37.247;37.788;35.885;
11;2;10;1:40.104;0;;28.710;0;36.702;0;34.692;0;136.7;21:40.411;09:56:40.411;0:28.710;0:36.702;0:34.692;185.9;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;28.710;36.702;34.692;
11;2;11;1:38.701;0;;27.776;0;36.786;0;34.139;1;138.6;23:19.112;09:58:19.112;0:27.776;0:36.786;0:34.139;190.8;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;27.776;36.786;34.139;
11;2;12;1:38.025;2;;27.192;2;35.989;1;34.844;0;139.6;24:57.137;09:59:57.137;0:27.192;0:35.989;0:34.844;203.4;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;27.192;35.989;34.844;
114;1;1;4:13.007;0;;2:44.399;0;44.510;0;44.098;0;54.1;4:13.007;09:39:13.007;2:44.399;0:44.510;0:44.098;84.3;Cédric TERNOIS;0:02:00.889;GT2;;;;GF;164.399;44.510;44.098;
114;1;2;1:59.188;0;;32.393;0;41.806;0;44.989;0;114.8;6:12.195;09:41:12.195;0:32.393;0:41.806;0:44.989;171.7;Cédric TERNOIS;;GT2;;;;GF;32.393;41.806;44.989;
114;1;3;2:00.571;0;;31.875;0;44.642;0;44.054;0;113.5;8:12.766;09:43:12.766;0:31.875;0:44.642;0:44.054;176.2;Cédric TERNOIS;;GT2;;;;GF;31.875;44.642;44.054;
114;1;4;1:55.235;2;;31.422;2;41.528;2;42.285;2;118.7;10:08.001;09:45:08.001;0:31.422;0:41.528;0:42.285;172.2;Cédric TERNOIS;;GT2;;;;GF;31.422;41.528;42.285;
12;1;1;4:03.663;0;;2:37.677;0;44.602;0;41.384;0;56.2;4:03.663;09:39:03.663;2:37.677;0:44.602;0:41.384;107.0;Charles de VILLAUCOURT;0:01:56.708;GT5;;;;GF;157.677;44.602;41.384;
12;1;2;1:50.944;0;;35.051;0;40.140;0;35.753;0;123.3;5:54.607;09:40:54.607;0:35.051;0:40.140;0:35.753;133.2;Charles de VILLAUCOURT;;GT5;;;;GF;35.051;40.140;35.753;
12;1;3;1:42.113;0;;29.185;0;36.388;0;36.540;0;134.0;7:36.720;09:42:36.720;0:29.185;0:36.388;0:36.540;168.2;Charles de VILLAUCOURT;;GT5;;;;GF;29.185;36.388;36.540;
12;1;4;1:40.079;0;;28.825;0;36.201;0;35.053;0;136.7;9:16.799;09:44:16.799;0:28.825;0:36.201;0:35.053;184.3;Charles de VILLAUCOURT;;GT5;;;;GF;28.825;36.201;35.053;
12;1;5;1:38.448;0;;28.834;0;35.208;0;34.406;0;139.0;10:55.247;09:45:55.247;0:28.834;0:35.208;0:34.406;167.2;Charles de VILLAUCOURT;;GT5;;;;GF;28.834;35.208;34.406;
12;1;6;1:36.057;2;;27.356;2;34.771;0;33.930;2;142.5;12:31.304;09:47:31.304;0:27.356;0:34.771;0:33.930;190.8;Charles de VILLAUCOURT;;GT5;;;;GF;27.356;34.771;33.930;
12;1;7;5:57.664;0;B;28.462;0;36.376;0;4:52.826;0;38.3;18:28.968;09:53:28.968;0:28.462;0:36.376;4:52.826;182.7;Charles de VILLAUCOURT;;GT5;;;;GF;28.462;36.376;292.826;
12;1;8;1:51.360;0;;40.232;0;36.468;0;34.660;0;122.9;20:20.328;09:55:20.328;0:40.232;0:36.468;0:34.660;111.2;Charles de VILLAUCOURT;0:04:00.088;GT5;;;;GF;40.232;36.468;34.660;
12;1;9;1:39.928;0;;28.283;0;35.301;0;36.344;0;136.9;22:00.256;09:57:00.256;0:28.283;0:35.301;0:36.344;184.0;Charles de VILLAUCOURT;;GT5;;;;GF;28.283;35.301;36.344;
12;1;10;1:36.797;0;;27.609;0;35.072;0;34.116;0;141.4;23:37.053;09:58:37.053;0:27.609;0:35.072;0:34.116;197.4;Charles de VILLAUCOURT;;GT5;;;;GF;27.609;35.072;34.116;
12;1;11;1:37.396;0;;28.154;0;34.552;2;34.690;0;140.5;25:14.449;10:00:14.449;0:28.154;0:34.552;0:34.690;170.3;Charles de VILLAUCOURT;;GT5;;;;RF;28.154;34.552;34.690;
126;2;1;3:40.276;0;;2:19.902;0;41.605;0;38.769;0;62.1;3:40.276;09:38:40.276;2:19.902;0:41.605;0:38.769;113.8;Mark LEWIS;0:01:41.536;SP3;;;;GF;139.902;41.605;38.769;
126;2;2;1:46.902;0;;31.763;0;38.175;0;36.964;0;128.0;5:27.178;09:40:27.178;0:31.763;0:38.175;0:36.964;152.8;Mark LEWIS;;SP3;;;;GF;31.763;38.175;36.964;
126;2;3;1:43.245;0;;30.346;0;36.608;0;36.291;0;132.5;7:10.423;09:42:10.423;0:30.346;0:36.608;0:36.291;155.4;Mark LEWIS;;SP3;;;;GF;30.346;36.608;36.291;
126;2;4;1:44.104;0;;31.711;0;36.440;0;35.953;0;131.4;8:54.527;09:43:54.527;0:31.711;0:36.440;0:35.953;162.7;Mark LEWIS;;SP3;;;;GF;31.711;36.440;35.953;
126;2;5;1:45.678;0;;30.763;0;38.780;0;36.135;0;129.5;10:40.205;09:45:40.205;0:30.763;0:38.780;0:36.135;176.5;Mark LEWIS;;SP3;;;;GF;30.763;38.780;36.135;
126;2;6;1:40.078;2;;28.946;0;35.739;0;35.393;0;136.7;12:20.283;09:47:20.283;0:28.946;0:35.739;0:35.393;182.4;Mark LEWIS;;SP3;;;;GF;28.946;35.739;35.393;
126;2;7;6:10.874;0;B;28.874;0;38.401;0;5:03.599;0;36.9;18:31.157;09:53:31.157;0:28.874;0:38.401;5:03.599;180.9;Mark LEWIS;;SP3;;;;GF;28.874;38.401;303.599;
126;2;8;1:50.571;0;;39.308;0;36.513;0;34.750;2;123.8;20:21.728;09:55:21.728;0:39.308;0:36.513;0:34.750;105.7;Mark LEWIS;0:04:16.919;SP3;;;;GF;39.308;36.513;34.750;
126;2;9;1:40.462;0;;28.267;2;35.556;2;36.639;0;136.2;22:02.190;09:57:02.190;0:28.267;0:35.556;0:36.639;174.8;Mark LEWIS;;SP3;;;;GF;28.267;35.556;36.639;
133;1;1;3:30.433;0;;2:06.344;0;43.055;0;41.034;0;65.0;3:30.433;09:38:30.433;2:06.344;0:43.055;0:41.034;103.6;Daniel REINHARDT;0:01:26.146;GT2;;;;GF;126.344;43.055;41.034;
133;1;2;1:50.090;0;;31.279;0;39.919;0;38.892;0;124.3;5:20.523;09:40:20.523;0:31.279;0:39.919;0:38.892;162.4;Daniel REINHARDT;;GT2;;;;GF;31.279;39.919;38.892;
133;1;3;1:46.016;0;;29.615;0;38.008;0;38.393;0;129.1;7:06.539;09:42:06.539;0:29.615;0:38.008;0:38.393;172.0;Daniel REINHARDT;;GT2;;;;GF;29.615;38.008;38.393;
133;1;4;1:46.209;0;;29.735;0;37.984;0;38.490;0;128.8;8:52.748;09:43:52.748;0:29.735;0:37.984;0:38.490;161.9;Daniel REINHARDT;;GT2;;;;GF;29.735;37.984;38.490;
133;1;5;1:44.517;0;;29.180;0;37.542;2;37.795;0;130.9;10:37.265;09:45:37.265;0:29.180;0:37.542;0:37.795;171.4;Daniel REINHARDT;;GT2;;;;GF;29.180;37.542;37.795;
133;1;6;1:44.368;2;;28.660;2;38.028;0;37.680;0;131.1;12:21.633;09:47:21.633;0:28.660;0:38.028;0:37.680;177.0;Daniel REINHARDT;;GT2;;;;GF;28.660;38.028;37.680;
133;1;7;5:34.063;0;B;29.232;0;39.305;0;4:25.526;0;41.0;17:55.696;09:52:55.696;0:29.232;0:39.305;4:25.526;172.2;Daniel REINHARDT;;GT2;;;;GF;29.232;39.305;265.526;
133;1;8;1:57.081;0;;38.882;0;39.562;0;38.637;0;116.9;19:52.777;09:54:52.777;0:38.882;0:39.562;0:38.637;113.8;Daniel REINHARDT;;GT2;;;;GF;38.882;39.562;38.637;
133;1;9;1:44.930;0;;29.137;0;38.092;0;37.701;0;130.4;21:37.707;09:56:37.707;0:29.137;0:38.092;0:37.701;173.9;Daniel REINHARDT;;GT2;;;;GF;29.137;38.092;37.701;
133;1;10;1:47.210;0;;28.917;0;39.635;0;38.658;0;127.6;23:24.917;09:58:24.917;0:28.917;0:39.635;0:38.658;183.1;Daniel REINHARDT;;GT2;;;;GF;28.917;39.635;38.658;
133;1;11;1:45.074;0;;28.995;0;38.504;0;37.575;2;130.2;25:09.991;10:00:09.991;0:28.995;0:38.504;0:37.575;178.2;Daniel REINHARDT;;GT2;;;;GF;28.995;38.504;37.575;
14;2;1;3:23.470;0;;2:03.626;0;40.937;0;38.907;0;67.3;3:23.470;09:38:23.470;2:03.626;0:40.937;0:38.907;111.9;Christian MOLITOR;0:01:23.563;GT2;;;;GF;123.626;40.937;38.907;
14;2;2;1:48.145;0;;32.190;0;38.966;0;36.989;2;126.5;5:11.615;09:40:11.615;0:32.190;0:38.966;0:36.989;176.5;Christian MOLITOR;;GT2;;;;GF;32.190;38.966;36.989;
14;2;3;1:45.371;0;;29.590;0;37.544;0;38.237;0;129.9;6:56.986;09:41:56.986;0:29.590;0:37.544;0:38.237;169.3;Christian MOLITOR;;GT2;;;;GF;29.590;37.544;38.237;
14;2;4;1:50.480;0;;30.383;0;40.719;0;39.378;0;123.9;8:47.466;09:43:47.466;0:30.383;0:40.719;0:39.378;175.3;Christian MOLITOR;;GT2;;;;GF;30.383;40.719;39.378;
14;2;5;1:48.305;0;;31.046;0;37.534;0;39.725;0;126.3;10:35.771;09:45:35.771;0:31.046;0:37.534;0:39.725;163.1;Christian MOLITOR;;GT2;;;;GF;31.046;37.534;39.725;
14;2;6;1:44.002;2;;29.133;2;37.473;2;37.396;0;131.6;12:19.773;09:47:19.773;0:29.133;0:37.473;0:37.396;179.4;Christian MOLITOR;;GT2;;;;GF;29.133;37.473;37.396;
14;2;7;6:31.058;0;B;30.493;0;39.163;0;5:21.402;0;35.0;18:50.831;09:53:50.831;0:30.493;0:39.163;5:21.402;180.9;Christian MOLITOR;;GT2;;;;GF;30.493;39.163;321.402;
14;1;8;1:57.983;0;;39.415;0;39.919;0;38.649;0;116.0;20:48.814;09:55:48.814;0:39.415;0:39.919;0:38.649;123.9;Wolfgang MOLITOR;0:04:31.455;GT2;;;;GF;39.415;39.919;38.649;
14;1;9;1:49.500;0;;31.228;1;39.980;0;38.292;1;125.0;22:38.314;09:57:38.314;0:31.228;0:39.980;0:38.292;149.2;Wolfgang MOLITOR;;GT2;;;;GF;31.228;39.980;38.292;
14;1;10;1:50.736;0;;32.478;0;39.898;1;38.360;0;123.6;24:29.050;09:59:29.050;0:32.478;0:39.898;0:38.360;156.1;Wolfgang MOLITOR;;GT2;;;;GF;32.478;39.898;38.360;
15;1;1;2:18.758;0;;1:05.329;0;37.578;0;35.851;0;98.6;2:18.758;09:37:18.758;1:05.329;0:37.578;0:35.851;135.0;Jeremy COTTINGHAM;0:00:31.501;GT5;;;;GF;65.329;37.578;35.851;
15;1;2;1:43.539;0;;30.515;0;37.078;0;35.946;0;132.2;4:02.297;09:39:02.297;0:30.515;0:37.078;0:35.946;189.5;Jeremy COTTINGHAM;;GT5;;;;GF;30.515;37.078;35.946;
15;1;3;1:42.003;0;;31.766;0;36.175;0;34.062;0;134.1;5:44.300;09:40:44.300;0:31.766;0:36.175;0:34.062;164.1;Jeremy COTTINGHAM;;GT5;;;;GF;31.766;36.175;34.062;
15;1;4;2:58.080;0;B;27.991;0;36.916;0;1:53.173;0;76.8;8:42.380;09:43:42.380;0:27.991;0:36.916;1:53.173;178.8;Jeremy COTTINGHAM;;GT5;;;;GF;27.991;36.916;113.173;
15;1;5;1:45.533;0;;34.786;0;36.905;0;33.842;0;129.7;10:27.913;09:45:27.913;0:34.786;0:36.905;0:33.842;147.3;Jeremy COTTINGHAM;0:01:13.964;GT5;;;;GF;34.786;36.905;33.842;
15;1;6;1:38.408;0;;27.427;0;35.832;0;35.149;0;139.0;12:06.321;09:47:06.321;0:27.427;0:35.832;0:35.149;190.1;Jeremy COTTINGHAM;;GT5;;;;GF;27.427;35.832;35.149;
15;1;7;5:37.856;0;B;27.486;0;36.726;0;4:33.644;0;40.5;17:44.177;09:52:44.177;0:27.486;0:36.726;4:33.644;181.2;Jeremy COTTINGHAM;;GT5;;;;GF;27.486;36.726;273.644;
15;1;8;1:44.400;0;;34.641;0;35.593;0;34.166;0;131.1;19:28.577;09:54:28.577;0:34.641;0:35.593;0:34.166;119.7;Jeremy COTTINGHAM;0:03:55.118;GT5;;;;GF;34.641;35.593;34.166;
15;1;9;1:36.885;0;;28.145;0;34.790;0;33.950;0;141.2;21:05.462;09:56:05.462;0:28.145;0:34.790;0:33.950;184.3;Jeremy COTTINGHAM;;GT5;;;;GF;28.145;34.790;33.950;
15;1;10;1:35.325;2;;27.243;0;34.527;2;33.555;0;143.5;22:40.787;09:57:40.787;0:27.243;0:34.527;0:33.555;191.8;Jeremy COTTINGHAM;;GT5;;;;GF;27.243;34.527;33.555;
15;1;11;1:38.166;0;;28.793;0;35.972;0;33.401;2;139.4;24:18.953;09:59:18.953;0:28.793;0:35.972;0:33.401;171.7;Jeremy COTTINGHAM;;GT5;;;;GF;28.793;35.972;33.401;
157;1;1;3:32.362;0;;2:09.897;0;41.908;0;40.557;0;64.4;3:32.362;09:38:32.362;2:09.897;0:41.908;0:40.557;111.6;John EMBERSON;0:01:30.444;GT3;Pre63-GT;;;GF;129.897;41.908;40.557;
157;1;2;1:49.708;0;;32.723;0;38.906;0;38.079;0;124.7;5:22.070;09:40:22.070;0:32.723;0:38.906;0:38.079;142.1;John EMBERSON;;GT3;Pre63-GT;;;GF;32.723;38.906;38.079;
157;1;3;1:46.091;0;;29.559;0;38.027;0;38.505;0;129.0;7:08.161;09:42:08.161;0:29.559;0:38.027;0:38.505;156.1;John EMBERSON;;GT3;Pre63-GT;;;GF;29.559;38.027;38.505;
157;1;4;1:45.362;0;;29.071;0;38.524;0;37.767;0;129.9;8:53.523;09:43:53.523;0:29.071;0:38.524;0:37.767;173.1;John EMBERSON;;GT3;Pre63-GT;;;GF;29.071;38.524;37.767;
157;1;5;8:49.698;0;B;28.858;0;37.382;0;7:43.458;0;25.8;17:43.221;09:52:43.221;0:28.858;0:37.382;7:43.458;177.0;John EMBERSON;;GT3;Pre63-GT;;;GF;28.858;37.382;463.458;
157;1;6;1:51.944;0;;36.600;0;37.759;0;37.585;0;122.2;19:35.165;09:54:35.165;0:36.600;0:37.759;0:37.585;124.7;John EMBERSON;0:07:09.980;GT3;Pre63-GT;;;GF;36.600;37.759;37.585;
157;1;7;1:43.263;0;;28.785;0;37.203;2;37.275;2;132.5;21:18.428;09:56:18.428;0:28.785;0:37.203;0:37.275;164.4;John EMBERSON;;GT3;Pre63-GT;;;GF;28.785;37.203;37.275;
157;1;8;1:43.159;2;;28.402;0;37.438;0;37.319;0;132.6;23:01.587;09:58:01.587;0:28.402;0:37.438;0:37.319;177.6;John EMBERSON;;GT3;Pre63-GT;;;GF;28.402;37.438;37.319;
157;1;9;1:46.112;0;;28.133;2;38.855;0;39.124;0;129.0;24:47.699;09:59:47.699;0:28.133;0:38.855;0:39.124;183.7;John EMBERSON;;GT3;Pre63-GT;;;GF;28.133;38.855;39.124;
163;1;1;3:32.154;0;;2:10.587;0;42.532;0;39.035;0;64.5;3:32.154;09:38:32.154;2:10.587;0:42.532;0:39.035;120.3;Stéphane WIMEZ;0:01:32.501;GT4;;;;GF;130.587;42.532;39.035;
163;1;2;1:43.507;0;;30.222;0;38.366;0;34.919;2;132.2;5:15.661;09:40:15.661;0:30.222;0:38.366;0:34.919;176.5;Stéphane WIMEZ;;GT4;;;;GF;30.222;38.366;34.919;
163;1;3;1:39.040;2;;27.652;2;36.168;2;35.220;0;138.2;6:54.701;09:41:54.701;0:27.652;0:36.168;0:35.220;201.5;Stéphane WIMEZ;;GT4;;;;GF;27.652;36.168;35.220;
163;1;4;3:50.007;0;B;27.724;0;45.248;0;2:37.035;0;59.5;10:44.708;09:45:44.708;0:27.724;0:45.248;2:37.035;188.2;Stéphane WIMEZ;;GT4;;;;GF;27.724;45.248;157.035;
163;1;5;1:49.908;0;;36.788;0;37.945;0;35.175;0;124.5;12:34.616;09:47:34.616;0:36.788;0:37.945;0:35.175;129.7;Stéphane WIMEZ;0:02:02.398;GT4;;;;GF;36.788;37.945;35.175;
163;1;6;6:23.332;0;B;28.154;0;39.479;0;5:15.699;0;35.7;18:57.948;09:53:57.948;0:28.154;0:39.479;5:15.699;184.9;Stéphane WIMEZ;;GT4;;;;GF;28.154;39.479;315.699;
163;1;7;2:13.196;0;;43.929;0;45.092;0;44.175;0;102.7;21:11.144;09:56:11.144;0:43.929;0:45.092;0:44.175;97.0;Stéphane WIMEZ;0:04:17.821;GT4;;;;GF;43.929;45.092;44.175;
163;1;8;1:56.289;0;;32.971;0;42.403;0;40.915;0;117.7;23:07.433;09:58:07.433;0:32.971;0:42.403;0:40.915;184.0;Stéphane WIMEZ;;GT4;;;;GF;32.971;42.403;40.915;
163;1;9;1:55.887;0;;32.185;0;43.845;0;39.857;0;118.1;25:03.320;10:00:03.320;0:32.185;0:43.845;0:39.857;191.2;Stéphane WIMEZ;;GT4;;;;GF;32.185;43.845;39.857;
165;1;1;3:56.231;0;;2:31.024;0;42.727;0;42.480;0;57.9;3:56.231;09:38:56.231;2:31.024;0:42.727;0:42.480;105.7;Alexis FALCON;0:01:50.859;GT2;;;;GF;151.024;42.727;42.480;
165;1;2;1:55.628;0;;35.051;0;40.126;0;40.451;0;118.3;5:51.859;09:40:51.859;0:35.051;0:40.126;0:40.451;177.3;Alexis FALCON;;GT2;;;;GF;35.051;40.126;40.451;
165;1;3;1:47.711;0;;29.591;0;37.977;0;40.143;0;127.0;7:39.570;09:42:39.570;0:29.591;0:37.977;0:40.143;185.9;Alexis FALCON;;GT2;;;;GF;29.591;37.977;40.143;
165;1;4;1:45.440;2;;29.048;0;37.657;2;38.735;0;129.8;9:25.010;09:44:25.010;0:29.048;0:37.657;0:38.735;190.1;Alexis FALCON;;GT2;;;;GF;29.048;37.657;38.735;
165;1;5;1:48.023;0;;29.301;0;39.621;0;39.101;0;126.7;11:13.033;09:46:13.033;0:29.301;0:39.621;0:39.101;173.6;Alexis FALCON;;GT2;;;;GF;29.301;39.621;39.101;
165;1;6;6:59.522;0;B;29.231;0;38.065;0;5:52.226;0;32.6;18:12.555;09:53:12.555;0:29.231;0:38.065;5:52.226;187.2;Alexis FALCON;;GT2;;;;GF;29.231;38.065;352.226;
165;1;7;1:55.691;0;;37.146;0;37.804;0;40.741;0;118.3;20:08.246;09:55:08.246;0:37.146;0:37.804;0:40.741;117.5;Alexis FALCON;0:05:15.964;GT2;;;;GF;37.146;37.804;40.741;
165;1;8;1:48.802;0;;29.896;0;39.176;0;39.730;0;125.8;21:57.048;09:56:57.048;0:29.896;0:39.176;0:39.730;189.5;Alexis FALCON;;GT2;;;;GF;29.896;39.176;39.730;
165;1;9;1:47.137;0;;29.237;0;39.209;0;38.691;2;127.7;23:44.185;09:58:44.185;0:29.237;0:39.209;0:38.691;192.9;Alexis FALCON;;GT2;;;;GF;29.237;39.209;38.691;
168;1;1;4:01.240;0;;2:38.900;0;43.890;0;38.450;0;56.7;4:01.240;09:39:01.240;2:38.900;0:43.890;0:38.450;109.4;Stan NOVAKOVIC;0:01:57.841;GT5;;;;GF;158.900;43.890;38.450;
168;1;2;1:47.204;0;;33.456;0;37.328;0;36.420;0;127.6;5:48.444;09:40:48.444;0:33.456;0:37.328;0:36.420;153.8;Stan NOVAKOVIC;;GT5;;;;GF;33.456;37.328;36.420;
168;1;3;1:40.188;0;;28.482;0;36.816;0;34.890;0;136.6;7:28.632;09:42:28.632;0:28.482;0:36.816;0:34.890;175.9;Stan NOVAKOVIC;;GT5;;;;GF;28.482;36.816;34.890;
168;1;4;1:42.535;0;;28.631;0;38.405;0;35.499;0;133.5;9:11.167;09:44:11.167;0:28.631;0:38.405;0:35.499;180.9;Stan NOVAKOVIC;;GT5;;;;GF;28.631;38.405;35.499;
168;1;5;1:39.823;0;;28.300;0;36.542;0;34.981;0;137.1;10:50.990;09:45:50.990;0:28.300;0:36.542;0:34.981;183.4;Stan NOVAKOVIC;;GT5;;;;GF;28.300;36.542;34.981;
168;1;6;1:38.786;0;;27.925;0;36.009;0;34.852;0;138.5;12:29.776;09:47:29.776;0:27.925;0:36.009;0:34.852;188.2;Stan NOVAKOVIC;;GT5;;;;GF;27.925;36.009;34.852;
