﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
16;4;Classified;2:24.517;14.627;1.041;2:24.517;;;C3a;C3;;Lola T92/10 1992;;;;;;;;;;;;;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;40;Classified;2:27.085;17.195;2.568;2:27.085;;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Mathias;DEVIS;;;BEL;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;15;Classified;2:27.630;17.740;0.545;2:44.732;2:27.630;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Duncan;MACKELLAR;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;38;Classified;2:28.207;18.317;0.577;2:58.061;2:28.207;;C1a;C1;;Nissan NPT-90 1991;;;;;;;;;;;;;;Kyle;TILLEY;;;USA;;;;;;;Olly;BRYANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;111;Classified;2:28.263;18.373;0.056;2:32.858;2:28.263;;C2a;C2;;Spice SE88C 1988;;;;;;;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;12;Classified;2:29.292;19.402;1.029;2:35.572;2:29.292;;C1b;C1;;Porsche 956 1983;;;;;;;;;;;;;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;11;Classified;2:30.277;20.387;0.985;2:30.277;;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;107;Classified;2:34.303;24.413;4.026;2:48.532;2:34.303;;C2a;C2;;Tiga GC289 1989;;;;;;;;;;;;;;Jean-Marie;BRISARD;;;FRA;;;;;;;Sébastien;BRISARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;106;Classified;2:35.472;25.582;1.169;2:38.992;2:35.472;;C2a;C2;;Tiga GT286 1986;;;;;;;;;;;;;;Jack;FABBY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;Classified;2:36.383;26.493;0.911;3:40.009;2:36.383;;C1a;C1;;Aston Martin AMR1 1989;;;;;;;;;;;;;;Alexandre;LEROY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;170;Classified;2:36.715;26.825;0.332;;2:36.715;;C2b;C2;;Spice-Tiga GC285 1985;;;;;;;;;;;;;;Guido;DUMAREY;;;BEL;;;;;;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;129;Classified;2:37.597;27.707;0.882;2:37.597;2:48.853;;C2b;C2;;Tiga GC288 1988;;;;;;;;;;;;;;Vincent;NEURRISSE;;;FRA;;;;;;;Benjamin;MONNAY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;181;Classified;2:38.319;28.429;0.722;2:44.859;2:38.319;;C2a;C2;;Olmas GLT 200 1988;;;;;;;;;;;;;;Bertrand;ROUCHAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;128;Classified;2:39.972;30.082;1.653;2:50.021;2:39.972;;C2a;C2;;Spice SE90C 1990;;;;;;;;;;;;;;Lionel;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
