﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
123;1;7;1:41.433;2;;37.115;2;31.231;2;33.087;0;129.0;22:48.289;11:37:48.289;0:37.115;0:31.231;0:33.087;183.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;8;1:50.470;0;B;37.150;0;32.702;0;40.618;0;118.5;24:38.759;11:39:38.759;0:37.150;0:32.702;0:40.618;;Emile BREITTMAYER;;TC2;1972-1984;;;
150;1;1;2:28.938;0;;1:16.305;0;36.549;0;36.084;0;87.9;2:28.938;11:17:28.938;1:16.305;0:36.549;0:36.084;164.2;Armand MILLE;0:00:32.826;Group A;1972-1984;;;
150;1;2;1:48.514;0;;40.695;0;33.458;0;34.361;0;120.6;4:17.452;11:19:17.452;0:40.695;0:33.458;0:34.361;169.0;Armand MILLE;;Group A;1972-1984;;;
150;1;3;1:50.673;0;B;37.707;0;32.608;0;40.358;0;118.3;6:08.125;11:21:08.125;0:37.707;0:32.608;0:40.358;;Armand MILLE;;Group A;1972-1984;;;
150;1;4;11:11.404;0;;10:02.978;0;34.088;0;34.338;0;19.5;17:19.529;11:32:19.529;10:02.978;0:34.088;0:34.338;169.6;Armand MILLE;0:09:25.482;Group A;1972-1984;;;
150;1;5;1:44.449;0;;37.358;0;33.462;0;33.629;0;125.3;19:03.978;11:34:03.978;0:37.358;0:33.462;0:33.629;169.3;Armand MILLE;;Group A;1972-1984;;;
150;1;6;1:43.425;0;;37.445;0;32.513;0;33.467;2;126.6;20:47.403;11:35:47.403;0:37.445;0:32.513;0:33.467;170.6;Armand MILLE;;Group A;1972-1984;;;
150;1;7;1:43.351;2;;37.430;0;32.363;0;33.558;0;126.7;22:30.754;11:37:30.754;0:37.430;0:32.363;0:33.558;170.6;Armand MILLE;;Group A;1972-1984;;;
150;1;8;1:43.543;0;;37.307;0;32.476;0;33.760;0;126.4;24:14.297;11:39:14.297;0:37.307;0:32.476;0:33.760;172.3;Armand MILLE;;Group A;1972-1984;;;
150;1;9;1:50.494;0;B;37.688;0;32.447;0;40.359;0;118.5;26:04.791;11:41:04.791;0:37.688;0:32.447;0:40.359;;Armand MILLE;;Group A;1972-1984;;;
150;1;10;3:34.240;0;;2:27.747;0;32.607;0;33.886;0;61.1;29:39.031;11:44:39.031;2:27.747;0:32.607;0:33.886;170.6;Armand MILLE;0:01:55.862;Group A;1972-1984;;;
150;1;11;1:45.303;0;;38.936;0;32.519;0;33.848;0;124.3;31:24.334;11:46:24.334;0:38.936;0:32.519;0:33.848;170.1;Armand MILLE;;Group A;1972-1984;;;
150;1;12;1:44.170;0;;37.963;0;32.328;0;33.879;0;125.7;33:08.504;11:48:08.504;0:37.963;0:32.328;0:33.879;170.9;Armand MILLE;;Group A;1972-1984;;;
150;1;13;1:44.658;0;;37.909;0;32.914;0;33.835;0;125.1;34:53.162;11:49:53.162;0:37.909;0:32.914;0:33.835;170.6;Armand MILLE;;Group A;1972-1984;;;
150;1;14;1:44.594;0;;37.438;0;32.288;2;34.868;0;125.1;36:37.756;11:51:37.756;0:37.438;0:32.288;0:34.868;160.1;Armand MILLE;;Group A;1972-1984;;;
150;1;15;1:43.928;0;;37.504;0;32.515;0;33.909;0;125.9;38:21.684;11:53:21.684;0:37.504;0:32.515;0:33.909;170.6;Armand MILLE;;Group A;1972-1984;;;
150;1;16;1:43.841;0;;37.221;2;32.407;0;34.213;0;126.1;40:05.525;11:55:05.525;0:37.221;0:32.407;0:34.213;168.8;Armand MILLE;;Group A;1972-1984;;;
16;1;1;1:53.879;0;;45.481;0;33.277;0;35.121;0;114.9;1:53.879;11:16:53.879;0:45.481;0:33.277;0:35.121;160.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;2;1:44.971;2;;38.544;0;32.572;0;33.855;2;124.7;3:38.850;11:18:38.850;0:38.544;0:32.572;0:33.855;167.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;3;1:44.981;0;;37.912;2;32.465;2;34.604;0;124.7;5:23.831;11:20:23.831;0:37.912;0:32.465;0:34.604;164.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;4;1:52.627;0;B;38.320;0;32.852;0;41.455;0;116.2;7:16.458;11:22:16.458;0:38.320;0:32.852;0:41.455;;Damien KOHLER;;TC2;1972-1984;;;
16;1;5;3:36.189;0;;2:27.228;0;33.385;0;35.576;0;60.5;10:52.647;11:25:52.647;2:27.228;0:33.385;0:35.576;162.2;Damien KOHLER;0:01:54.255;TC2;1972-1984;;;
16;1;6;2:01.503;0;B;40.725;0;36.598;0;44.180;0;107.7;12:54.150;11:27:54.150;0:40.725;0:36.598;0:44.180;;Damien KOHLER;;TC2;1972-1984;;;
17;2;1;2:37.729;0;;1:26.940;0;35.310;0;35.479;0;83.0;2:37.729;11:17:37.729;1:26.940;0:35.310;0:35.479;171.5;Alain MIRAN;0:00:43.554;TC2;1972-1984;;;
17;2;2;1:44.892;0;;38.819;0;32.045;0;34.028;0;124.8;4:22.621;11:19:22.621;0:38.819;0:32.045;0:34.028;175.1;Alain MIRAN;;TC2;1972-1984;;;
17;2;3;1:45.444;0;;38.745;0;32.542;0;34.157;0;124.1;6:08.065;11:21:08.065;0:38.745;0:32.542;0:34.157;171.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;4;1:42.628;0;;37.194;2;31.362;2;34.072;0;127.5;7:50.693;11:22:50.693;0:37.194;0:31.362;0:34.072;174.8;Alain MIRAN;;TC2;1972-1984;;;
17;2;5;1:42.484;2;;37.232;0;31.534;0;33.718;2;127.7;9:33.177;11:24:33.177;0:37.232;0:31.534;0:33.718;176.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;6;2:05.711;0;B;37.381;0;37.587;0;50.743;0;104.1;11:38.888;11:26:38.888;0:37.381;0:37.587;0:50.743;;Alain MIRAN;;TC2;1972-1984;;;
17;2;7;5:36.027;0;;4:22.396;0;35.490;0;38.141;0;39.0;17:14.915;11:32:14.915;4:22.396;0:35.490;0:38.141;158.4;Alain MIRAN;0:03:43.773;TC2;1972-1984;;;
17;2;8;1:51.535;0;;41.390;0;34.700;0;35.445;0;117.4;19:06.450;11:34:06.450;0:41.390;0:34.700;0:35.445;167.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;9;1:46.434;0;;39.579;0;32.148;0;34.707;0;123.0;20:52.884;11:35:52.884;0:39.579;0:32.148;0:34.707;167.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;10;1:44.907;0;;38.519;0;32.013;0;34.375;0;124.8;22:37.791;11:37:37.791;0:38.519;0:32.013;0:34.375;172.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;11;1:45.590;0;;38.828;0;31.974;0;34.788;0;124.0;24:23.381;11:39:23.381;0:38.828;0:31.974;0:34.788;167.7;Alain MIRAN;;TC2;1972-1984;;;
17;2;12;1:48.604;0;;40.289;0;32.620;0;35.695;0;120.5;26:11.985;11:41:11.985;0:40.289;0:32.620;0:35.695;165.4;Alain MIRAN;;TC2;1972-1984;;;
17;2;13;2:03.212;0;B;42.406;0;36.079;0;44.727;0;106.2;28:15.197;11:43:15.197;0:42.406;0:36.079;0:44.727;;Alain MIRAN;;TC2;1972-1984;;;
17;2;14;5:07.751;0;;3:59.049;0;33.046;0;35.656;0;42.5;33:22.948;11:48:22.948;3:59.049;0:33.046;0:35.656;165.4;Alain MIRAN;0:03:24.580;TC2;1972-1984;;;
17;2;15;1:49.400;0;;39.718;0;33.397;0;36.285;0;119.6;35:12.348;11:50:12.348;0:39.718;0:33.397;0:36.285;153.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;16;2:08.173;0;B;44.220;0;35.864;0;48.089;0;102.1;37:20.521;11:52:20.521;0:44.220;0:35.864;0:48.089;;Alain MIRAN;;TC2;1972-1984;;;
18;1;1;1:45.501;0;;29.424;0;39.782;0;36.295;0;124.1;1:45.501;11:16:45.501;0:29.424;0:39.782;0:36.295;168.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;2;1:45.674;0;;38.331;0;33.062;0;34.281;0;123.9;3:31.175;11:18:31.175;0:38.331;0:33.062;0:34.281;170.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;3;1:44.825;0;;37.724;0;32.435;0;34.666;0;124.9;5:16.000;11:20:16.000;0:37.724;0:32.435;0:34.666;142.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;4;1:49.575;0;;40.270;0;34.791;0;34.514;0;119.5;7:05.575;11:22:05.575;0:40.270;0:34.791;0:34.514;174.2;Franck JULIEN;;TC2;1966-1971;;;
18;1;5;1:45.011;0;;37.868;0;32.859;0;34.284;0;124.6;8:50.586;11:23:50.586;0:37.868;0:32.859;0:34.284;173.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;6;1:44.498;0;;37.665;2;32.445;0;34.388;0;125.3;10:35.084;11:25:35.084;0:37.665;0:32.445;0:34.388;175.1;Franck JULIEN;;TC2;1966-1971;;;
18;1;7;2:02.467;0;B;42.316;0;37.047;0;43.104;0;106.9;12:37.551;11:27:37.551;0:42.316;0:37.047;0:43.104;;Franck JULIEN;;TC2;1966-1971;;;
18;1;8;4:05.214;0;;2:57.895;0;32.739;0;34.580;0;53.4;16:42.765;11:31:42.765;2:57.895;0:32.739;0:34.580;173.7;Franck JULIEN;0:02:25.477;TC2;1966-1971;;;
18;1;9;1:46.089;0;;38.127;0;33.444;0;34.518;0;123.4;18:28.854;11:33:28.854;0:38.127;0:33.444;0:34.518;173.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;10;1:44.639;0;;37.892;0;32.600;0;34.147;0;125.1;20:13.493;11:35:13.493;0:37.892;0:32.600;0:34.147;176.5;Franck JULIEN;;TC2;1966-1971;;;
18;1;11;1:45.133;0;;38.242;0;32.810;0;34.081;2;124.5;21:58.626;11:36:58.626;0:38.242;0:32.810;0:34.081;174.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;12;1:45.145;0;;37.855;0;32.941;0;34.349;0;124.5;23:43.771;11:38:43.771;0:37.855;0:32.941;0:34.349;175.6;Franck JULIEN;;TC2;1966-1971;;;
18;1;13;1:46.396;0;;38.753;0;32.890;0;34.753;0;123.0;25:30.167;11:40:30.167;0:38.753;0:32.890;0:34.753;172.3;Franck JULIEN;;TC2;1966-1971;;;
18;1;14;1:47.120;0;;38.990;0;33.317;0;34.813;0;122.2;27:17.287;11:42:17.287;0:38.990;0:33.317;0:34.813;170.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;15;1:45.150;0;;38.263;0;32.588;0;34.299;0;124.5;29:02.437;11:44:02.437;0:38.263;0:32.588;0:34.299;173.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;16;1:44.319;2;;37.697;0;32.375;2;34.247;0;125.5;30:46.756;11:45:46.756;0:37.697;0:32.375;0:34.247;172.3;Franck JULIEN;;TC2;1966-1971;;;
18;1;17;1:58.368;0;;43.551;0;38.548;0;36.269;0;110.6;32:45.124;11:47:45.124;0:43.551;0:38.548;0:36.269;164.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;18;2:00.496;0;B;39.312;0;36.646;0;44.538;0;108.6;34:45.620;11:49:45.620;0:39.312;0:36.646;0:44.538;;Franck JULIEN;;TC2;1966-1971;;;
20;2;1;2:02.290;0;;55.420;0;32.898;0;33.972;0;107.0;2:02.290;11:17:02.290;0:55.420;0:32.898;0:33.972;175.9;Pierre-Alain THIBAUT;0:00:16.326;TC2;1972-1984;;;
20;2;2;1:41.471;2;;36.830;2;31.809;2;32.832;2;129.0;3:43.761;11:18:43.761;0:36.830;0:31.809;0:32.832;179.1;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;3;1:43.474;0;;36.834;0;33.316;0;33.324;0;126.5;5:27.235;11:20:27.235;0:36.834;0:33.316;0:33.324;177.6;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;2;4;2:03.806;0;B;41.884;0;36.943;0;44.979;0;105.7;7:31.041;11:22:31.041;0:41.884;0:36.943;0:44.979;;Pierre-Alain THIBAUT;;TC2;1972-1984;;;
20;1;5;7:10.740;0;;5:58.361;0;35.894;0;36.485;0;30.4;14:41.781;11:29:41.781;5:58.361;0:35.894;0:36.485;168.0;Christian DUMOLIN;0:05:20.236;TC2;1972-1984;;;
20;1;6;1:51.932;0;;40.766;0;34.558;0;36.608;0;116.9;16:33.713;11:31:33.713;0:40.766;0:34.558;0:36.608;160.1;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;7;1:50.631;0;;40.129;0;34.027;0;36.475;0;118.3;18:24.344;11:33:24.344;0:40.129;0:34.027;0:36.475;169.6;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;8;1:52.439;0;;41.465;0;35.247;0;35.727;0;116.4;20:16.783;11:35:16.783;0:41.465;0:35.247;0:35.727;170.4;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;9;1:50.209;0;;40.296;0;33.828;0;36.085;0;118.8;22:06.992;11:37:06.992;0:40.296;0:33.828;0:36.085;170.6;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;10;1:52.007;0;;41.570;0;34.476;0;35.961;0;116.9;23:58.999;11:38:58.999;0:41.570;0:34.476;0:35.961;170.4;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;11;1:54.632;0;;43.253;0;35.522;0;35.857;0;114.2;25:53.631;11:40:53.631;0:43.253;0:35.522;0:35.857;169.8;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;12;1:48.010;0;;39.401;0;32.904;0;35.705;0;121.2;27:41.641;11:42:41.641;0:39.401;0:32.904;0:35.705;172.8;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;13;1:47.954;0;;38.978;1;33.173;0;35.803;0;121.3;29:29.595;11:44:29.595;0:38.978;0:33.173;0:35.803;172.5;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;14;1:49.938;0;;41.158;0;33.157;0;35.623;0;119.1;31:19.533;11:46:19.533;0:41.158;0:33.157;0:35.623;170.4;Christian DUMOLIN;;TC2;1972-1984;;;
20;1;15;1:47.807;0;;39.392;0;32.891;1;35.524;1;121.4;33:07.340;11:48:07.340;0:39.392;0:32.891;0:35.524;170.4;Christian DUMOLIN;;TC2;1972-1984;;;
