﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;8:08.843;0;;2:20.727;0;3:01.488;0;2:46.628;0;99.3;8:08.843;10:47:18.056;2:20.727;3:01.488;2:46.628;97.5;Edwin STUCKY;;GT2A;;;;GF;140.727;181.488;166.628;
105;1;2;5:00.892;0;;50.150;0;1:50.132;0;2:20.610;0;163.0;13:09.735;10:52:18.948;0:50.150;1:50.132;2:20.610;196.9;Edwin STUCKY;;GT2A;;;;GF;50.150;110.132;140.610;
105;1;3;4:56.477;0;;49.393;0;1:49.283;0;2:17.801;0;165.5;18:06.212;10:57:15.425;0:49.393;1:49.283;2:17.801;182.4;Edwin STUCKY;;GT2A;;;;GF;49.393;109.283;137.801;
105;1;4;4:54.832;2;;48.209;2;1:49.411;0;2:17.212;2;166.4;23:01.044;11:02:10.257;0:48.209;1:49.411;2:17.212;227.2;Edwin STUCKY;;GT2A;;;;GF;48.209;109.411;137.212;
105;1;5;5:00.165;0;B;51.108;0;1:45.642;2;2:23.415;0;163.4;28:01.209;11:07:10.422;0:51.108;1:45.642;2:23.415;218.1;Edwin STUCKY;;GT2A;;;;GF;51.108;105.642;143.415;
105;1;6;7:42.861;0;;3:08.096;0;2:01.131;0;2:33.634;0;106.0;35:44.070;11:14:53.283;3:08.096;2:01.131;2:33.634;161.4;Edwin STUCKY;0:02:25.590;GT2A;;;;GF;188.096;121.131;153.634;
105;1;7;5:11.173;0;;49.689;0;1:57.091;0;2:24.393;0;157.6;40:55.243;11:20:04.456;0:49.689;1:57.091;2:24.393;177.4;Edwin STUCKY;;GT2A;;;;GF;49.689;117.091;144.393;
105;1;8;5:46.870;0;;49.708;0;2:32.046;0;2:25.116;0;141.4;46:42.113;11:25:51.326;0:49.708;2:32.046;2:25.116;199.7;Edwin STUCKY;;GT2A;;;;FF;49.708;152.046;145.116;
12;1;1;9:02.747;0;;2:43.515;0;3:06.669;0;3:12.563;0;89.4;9:02.747;10:48:11.960;2:43.515;3:06.669;3:12.563;114.1;Henrique GEMPERLE;;GT2A;;;;GF;163.515;186.669;192.563;
12;1;2;6:29.742;0;B;59.665;0;2:14.324;0;3:15.753;0;125.9;15:32.489;10:54:41.702;0:59.665;2:14.324;3:15.753;179.4;Henrique GEMPERLE;;GT2A;;;;GF;59.665;134.324;195.753;
12;1;3;6:56.954;0;B;1:24.745;0;2:26.527;0;3:05.682;0;117.6;22:29.443;11:01:38.656;1:24.745;2:26.527;3:05.682;165.8;Henrique GEMPERLE;0:00:38.047;GT2A;;;;GF;84.745;146.527;185.682;
12;1;4;7:44.510;0;;2:50.847;0;2:09.914;0;2:43.749;0;105.6;30:13.953;11:09:23.166;2:50.847;2:09.914;2:43.749;208.1;Henrique GEMPERLE;0:02:04.842;GT2A;;;;GF;170.847;129.914;163.749;
12;1;5;5:34.700;2;;57.551;0;2:03.837;0;2:33.312;2;146.6;35:48.653;11:14:57.866;0:57.551;2:03.837;2:33.312;194.1;Henrique GEMPERLE;;GT2A;;;;GF;57.551;123.837;153.312;
127;1;1;7:03.649;0;;1:25.115;0;2:53.099;0;2:45.435;0;114.6;7:03.649;10:46:12.862;1:25.115;2:53.099;2:45.435;108.4;Nikolaus DITTING;;GT1B;;;;GF;85.115;173.099;165.435;
127;1;2;4:56.533;0;;47.925;0;1:47.426;0;2:21.182;0;165.4;12:00.182;10:51:09.395;0:47.925;1:47.426;2:21.182;210.5;Nikolaus DITTING;;GT1B;;;;GF;47.925;107.426;141.182;
127;1;3;4:47.411;0;;47.421;0;1:44.943;0;2:15.047;0;170.7;16:47.593;10:55:56.806;0:47.421;1:44.943;2:15.047;246.6;Nikolaus DITTING;;GT1B;;;;GF;47.421;104.943;135.047;
127;1;4;4:57.120;0;;58.660;0;1:45.060;0;2:13.400;0;165.1;21:44.713;11:00:53.926;0:58.660;1:45.060;2:13.400;240.7;Nikolaus DITTING;;GT1B;;;;GF;58.660;105.060;133.400;
127;1;5;4:46.994;0;B;46.419;0;1:42.546;0;2:18.029;0;170.9;26:31.707;11:05:40.920;0:46.419;1:42.546;2:18.029;255.3;Nikolaus DITTING;;GT1B;;;;GF;46.419;102.546;138.029;
127;1;6;6:16.174;0;;2:20.824;0;1:43.144;0;2:12.206;0;130.4;32:47.881;11:11:57.094;2:20.824;1:43.144;2:12.206;257.7;Nikolaus DITTING;0:01:44.576;GT1B;;;;GF;140.824;103.144;132.206;
127;1;7;4:39.446;0;;46.344;0;1:43.229;0;2:09.873;0;175.5;37:27.327;11:16:36.540;0:46.344;1:43.229;2:09.873;254.7;Nikolaus DITTING;;GT1B;;;;GF;46.344;103.229;129.873;
127;1;8;4:36.821;2;;46.673;0;1:41.452;2;2:08.696;2;177.2;42:04.148;11:21:13.361;0:46.673;1:41.452;2:08.696;269.8;Nikolaus DITTING;;GT1B;;;;GF;46.673;101.452;128.696;
127;1;9;5:25.779;0;;44.914;2;2:26.653;0;2:14.212;0;150.6;47:29.927;11:26:39.140;0:44.914;2:26.653;2:14.212;238.6;Nikolaus DITTING;;GT1B;;;;FF;44.914;146.653;134.212;
13;1;1;8:01.880;0;;2:16.450;0;2:59.326;0;2:46.104;0;100.7;8:01.880;10:47:11.093;2:16.450;2:59.326;2:46.104;99.0;Peter Van HOEPEN;;LMP1B;;;;GF;136.450;179.326;166.104;
13;1;2;5:27.209;0;;1:07.472;0;1:51.682;0;2:28.055;0;149.9;13:29.089;10:52:38.302;1:07.472;1:51.682;2:28.055;239.1;Peter Van HOEPEN;;LMP1B;;;;GF;67.472;111.682;148.055;
13;1;3;5:22.384;0;B;55.050;0;1:50.337;0;2:36.997;0;152.2;18:51.473;10:58:00.686;0:55.050;1:50.337;2:36.997;194.8;Peter Van HOEPEN;;LMP1B;;;;GF;55.050;110.337;156.997;
13;1;4;6:37.473;0;;2:22.230;0;1:53.198;0;2:22.045;0;123.4;25:28.946;11:04:38.159;2:22.230;1:53.198;2:22.045;248.3;Peter Van HOEPEN;0:01:44.132;LMP1B;;;;GF;142.230;113.198;142.045;
13;1;5;5:04.269;0;;51.663;0;1:50.070;0;2:22.536;0;161.2;30:33.215;11:09:42.428;0:51.663;1:50.070;2:22.536;221.2;Peter Van HOEPEN;;LMP1B;;;;GF;51.663;110.070;142.536;
13;1;6;5:00.444;0;;51.375;0;1:47.294;0;2:21.775;0;163.3;35:33.659;11:14:42.872;0:51.375;1:47.294;2:21.775;226.7;Peter Van HOEPEN;;LMP1B;;;;GF;51.375;107.294;141.775;
13;1;7;4:44.997;2;;49.159;0;1:41.704;2;2:14.134;2;172.1;40:18.656;11:19:27.869;0:49.159;1:41.704;2:14.134;222.5;Peter Van HOEPEN;;LMP1B;;;;GF;49.159;101.704;134.134;
13;1;8;5:35.294;0;;48.008;2;2:27.098;0;2:20.188;0;146.3;45:53.950;11:25:03.163;0:48.008;2:27.098;2:20.188;250.6;Peter Van HOEPEN;;LMP1B;;;;FF;48.008;147.098;140.188;
15;1;1;6:50.557;0;;1:07.101;0;2:52.075;0;2:51.381;0;118.2;6:50.557;10:45:59.770;1:07.101;2:52.075;2:51.381;120.7;Felipe ORTIZ;;LMP1B;;;;GF;67.101;172.075;171.381;
15;1;2;4:36.671;0;;45.580;0;1:39.032;0;2:12.059;0;177.3;11:27.228;10:50:36.441;0:45.580;1:39.032;2:12.059;239.1;Felipe ORTIZ;;LMP1B;;;;GF;45.580;99.032;132.059;
15;1;3;4:30.268;0;;45.070;0;1:37.394;0;2:07.804;0;181.5;15:57.496;10:55:06.709;0:45.070;1:37.394;2:07.804;278.0;Felipe ORTIZ;;LMP1B;;;;GF;45.070;97.394;127.804;
15;1;4;4:30.995;0;;44.418;0;1:37.290;2;2:09.287;0;181.0;20:28.491;10:59:37.704;0:44.418;1:37.290;2:09.287;274.5;Felipe ORTIZ;;LMP1B;;;;GF;44.418;97.290;129.287;
15;1;5;4:44.720;0;B;44.738;0;1:38.974;0;2:21.008;0;172.3;25:13.211;11:04:22.424;0:44.738;1:38.974;2:21.008;275.2;Felipe ORTIZ;;LMP1B;;;;GF;44.738;98.974;141.008;
15;1;6;5:59.203;0;;2:08.746;0;1:38.052;0;2:12.405;0;136.6;31:12.414;11:10:21.627;2:08.746;1:38.052;2:12.405;275.2;Felipe ORTIZ;0:01:35.936;LMP1B;;;;GF;128.746;98.052;132.405;
15;1;7;4:38.194;0;;45.720;0;1:38.803;0;2:13.671;0;176.3;35:50.608;11:14:59.821;0:45.720;1:38.803;2:13.671;290.6;Felipe ORTIZ;;LMP1B;;;;GF;45.720;98.803;133.671;
15;1;8;4:28.192;2;;45.897;0;1:37.393;0;2:04.902;2;182.9;40:18.800;11:19:28.013;0:45.897;1:37.393;2:04.902;243.3;Felipe ORTIZ;;LMP1B;;;;GF;45.897;97.393;124.902;
15;1;9;5:08.061;0;;42.259;2;2:17.525;0;2:08.277;0;159.2;45:26.861;11:24:36.074;0:42.259;2:17.525;2:08.277;258.9;Felipe ORTIZ;;LMP1B;;;;FF;42.259;137.525;128.277;
150;1;1;6:59.418;0;;1:18.618;0;2:51.645;0;2:49.155;0;115.7;6:59.418;10:46:08.631;1:18.618;2:51.645;2:49.155;125.0;Florent MOULIN;;GT1B;;;;GF;78.618;171.645;169.155;
150;1;2;4:50.774;2;;48.610;0;1:47.755;2;2:14.409;2;168.7;11:50.192;10:50:59.405;0:48.610;1:47.755;2:14.409;190.0;Florent MOULIN;;GT1B;;;;GF;48.610;107.755;134.409;
150;1;3;6:33.437;0;B;47.095;2;2:18.139;0;3:28.203;0;124.7;18:23.629;10:57:32.842;0:47.095;2:18.139;3:28.203;184.9;Florent MOULIN;;GT1B;;;;GF;47.095;138.139;208.203;
160;1;1;8:59.465;0;;2:41.881;0;3:07.160;0;3:10.424;0;90.0;8:59.465;10:48:08.678;2:41.881;3:07.160;3:10.424;118.6;Paul HOWELLS;;GT2A;;;;GF;161.881;187.160;190.424;
160;1;2;5:44.214;0;;56.436;0;2:11.644;0;2:36.134;0;142.5;14:43.679;10:53:52.892;0:56.436;2:11.644;2:36.134;163.1;Paul HOWELLS;;GT2A;;;;GF;56.436;131.644;156.134;
160;1;3;5:31.911;0;;56.389;0;1:58.250;2;2:37.272;0;147.8;20:15.590;10:59:24.803;0:56.389;1:58.250;2:37.272;195.8;Paul HOWELLS;;GT2A;;;;GF;56.389;118.250;157.272;
160;1;4;5:49.574;0;B;55.121;0;2:07.930;0;2:46.523;0;140.3;26:05.164;11:05:14.377;0:55.121;2:07.930;2:46.523;194.1;Paul HOWELLS;;GT2A;;;;GF;55.121;127.930;166.523;
160;1;5;7:03.726;0;;2:20.942;0;2:04.941;0;2:37.843;0;115.8;33:08.890;11:12:18.103;2:20.942;2:04.941;2:37.843;178.8;Paul HOWELLS;0:01:40.655;GT2A;;;;GF;140.942;124.941;157.843;
160;1;6;5:29.903;2;;51.632;2;2:05.161;0;2:33.110;2;148.7;38:38.793;11:17:48.006;0:51.632;2:05.161;2:33.110;183.9;Paul HOWELLS;;GT2A;;;;GF;51.632;125.161;153.110;
160;1;7;6:12.656;0;;53.790;0;2:39.494;0;2:39.372;0;131.6;44:51.449;11:24:00.662;0:53.790;2:39.494;2:39.372;193.7;Paul HOWELLS;;GT2A;;;;FF;53.790;159.494;159.372;
17;1;1;6:54.229;0;;1:10.383;0;2:54.712;0;2:49.134;0;117.2;6:54.229;10:46:03.442;1:10.383;2:54.712;2:49.134;131.8;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;70.383;174.712;169.134;
17;1;2;4:47.128;0;;46.208;0;1:42.715;0;2:18.205;0;170.8;11:41.357;10:50:50.570;0:46.208;1:42.715;2:18.205;245.5;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;46.208;102.715;138.205;
17;1;3;4:40.779;0;;46.489;0;1:41.252;0;2:13.038;0;174.7;16:22.136;10:55:31.349;0:46.489;1:41.252;2:13.038;227.6;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;46.489;101.252;133.038;
17;1;4;4:50.357;0;B;45.541;0;1:42.422;0;2:22.394;0;168.9;21:12.493;11:00:21.706;0:45.541;1:42.422;2:22.394;255.3;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;45.541;102.422;142.394;
17;1;5;6:17.010;0;;2:18.174;0;1:42.872;0;2:15.964;0;130.1;27:29.503;11:06:38.716;2:18.174;1:42.872;2:15.964;246.1;Christophe d'ANSEMBOURG;0:01:42.307;LMP1B;;;;GF;138.174;102.872;135.964;
17;1;6;4:32.355;0;;44.822;0;1:40.972;0;2:06.561;0;180.1;32:01.858;11:11:11.071;0:44.822;1:40.972;2:06.561;232.0;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;44.822;100.972;126.561;
17;1;7;4:29.367;0;;43.800;0;1:39.004;0;2:06.563;0;182.1;36:31.225;11:15:40.438;0:43.800;1:39.004;2:06.563;259.5;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;43.800;99.004;126.563;
17;1;8;4:26.866;2;;43.277;2;1:38.852;2;2:04.737;2;183.8;40:58.091;11:20:07.304;0:43.277;1:38.852;2:04.737;242.3;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;43.277;98.852;124.737;
17;1;9;5:11.688;0;;44.429;0;2:18.185;0;2:09.074;0;157.4;46:09.779;11:25:18.992;0:44.429;2:18.185;2:09.074;276.6;Christophe d'ANSEMBOURG;;LMP1B;;;;FF;44.429;138.185;129.074;
18;1;1;7:04.221;0;;1:26.365;0;2:53.222;0;2:44.634;0;114.4;7:04.221;10:46:13.434;1:26.365;2:53.222;2:44.634;117.4;Charlie REMNANT;;GT1B;;;;GF;86.365;173.222;164.634;
18;1;2;4:49.468;0;;48.114;0;1:44.449;0;2:16.905;0;169.5;11:53.689;10:51:02.902;0:48.114;1:44.449;2:16.905;231.0;Charlie REMNANT;;GT1B;;;;GF;48.114;104.449;136.905;
18;1;3;4:52.798;0;B;48.403;0;1:43.257;0;2:21.138;0;167.5;16:46.487;10:55:55.700;0:48.403;1:43.257;2:21.138;215.9;Charlie REMNANT;;GT1B;;;;GF;48.403;103.257;141.138;
18;1;4;6:30.922;0;;2:35.421;0;1:44.144;0;2:11.357;0;125.5;23:17.409;11:02:26.622;2:35.421;1:44.144;2:11.357;217.6;Charlie REMNANT;0:02:00.113;GT1B;;;;GF;155.421;104.144;131.357;
18;1;5;4:42.045;0;;46.781;0;1:42.985;0;2:12.279;0;173.9;27:59.454;11:07:08.667;0:46.781;1:42.985;2:12.279;215.1;Charlie REMNANT;;GT1B;;;;GF;46.781;102.985;132.279;
18;1;6;4:40.184;0;;46.699;0;1:41.187;2;2:12.298;0;175.1;32:39.638;11:11:48.851;0:46.699;1:41.187;2:12.298;236.0;Charlie REMNANT;;GT1B;;;;GF;46.699;101.187;132.298;
18;1;7;4:42.004;0;;46.548;0;1:41.419;0;2:14.037;0;173.9;37:21.642;11:16:30.855;0:46.548;1:41.419;2:14.037;227.6;Charlie REMNANT;;GT1B;;;;GF;46.548;101.419;134.037;
18;1;8;4:39.873;2;;47.119;0;1:41.836;0;2:10.918;2;175.3;42:01.515;11:21:10.728;0:47.119;1:41.836;2:10.918;230.5;Charlie REMNANT;;GT1B;;;;GF;47.119;101.836;130.918;
18;1;9;5:26.003;0;;45.998;2;2:24.740;0;2:15.265;0;150.5;47:27.518;11:26:36.731;0:45.998;2:24.740;2:15.265;214.7;Charlie REMNANT;;GT1B;;;;FF;45.998;144.740;135.265;
188;1;1;7:38.390;0;;2:05.380;0;2:54.871;0;2:38.139;0;105.9;7:38.390;10:46:47.603;2:05.380;2:54.871;2:38.139;115.4;Steven OSBORNE;;GT2C;;;;GF;125.380;174.871;158.139;
188;1;2;5:11.844;0;;50.821;0;1:55.061;0;2:25.962;0;157.3;12:50.234;10:51:59.447;0:50.821;1:55.061;2:25.962;219.0;Steven OSBORNE;;GT2C;;;;GF;50.821;115.061;145.962;
188;1;3;5:11.209;0;;51.016;0;1:53.915;0;2:26.278;0;157.6;18:01.443;10:57:10.656;0:51.016;1:53.915;2:26.278;201.6;Steven OSBORNE;;GT2C;;;;GF;51.016;113.915;146.278;
188;1;4;5:16.012;0;B;49.860;0;1:56.952;0;2:29.200;0;155.2;23:17.455;11:02:26.668;0:49.860;1:56.952;2:29.200;210.5;Steven OSBORNE;;GT2C;;;;GF;49.860;116.952;149.200;
188;1;5;6:34.382;0;;2:23.400;0;1:50.550;0;2:20.432;0;124.4;29:51.837;11:09:01.050;2:23.400;1:50.550;2:20.432;222.5;Steven OSBORNE;0:01:47.522;GT2C;;;;GF;143.400;110.550;140.432;
188;1;6;4:55.259;2;;48.487;0;1:48.790;2;2:17.982;0;166.1;34:47.096;11:13:56.309;0:48.487;1:48.790;2:17.982;229.5;Steven OSBORNE;;GT2C;;;;GF;48.487;108.790;137.982;
188;1;7;5:01.007;0;;47.349;0;1:53.852;0;2:19.806;0;163.0;39:48.103;11:18:57.316;0:47.349;1:53.852;2:19.806;226.2;Steven OSBORNE;;GT2C;;;;GF;47.349;113.852;139.806;
188;1;8;5:29.683;0;;46.854;2;2:26.045;0;2:16.784;2;148.8;45:17.786;11:24:26.999;0:46.854;2:26.045;2:16.784;240.7;Steven OSBORNE;;GT2C;;;;FF;46.854;146.045;136.784;
190;1;1;7:16.631;0;;1:45.425;0;2:51.368;0;2:39.838;0;111.2;7:16.631;10:46:25.844;1:45.425;2:51.368;2:39.838;112.8;Pierre EHRET;;GT2C;;;;GF;105.425;171.368;159.838;
190;1;2;4:56.571;0;;48.420;0;1:49.390;0;2:18.761;0;165.4;12:13.202;10:51:22.415;0:48.420;1:49.390;2:18.761;206.2;Pierre EHRET;;GT2C;;;;GF;48.420;109.390;138.761;
190;1;3;5:00.684;0;B;47.866;0;1:48.055;0;2:24.763;0;163.1;17:13.886;10:56:23.099;0:47.866;1:48.055;2:24.763;208.5;Pierre EHRET;;GT2C;;;;GF;47.866;108.055;144.763;
190;1;4;6:24.179;0;;2:15.397;0;1:49.848;0;2:18.934;0;127.7;23:38.065;11:02:47.278;2:15.397;1:49.848;2:18.934;198.7;Pierre EHRET;0:01:37.547;GT2C;;;;GF;135.397;109.848;138.934;
190;1;5;4:52.906;0;;47.824;0;1:47.859;0;2:17.223;0;167.5;28:30.971;11:07:40.184;0:47.824;1:47.859;2:17.223;224.4;Pierre EHRET;;GT2C;;;;GF;47.824;107.859;137.223;
190;1;6;4:48.512;0;;47.143;0;1:46.396;0;2:14.973;0;170.0;33:19.483;11:12:28.696;0:47.143;1:46.396;2:14.973;240.1;Pierre EHRET;;GT2C;;;;GF;47.143;106.396;134.973;
190;1;7;4:42.667;0;;45.648;0;1:44.478;2;2:12.541;0;173.5;38:02.150;11:17:11.363;0:45.648;1:44.478;2:12.541;235.0;Pierre EHRET;;GT2C;;;;GF;45.648;104.478;132.541;
190;1;8;4:42.226;2;;44.876;0;1:46.231;0;2:11.119;2;173.8;42:44.376;11:21:53.589;0:44.876;1:46.231;2:11.119;258.3;Pierre EHRET;;GT2C;;;;GF;44.876;106.231;131.119;
190;1;9;5:25.771;0;;44.187;2;2:24.507;0;2:17.077;0;150.6;48:10.147;11:27:19.360;0:44.187;2:24.507;2:17.077;245.5;Pierre EHRET;;GT2C;;;;FF;44.187;144.507;137.077;
2;1;1;7:01.764;0;;1:20.548;0;2:53.383;0;2:47.833;0;115.1;7:01.764;10:46:10.977;1:20.548;2:53.383;2:47.833;101.5;Christian GLÄSEL;;LMP1A;;;;GF;80.548;173.383;167.833;
2;1;2;5:01.369;2;;48.672;0;1:49.846;0;2:22.851;2;162.8;12:03.133;10:51:12.346;0:48.672;1:49.846;2:22.851;196.9;Christian GLÄSEL;;LMP1A;;;;GF;48.672;109.846;142.851;
2;1;3;5:01.073;0;B;46.298;2;1:44.012;2;2:30.763;0;162.9;17:04.206;10:56:13.419;0:46.298;1:44.012;2:30.763;223.4;Christian GLÄSEL;;LMP1A;;;;GF;46.298;104.012;150.763;
20;1;1;7:25.337;0;;1:47.485;0;2:51.807;0;2:46.045;0;109.0;7:25.337;10:46:34.550;1:47.485;2:51.807;2:46.045;113.3;Pierre BRUNEAU;;LMP2B;;;;GF;107.485;171.807;166.045;
20;1;2;4:52.987;0;;48.375;0;1:47.342;0;2:17.270;0;167.4;12:18.324;10:51:27.537;0:48.375;1:47.342;2:17.270;226.2;Pierre BRUNEAU;;LMP2B;;;;GF;48.375;107.342;137.270;
20;1;3;4:50.838;2;;48.214;2;1:46.445;0;2:16.179;2;168.7;17:09.162;10:56:18.375;0:48.214;1:46.445;2:16.179;227.6;Pierre BRUNEAU;;LMP2B;;;;GF;48.214;106.445;136.179;
