﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;8;2:03.438;0;;46.606;0;42.363;0;34.469;0;112.3;17:36.278;16:57;0:46.606;0:42.363;0:34.469;;Martin HALUSA;;GTP12;DISC;;;
16;0;9;2:02.985;0;;46.105;0;42.369;0;34.511;0;112.7;19:39.263;16:59;0:46.105;0:42.369;0:34.511;;Martin HALUSA;;GTP12;DISC;;;
16;0;10;2:03.192;0;;46.294;0;41.574;0;35.324;0;112.5;21:42.455;17:01;0:46.294;0:41.574;0:35.324;;Martin HALUSA;;GTP12;DISC;;;
16;0;11;2:01.333;0;;46.228;0;41.482;0;33.623;0;114.2;23:43.788;17:03;0:46.228;0:41.482;0:33.623;;Martin HALUSA;;GTP12;DISC;;;
16;0;12;2:00.047;0;;45.433;0;41.144;0;33.470;0;115.5;25:43.835;17:05;0:45.433;0:41.144;0:33.470;;Martin HALUSA;;GTP12;DISC;;;
16;0;13;1:58.641;0;;45.157;0;40.267;0;33.217;0;116.8;27:42.476;17:07;0:45.157;0:40.267;0:33.217;;Martin HALUSA;;GTP12;DISC;;;
16;0;14;1:58.272;0;;44.895;0;40.977;0;32.400;2;117.2;29:40.748;17:09;0:44.895;0:40.977;0:32.400;;Martin HALUSA;;GTP12;DISC;;;
16;0;15;1:57.215;2;;44.763;2;39.885;0;32.567;0;118.2;31:37.963;17:11;0:44.763;0:39.885;0:32.567;;Martin HALUSA;;GTP12;DISC;;;
16;0;16;1:59.000;0;;45.385;0;39.514;2;34.101;0;116.5;33:36.963;17:13;0:45.385;0:39.514;0:34.101;;Martin HALUSA;;GTP12;DISC;;;
16;0;17;1:58.024;0;;45.063;0;39.736;0;33.225;0;117.4;35:34.987;17:15;0:45.063;0:39.736;0:33.225;;Martin HALUSA;;GTP12;DISC;;;
16;0;18;2:28.333;0;;1:09.742;0;43.834;0;34.757;0;93.4;38:03.320;17:18;1:09.742;0:43.834;0:34.757;;Martin HALUSA;;GTP12;DISC;;;
16;0;19;2:00.894;0;;47.266;0;40.392;0;33.236;0;114.6;40:04.214;17:20;0:47.266;0:40.392;0:33.236;;Martin HALUSA;;GTP12;DISC;;;
20;0;1;2:06.124;0;B;;0;;0;;0;109.9;2:06.124;16:42;;;;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;2;2:51.301;0;;1:26.582;0;46.745;0;37.974;0;80.9;4:57.425;16:44;1:26.582;0:46.745;0:37.974;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;3;2:08.134;0;;49.155;0;43.995;0;34.984;0;108.2;7:05.559;16:47;0:49.155;0:43.995;0:34.984;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;4;2:04.674;0;;47.757;0;42.309;0;34.608;0;111.2;9:10.233;16:49;0:47.757;0:42.309;0:34.608;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;5;2:04.172;0;;47.639;0;41.829;0;34.704;0;111.6;11:14.405;16:51;0:47.639;0:41.829;0:34.704;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;6;2:03.101;0;;47.352;0;41.083;0;34.666;0;112.6;13:17.506;16:53;0:47.352;0:41.083;0:34.666;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;7;2:04.278;0;;47.612;0;41.630;0;35.036;0;111.5;15:21.784;16:55;0:47.612;0:41.630;0:35.036;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;8;2:14.072;0;B;47.174;0;41.923;0;44.975;0;103.4;17:35.856;16:57;0:47.174;0:41.923;0:44.975;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;9;3:21.127;0;;2:05.041;0;41.555;0;34.531;0;68.9;20:56.983;17:00;2:05.041;0:41.555;0:34.531;;Christian DUMOLIN;0:01:17.522;GTS12;DISC;;;
20;0;10;2:01.224;0;;46.654;0;40.730;0;33.840;2;114.3;22:58.207;17:02;0:46.654;0:40.730;0:33.840;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;11;2:03.118;0;;47.251;0;41.207;0;34.660;0;112.6;25:01.325;17:05;0:47.251;0:41.207;0:34.660;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;12;2:01.174;2;;46.567;0;40.602;2;34.005;0;114.4;27:02.499;17:07;0:46.567;0:40.602;0:34.005;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;13;2:01.961;0;;46.492;0;41.043;0;34.426;0;113.6;29:04.460;17:09;0:46.492;0:41.043;0:34.426;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;14;2:01.898;0;;47.084;0;40.856;0;33.958;0;113.7;31:06.358;17:11;0:47.084;0:40.856;0:33.958;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;15;2:05.941;0;;46.366;2;40.647;0;38.928;0;110.1;33:12.299;17:13;0:46.366;0:40.647;0:38.928;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;16;2:08.968;0;;50.707;0;41.917;0;36.344;0;107.5;35:21.267;17:15;0:50.707;0:41.917;0:36.344;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;17;2:04.060;0;;47.667;0;41.491;0;34.902;0;111.7;37:25.327;17:17;0:47.667;0:41.491;0:34.902;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;18;2:15.193;0;;51.088;0;45.865;0;38.240;0;102.5;39:40.520;17:19;0:51.088;0:45.865;0:38.240;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;19;2:12.630;0;;50.924;0;42.792;0;38.914;0;104.5;41:53.150;17:21;0:50.924;0:42.792;0:38.914;;Christian DUMOLIN;;GTS12;DISC;;;
29;0;1;2:50.656;0;B;;0;;0;;0;81.2;2:50.656;16:42;;;;;Olivier GALANT;;GTS4B;DISC;;;
29;0;2;3:29.571;0;;1:56.750;0;51.814;0;41.007;0;66.1;6:20.227;16:46;1:56.750;0:51.814;0:41.007;;Olivier GALANT;;GTS4B;DISC;;;
29;0;3;2:23.750;0;;54.581;0;49.211;0;39.958;0;96.4;8:43.977;16:48;0:54.581;0:49.211;0:39.958;;Olivier GALANT;;GTS4B;DISC;;;
29;0;4;2:20.566;0;;53.662;0;47.876;0;39.028;0;98.6;11:04.543;16:51;0:53.662;0:47.876;0:39.028;;Olivier GALANT;;GTS4B;DISC;;;
29;0;5;2:18.303;0;;52.599;0;47.527;0;38.177;0;100.2;13:22.846;16:53;0:52.599;0:47.527;0:38.177;;Olivier GALANT;;GTS4B;DISC;;;
29;0;6;2:17.247;0;;52.744;0;46.784;0;37.719;2;101.0;15:40.093;16:55;0:52.744;0:46.784;0:37.719;;Olivier GALANT;;GTS4B;DISC;;;
29;0;7;2:17.012;2;;50.920;0;48.078;0;38.014;0;101.2;17:57.105;16:57;0:50.920;0:48.078;0:38.014;;Olivier GALANT;;GTS4B;DISC;;;
29;0;8;2:22.604;0;B;50.500;2;46.286;2;45.818;0;97.2;20:19.709;17:00;0:50.500;0:46.286;0:45.818;;Olivier GALANT;;GTS4B;DISC;;;
29;0;9;4:53.015;0;;3:26.742;0;47.057;0;39.216;0;47.3;25:12.724;17:05;3:26.742;0:47.057;0:39.216;;Olivier GALANT;0:02:36.898;GTS4B;DISC;;;
29;0;10;2:19.458;0;;52.701;0;47.835;0;38.922;0;99.4;27:32.182;17:07;0:52.701;0:47.835;0:38.922;;Olivier GALANT;;GTS4B;DISC;;;
29;0;11;2:20.576;0;;53.050;0;48.608;0;38.918;0;98.6;29:52.758;17:09;0:53.050;0:48.608;0:38.918;;Olivier GALANT;;GTS4B;DISC;;;
29;0;12;2:20.308;0;;52.816;0;48.192;0;39.300;0;98.8;32:13.066;17:12;0:52.816;0:48.192;0:39.300;;Olivier GALANT;;GTS4B;DISC;;;
29;0;13;2:21.619;0;;53.318;0;48.354;0;39.947;0;97.9;34:34.685;17:14;0:53.318;0:48.354;0:39.947;;Olivier GALANT;;GTS4B;DISC;;;
29;0;14;2:22.801;0;;53.901;0;49.135;0;39.765;0;97.1;36:57.486;17:16;0:53.901;0:49.135;0:39.765;;Olivier GALANT;;GTS4B;DISC;;;
29;0;15;2:21.934;0;;53.522;0;48.563;0;39.849;0;97.7;39:19.420;17:19;0:53.522;0:48.563;0:39.849;;Olivier GALANT;;GTS4B;DISC;;;
29;0;16;2:22.177;0;;53.893;0;48.523;0;39.761;0;97.5;41:41.597;17:21;0:53.893;0:48.523;0:39.761;;Olivier GALANT;;GTS4B;DISC;;;
3;0;1;7:36.760;0;;;0;;0;;0;30.3;7:36.760;16:47;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;2;2:26.058;0;;;0;;0;;0;94.9;10:02.818;16:50;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;3;2:21.570;2;;;0;;0;;0;97.9;12:24.388;16:52;;;;;Luis DELSO;;GTS12;DISC;;;
3;0;4;2:44.160;0;B;;0;;0;;0;84.4;15:08.548;16:55;;;;;Luis DELSO;;GTS12;DISC;;;
50;0;1;2:15.666;0;B;;0;;0;;0;102.2;2:15.666;16:42;;;;;Ben GILL;;GTS7B;DISC;;;
50;0;2;3:09.743;0;;1:48.148;0;44.127;0;37.468;0;73.0;5:25.409;16:45;1:48.148;0:44.127;0:37.468;;Ben GILL;;GTS7B;DISC;;;
50;0;3;2:07.446;0;;48.253;0;42.429;0;36.764;0;108.8;7:32.855;16:47;0:48.253;0:42.429;0:36.764;;Ben GILL;;GTS7B;DISC;;;
50;0;4;2:05.135;0;;47.875;0;42.056;0;35.204;0;110.8;9:37.990;16:49;0:47.875;0:42.056;0:35.204;;Ben GILL;;GTS7B;DISC;;;
50;0;5;2:04.808;0;;47.309;0;42.232;0;35.267;0;111.1;11:42.798;16:51;0:47.309;0:42.232;0:35.267;;Ben GILL;;GTS7B;DISC;;;
50;0;6;2:03.716;0;;47.255;0;41.647;0;34.814;0;112.0;13:46.514;16:53;0:47.255;0:41.647;0:34.814;;Ben GILL;;GTS7B;DISC;;;
50;0;7;2:02.012;0;;46.493;0;41.343;0;34.176;0;113.6;15:48.526;16:55;0:46.493;0:41.343;0:34.176;;Ben GILL;;GTS7B;DISC;;;
50;0;8;2:03.459;0;;46.935;0;42.221;0;34.303;0;112.3;17:51.985;16:57;0:46.935;0:42.221;0:34.303;;Ben GILL;;GTS7B;DISC;;;
50;0;9;2:01.576;0;;46.769;0;40.873;0;33.934;0;114.0;19:53.561;16:59;0:46.769;0:40.873;0:33.934;;Ben GILL;;GTS7B;DISC;;;
50;0;10;2:01.668;0;;46.490;0;41.130;0;34.048;0;113.9;21:55.229;17:01;0:46.490;0:41.130;0:34.048;;Ben GILL;;GTS7B;DISC;;;
50;0;11;2:43.956;0;B;54.444;0;53.284;0;56.228;0;84.5;24:39.185;17:04;0:54.444;0:53.284;0:56.228;;Ben GILL;;GTS7B;DISC;;;
50;0;12;4:28.882;0;;3:07.648;0;46.851;0;34.383;0;51.5;29:08.067;17:09;3:07.648;0:46.851;0:34.383;;Ben GILL;0:02:20.500;GTS7B;DISC;;;
50;0;13;2:00.083;2;;46.771;0;39.966;2;33.346;2;115.4;31:08.150;17:11;0:46.771;0:39.966;0:33.346;;Ben GILL;;GTS7B;DISC;;;
50;0;14;2:30.529;0;;46.113;2;40.629;0;1:03.787;0;92.1;33:38.679;17:13;0:46.113;0:40.629;1:03.787;;Ben GILL;;GTS7B;DISC;;;
50;0;15;2:23.371;0;B;51.888;0;45.254;0;46.229;0;96.7;36:02.050;17:16;0:51.888;0:45.254;0:46.229;;Ben GILL;;GTS7B;DISC;;;
60;0;1;6:40.610;0;;;0;;0;;0;34.6;6:40.610;16:46;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;2;1:58.385;0;;;0;;0;;0;117.1;8:38.995;16:48;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;3;2:00.715;0;;;0;;0;;0;114.8;10:39.710;16:50;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;4;1:57.064;0;;;0;;0;;0;118.4;12:36.774;16:52;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;5;1:54.933;0;;;0;;0;;0;120.6;14:31.707;16:54;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;6;1:55.421;0;;;0;;0;;0;120.1;16:27.128;16:56;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;7;1:53.965;0;;;0;;0;;0;121.6;18:21.093;16:58;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;8;1:54.640;0;;;0;;0;;0;120.9;20:15.733;17:00;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;9;2:06.833;0;B;;0;;0;;0;109.3;22:22.566;17:02;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;10;6:30.670;0;;;0;;0;;0;35.5;28:53.236;17:08;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
60;0;11;1:53.667;3;;;0;;0;;0;121.9;30:46.903;17:10;;;;;Guillermo FIERRO;;TSRC4B;DISC;;;
7;0;1;2:09.670;0;B;;0;;0;;0;106.9;2:09.670;16:42;;;;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;2;2:50.913;0;;1:26.172;0;47.218;0;37.523;0;81.1;5:00.583;16:45;1:26.172;0:47.218;0:37.523;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;3;2:07.520;0;;49.711;0;43.123;0;34.686;0;108.7;7:08.103;16:47;0:49.711;0:43.123;0:34.686;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;4;2:17.995;0;B;47.915;0;44.859;0;45.221;0;100.4;9:26.098;16:49;0:47.915;0:44.859;0:45.221;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;5;4:34.574;0;;3:18.057;0;42.306;0;34.211;0;50.5;14:00.672;16:54;3:18.057;0:42.306;0:34.211;;Carlo VÖGELE;0:02:33.202;GTS7B;DISC;;;
7;0;6;2:04.803;0;;48.311;0;42.137;0;34.355;0;111.1;16:05.475;16:56;0:48.311;0:42.137;0:34.355;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;7;2:03.925;0;;47.210;0;42.334;0;34.381;0;111.8;18:09.400;16:58;0:47.210;0:42.334;0:34.381;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;8;2:03.037;0;;47.296;0;41.421;2;34.320;0;112.6;20:12.437;17:00;0:47.296;0:41.421;0:34.320;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;9;2:04.156;0;;47.681;0;42.160;0;34.315;0;111.6;22:16.593;17:02;0:47.681;0:42.160;0:34.315;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;10;2:03.857;0;;47.172;0;42.216;0;34.469;0;111.9;24:20.450;17:04;0:47.172;0:42.216;0:34.469;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;11;2:02.930;2;;47.104;2;41.702;0;34.124;0;112.7;26:23.380;17:06;0:47.104;0:41.702;0:34.124;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;12;2:03.035;0;;47.110;0;41.818;0;34.107;2;112.7;28:26.415;17:08;0:47.110;0:41.818;0:34.107;;Carlo VÖGELE;;GTS7B;DISC;;;
7;0;13;2:31.003;0;B;51.575;0;49.315;0;50.113;0;91.8;30:57.418;17:10;0:51.575;0:49.315;0:50.113;;Carlo VÖGELE;;GTS7B;DISC;;;
9;0;1;2:17.905;0;B;;0;;0;;0;100.5;2:17.905;16:42;;;;;Yves VÖGELE;;GTS10;DISC;;;
9;0;2;2:45.974;0;;1:22.055;0;46.237;0;37.682;0;83.5;5:03.879;16:45;1:22.055;0:46.237;0:37.682;;Yves VÖGELE;;GTS10;DISC;;;
9;0;3;2:12.720;0;;52.505;0;44.102;0;36.113;0;104.4;7:16.599;16:47;0:52.505;0:44.102;0:36.113;;Yves VÖGELE;;GTS10;DISC;;;
9;0;4;2:07.703;0;;48.954;0;43.167;0;35.582;0;108.5;9:24.302;16:49;0:48.954;0:43.167;0:35.582;;Yves VÖGELE;;GTS10;DISC;;;
9;0;5;2:18.450;0;B;48.760;0;43.549;0;46.141;0;100.1;11:42.752;16:51;0:48.760;0:43.549;0:46.141;;Yves VÖGELE;;GTS10;DISC;;;
9;0;6;3:27.047;0;;2:08.330;0;44.154;0;34.563;0;66.9;15:09.799;16:55;2:08.330;0:44.154;0:34.563;;Yves VÖGELE;0:01:24.029;GTS10;DISC;;;
9;0;7;2:05.937;0;;47.956;0;43.647;0;34.334;2;110.1;17:15.736;16:57;0:47.956;0:43.647;0:34.334;;Yves VÖGELE;;GTS10;DISC;;;
9;0;8;2:04.809;2;;47.807;2;42.248;2;34.754;0;111.0;19:20.545;16:59;0:47.807;0:42.248;0:34.754;;Yves VÖGELE;;GTS10;DISC;;;
9;0;9;2:31.502;0;B;50.568;0;51.674;0;49.260;0;91.5;21:52.047;17:01;0:50.568;0:51.674;0:49.260;;Yves VÖGELE;;GTS10;DISC;;;
99;0;1;1:59.516;0;B;;0;;0;;0;116.0;1:59.516;16:41;;;;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;2;2:48.425;0;;1:28.231;0;45.992;0;34.202;0;82.3;4:47.941;16:44;1:28.231;0:45.992;0:34.202;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;3;1:56.656;0;;45.333;0;38.989;0;32.334;0;118.8;6:44.597;16:46;0:45.333;0:38.989;0:32.334;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;4;1:54.648;2;;44.526;3;37.794;3;32.328;0;120.9;8:39.245;16:48;0:44.526;0:37.794;0:32.328;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;5;1:58.224;0;;45.907;0;39.868;0;32.449;0;117.2;10:37.469;16:50;0:45.907;0:39.868;0:32.449;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;6;1:56.953;0;;46.636;0;38.695;0;31.622;3;118.5;12:34.422;16:52;0:46.636;0:38.695;0:31.622;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;7;1:55.971;0;;45.312;0;38.801;0;31.858;0;119.5;14:30.393;16:54;0:45.312;0:38.801;0:31.858;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;8;2:13.400;0;B;48.593;0;39.700;0;45.107;0;103.9;16:43.793;16:56;0:48.593;0:39.700;0:45.107;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;9;4:05.978;0;B;2:16.531;0;56.409;0;53.038;0;56.3;20:49.771;17:00;2:16.531;0:56.409;0:53.038;;Carlos MONTEVERDE;0:01:21.376;TSRC12;DISC;;;
