﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
144;0;5;5:51.542;0;B;31.407;0;47.050;0;4:33.085;0;50.3;28:02.948;09:58:02.948;0:31.407;0:47.050;4:33.085;185.2;Afschin FATEMI;;;;;;
144;0;6;2:40.079;0;;50.268;0;46.404;0;1:03.407;0;110.4;30:43.027;10:00:43.027;0:50.268;0:46.404;1:03.407;117.1;Afschin FATEMI;0:03:44.049;;;;;
144;0;7;2:19.926;0;;31.145;0;45.566;0;1:03.215;0;126.3;33:02.953;10:03:02.953;0:31.145;0:45.566;1:03.215;178.8;Afschin FATEMI;;;;;;
144;0;8;2:18.267;0;;30.613;0;45.445;2;1:02.209;0;127.8;35:21.220;10:05:21.220;0:30.613;0:45.445;1:02.209;180.9;Afschin FATEMI;;;;;;
144;0;9;2:22.684;0;;30.908;0;48.139;0;1:03.637;0;123.9;37:43.904;10:07:43.904;0:30.908;0:48.139;1:03.637;174.5;Afschin FATEMI;;;;;;
144;0;10;2:16.852;2;;29.313;2;46.144;0;1:01.395;3;129.1;40:00.756;10:10:00.756;0:29.313;0:46.144;1:01.395;190.1;Afschin FATEMI;;;;;;
164;0;1;7:16.347;0;;5:13.233;0;53.433;0;1:09.681;0;40.5;7:16.347;09:37:16.347;5:13.233;0:53.433;1:09.681;69.9;Franco MEINERS;0:04:24.412;GTS10;Disc;;;
164;0;2;2:21.879;0;;30.890;0;46.874;0;1:04.115;0;124.6;9:38.226;09:39:38.226;0:30.890;0:46.874;1:04.115;186.2;Franco MEINERS;;GTS10;Disc;;;
164;0;3;2:20.591;0;;29.526;0;45.345;0;1:05.720;0;125.7;11:58.817;09:41:58.817;0:29.526;0:45.345;1:05.720;196.4;Franco MEINERS;;GTS10;Disc;;;
164;0;4;2:20.321;0;;30.563;0;46.771;0;1:02.987;0;125.9;14:19.138;09:44:19.138;0:30.563;0:46.771;1:02.987;170.3;Franco MEINERS;;GTS10;Disc;;;
164;0;5;2:17.222;0;;29.485;0;44.800;0;1:02.937;0;128.8;16:36.360;09:46:36.360;0:29.485;0:44.800;1:02.937;200.0;Franco MEINERS;;GTS10;Disc;;;
164;0;6;2:16.817;0;;29.148;0;44.388;0;1:03.281;0;129.2;18:53.177;09:48:53.177;0:29.148;0:44.388;1:03.281;203.8;Franco MEINERS;;GTS10;Disc;;;
164;0;7;2:15.614;2;;28.371;2;44.736;0;1:02.507;2;130.3;21:08.791;09:51:08.791;0:28.371;0:44.736;1:02.507;211.8;Franco MEINERS;;GTS10;Disc;;;
164;0;8;2:48.728;0;B;28.697;0;44.062;3;1:35.969;0;104.7;23:57.519;09:53:57.519;0:28.697;0:44.062;1:35.969;208.1;Franco MEINERS;;GTS10;Disc;;;
17;0;1;4:44.757;0;;2:18.088;0;1:01.439;0;1:25.230;0;62.1;4:44.757;09:34:44.757;2:18.088;1:01.439;1:25.230;79.7;Heinz STAMM;0:01:35.017;TSRC5A;Drum;;;
17;0;2;3:10.095;0;;42.891;0;59.356;0;1:27.848;0;93.0;7:54.852;09:37:54.852;0:42.891;0:59.356;1:27.848;126.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;3;2:54.423;0;;41.548;0;55.857;0;1:17.018;0;101.3;10:49.275;09:40:49.275;0:41.548;0:55.857;1:17.018;121.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;4;2:55.101;0;;36.711;0;55.123;0;1:23.267;0;100.9;13:44.376;09:43:44.376;0:36.711;0:55.123;1:23.267;140.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;5;3:00.086;0;;42.085;0;58.349;0;1:19.652;0;98.1;16:44.462;09:46:44.462;0:42.085;0:58.349;1:19.652;121.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;6;2:44.716;0;;37.066;0;52.559;0;1:15.091;0;107.3;19:29.178;09:49:29.178;0:37.066;0:52.559;1:15.091;136.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;7;2:50.380;0;;39.499;0;54.524;0;1:16.357;0;103.7;22:19.558;09:52:19.558;0:39.499;0:54.524;1:16.357;132.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;8;2:39.695;0;;34.942;0;51.918;0;1:12.835;0;110.7;24:59.253;09:54:59.253;0:34.942;0:51.918;1:12.835;154.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;9;2:32.837;0;;32.429;0;50.284;0;1:10.124;0;115.6;27:32.090;09:57:32.090;0:32.429;0:50.284;1:10.124;172.5;Heinz STAMM;;TSRC5A;Drum;;;
17;0;10;2:37.344;0;;36.898;0;51.418;0;1:09.028;0;112.3;30:09.434;10:00:09.434;0:36.898;0:51.418;1:09.028;126.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;11;2:33.204;0;;35.233;0;49.178;0;1:08.793;2;115.4;32:42.638;10:02:42.638;0:35.233;0:49.178;1:08.793;155.4;Heinz STAMM;;TSRC5A;Drum;;;
17;0;12;2:30.157;2;;30.735;2;48.868;2;1:10.554;0;117.7;35:12.795;10:05:12.795;0:30.735;0:48.868;1:10.554;188.5;Heinz STAMM;;TSRC5A;Drum;;;
18;0;1;8:22.181;0;;6:19.614;0;52.928;0;1:09.639;0;35.2;8:22.181;09:38:22.181;6:19.614;0:52.928;1:09.639;109.8;Pietro SILVA;0:05:45.611;GTS12;Disc;;;
18;0;2;8:26.680;0;B;32.602;2;50.880;0;7:03.198;0;34.9;16:48.861;09:46:48.861;0:32.602;0:50.880;7:03.198;168.5;Pietro SILVA;;GTS12;Disc;;;
18;0;3;2:50.651;0;;52.938;0;49.721;0;1:07.992;0;103.6;19:39.512;09:49:39.512;0:52.938;0:49.721;1:07.992;118.4;Pietro SILVA;0:06:14.338;GTS12;Disc;;;
18;0;4;2:27.517;2;;33.300;0;48.938;0;1:05.279;2;119.8;22:07.029;09:52:07.029;0:33.300;0:48.938;1:05.279;161.4;Pietro SILVA;;GTS12;Disc;;;
18;0;5;2:28.681;0;;32.613;0;48.555;2;1:07.513;0;118.9;24:35.710;09:54:35.710;0:32.613;0:48.555;1:07.513;169.3;Pietro SILVA;;GTS12;Disc;;;
39;0;1;8:48.471;0;B;2:35.927;0;1:12.118;0;5:00.426;0;33.4;8:48.471;09:38:48.471;2:35.927;1:12.118;5:00.426;88.4;Michel VERLIEFDEN;0:01:50.060;GTS7A;Drum;;;
39;0;2;3:10.638;0;;57.631;0;55.962;0;1:17.045;0;92.7;11:59.109;09:41:59.109;0:57.631;0:55.962;1:17.045;109.5;Michel VERLIEFDEN;0:03:36.822;GTS7A;Drum;;;
39;0;3;2:43.027;0;;35.316;0;54.022;0;1:13.689;0;108.4;14:42.136;09:44:42.136;0:35.316;0:54.022;1:13.689;152.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;2:41.089;0;;34.998;0;53.034;0;1:13.057;0;109.7;17:23.225;09:47:23.225;0:34.998;0:53.034;1:13.057;155.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;2:37.028;0;;33.425;0;52.839;0;1:10.764;2;112.5;20:00.253;09:50:00.253;0:33.425;0:52.839;1:10.764;175.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;2:37.853;0;;33.785;0;52.234;0;1:11.834;0;112.0;22:38.106;09:52:38.106;0:33.785;0:52.234;1:11.834;169.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;2:36.261;0;;33.056;0;51.720;0;1:11.485;0;113.1;25:14.367;09:55:14.367;0:33.056;0:51.720;1:11.485;166.4;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;2:35.710;2;;32.871;0;51.217;2;1:11.622;0;113.5;27:50.077;09:57:50.077;0:32.871;0:51.217;1:11.622;184.3;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;2:35.938;0;;32.378;0;52.388;0;1:11.172;0;113.3;30:26.015;10:00:26.015;0:32.378;0:52.388;1:11.172;185.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;2:38.313;0;;33.463;0;52.723;0;1:12.127;0;111.6;33:04.328;10:03:04.328;0:33.463;0:52.723;1:12.127;180.9;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;11;2:42.341;0;;32.309;2;51.624;0;1:18.408;0;108.9;35:46.669;10:05:46.669;0:32.309;0:51.624;1:18.408;184.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;12;2:38.923;0;;33.958;0;52.866;0;1:12.099;0;111.2;38:25.592;10:08:25.592;0:33.958;0:52.866;1:12.099;170.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;13;2:37.324;0;;33.038;0;52.352;0;1:11.934;0;112.3;41:02.916;10:11:02.916;0:33.038;0:52.352;1:11.934;177.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;11:10.832;0;;8:49.168;0;1:01.950;0;1:19.714;0;26.3;11:10.832;09:41:10.832;8:49.168;1:01.950;1:19.714;109.3;Jan GIJZEN;0:08:09.626;GTS12;Disc;;;
41;0;2;2:31.378;0;;35.165;0;48.916;0;1:07.297;0;116.7;13:42.210;09:43:42.210;0:35.165;0:48.916;1:07.297;155.8;Jan GIJZEN;;GTS12;Disc;;;
41;0;3;2:25.169;0;;30.242;0;47.952;0;1:06.975;0;121.7;16:07.379;09:46:07.379;0:30.242;0:47.952;1:06.975;209.3;Jan GIJZEN;;GTS12;Disc;;;
41;0;4;2:22.564;0;;31.225;0;47.224;0;1:04.115;0;124.0;18:29.943;09:48:29.943;0:31.225;0:47.224;1:04.115;204.5;Jan GIJZEN;;GTS12;Disc;;;
41;0;5;6:54.957;0;B;29.881;0;46.991;0;5:38.085;0;42.6;25:24.900;09:55:24.900;0:29.881;0:46.991;5:38.085;208.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;6;2:45.912;0;;51.987;0;50.841;0;1:03.084;0;106.5;28:10.812;09:58:10.812;0:51.987;0:50.841;1:03.084;146.9;Jan GIJZEN;0:04:54.347;GTS12;Disc;;;
41;0;7;2:17.620;2;;29.123;2;46.715;0;1:01.782;2;128.4;30:28.432;10:00:28.432;0:29.123;0:46.715;1:01.782;213.9;Jan GIJZEN;;GTS12;Disc;;;
41;0;8;2:20.606;0;;31.029;0;45.628;2;1:03.949;0;125.7;32:49.038;10:02:49.038;0:31.029;0:45.628;1:03.949;196.7;Jan GIJZEN;;GTS12;Disc;;;
41;0;9;2:23.251;0;;29.786;0;48.260;0;1:05.205;0;123.4;35:12.289;10:05:12.289;0:29.786;0:48.260;1:05.205;203.0;Jan GIJZEN;;GTS12;Disc;;;
46;0;1;13:03.727;0;B;;0;;0;;0;22.5;13:03.727;09:43:03.727;;;;;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;2;3:09.876;0;;1:01.813;0;54.236;0;1:13.827;0;93.1;16:13.603;09:46:13.603;1:01.813;0:54.236;1:13.827;98.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;2:34.443;0;;34.400;0;54.211;0;1:05.832;0;114.4;18:48.046;09:48:48.046;0:34.400;0:54.211;1:05.832;175.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;2:23.928;0;;30.922;0;48.317;0;1:04.689;0;122.8;21:11.974;09:51:11.974;0:30.922;0:48.317;1:04.689;178.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;2:19.110;0;;29.531;0;46.508;0;1:03.071;0;127.0;23:31.084;09:53:31.084;0:29.531;0:46.508;1:03.071;186.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;2:17.142;0;;28.388;2;46.107;0;1:02.647;0;128.9;25:48.226;09:55:48.226;0:28.388;0:46.107;1:02.647;205.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;7:30.550;0;B;29.541;0;46.379;0;6:14.630;0;39.2;33:18.776;10:03:18.776;0:29.541;0:46.379;6:14.630;174.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;2:41.986;0;;55.128;0;45.332;0;1:01.526;2;109.1;36:00.762;10:06:00.762;0:55.128;0:45.332;1:01.526;120.4;Christian BOURIEZ;0:05:34.670;TSRC12;Disc;;;
46;0;9;2:15.884;2;;28.859;0;45.490;0;1:01.535;0;130.1;38:16.646;10:08:16.646;0:28.859;0:45.490;1:01.535;188.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;2:16.390;0;;28.637;0;44.488;2;1:03.265;0;129.6;40:33.036;10:10:33.036;0:28.637;0:44.488;1:03.265;192.2;Christian BOURIEZ;;TSRC12;Disc;;;
52;0;1;5:27.215;0;;3:00.857;0;55.498;0;1:30.860;0;54.0;5:27.215;09:35:27.215;3:00.857;0:55.498;1:30.860;114.4;Peter MUELDER;0:02:25.302;TSRC12;Disc;;;
52;0;2;2:31.721;0;;32.140;0;49.874;0;1:09.707;0;116.5;7:58.936;09:37:58.936;0:32.140;0:49.874;1:09.707;174.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:33.312;0;;34.543;0;51.078;0;1:07.691;0;115.3;10:32.248;09:40:32.248;0:34.543;0:51.078;1:07.691;154.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:27.171;0;;33.261;0;48.831;0;1:05.079;0;120.1;12:59.419;09:42:59.419;0:33.261;0:48.831;1:05.079;158.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:22.448;2;;31.542;0;47.579;0;1:03.327;2;124.1;15:21.867;09:45:21.867;0:31.542;0:47.579;1:03.327;172.5;Peter MUELDER;;TSRC12;Disc;;;
527;0;1;9:54.476;0;B;;0;;0;;0;29.7;9:54.476;09:39:54.476;;;;;Martin SUCARI;;TSRC4A;Drum;;;
527;0;2;3:47.732;0;;1:18.306;0;1:01.810;0;1:27.616;0;77.6;13:42.208;09:43:42.208;1:18.306;1:01.810;1:27.616;80.1;Martin SUCARI;;TSRC4A;Drum;;;
527;0;3;2:58.955;0;;41.876;0;57.136;0;1:19.943;0;98.8;16:41.163;09:46:41.163;0:41.876;0:57.136;1:19.943;121.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;4;2:46.086;0;;36.239;0;52.433;0;1:17.414;0;106.4;19:27.249;09:49:27.249;0:36.239;0:52.433;1:17.414;147.7;Martin SUCARI;;TSRC4A;Drum;;;
527;0;5;2:49.141;0;;39.054;0;52.931;0;1:17.156;0;104.5;22:16.390;09:52:16.390;0:39.054;0:52.931;1:17.156;135.2;Martin SUCARI;;TSRC4A;Drum;;;
527;0;6;2:38.388;0;;34.872;0;51.486;0;1:12.030;0;111.6;24:54.778;09:54:54.778;0:34.872;0:51.486;1:12.030;161.2;Martin SUCARI;;TSRC4A;Drum;;;
527;0;7;2:36.481;0;;35.153;0;50.609;0;1:10.719;2;112.9;27:31.259;09:57:31.259;0:35.153;0:50.609;1:10.719;138.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;8;2:37.377;0;;34.928;0;51.291;0;1:11.158;0;112.3;30:08.636;10:00:08.636;0:34.928;0:51.291;1:11.158;137.9;Martin SUCARI;;TSRC4A;Drum;;;
527;0;9;2:42.011;0;;39.278;0;50.601;0;1:12.132;0;109.1;32:50.647;10:02:50.647;0:39.278;0:50.601;1:12.132;103.3;Martin SUCARI;;TSRC4A;Drum;;;
527;0;10;2:34.090;2;;32.875;0;50.038;2;1:11.177;0;114.7;35:24.737;10:05:24.737;0:32.875;0:50.038;1:11.177;164.9;Martin SUCARI;;TSRC4A;Drum;;;
53;0;1;26:12.612;0;B;;0;;0;;0;11.2;26:12.612;09:56:12.612;;;;;Georg NOLTE;;TSRC12;Disc;;;
53;0;2;3:29.892;0;;1:06.614;0;1:01.733;0;1:21.545;0;84.2;29:42.504;09:59:42.504;1:06.614;1:01.733;1:21.545;86.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;3;2:49.605;0;;38.598;0;56.605;0;1:14.402;0;104.2;32:32.109;10:02:32.109;0:38.598;0:56.605;1:14.402;145.4;Georg NOLTE;;TSRC12;Disc;;;
53;0;4;2:41.538;0;;34.983;0;53.374;0;1:13.181;0;109.4;35:13.647;10:05:13.647;0:34.983;0:53.374;1:13.181;156.7;Georg NOLTE;;TSRC12;Disc;;;
53;0;5;2:40.839;0;;34.108;2;55.372;0;1:11.359;2;109.9;37:54.486;10:07:54.486;0:34.108;0:55.372;1:11.359;160.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;6;2:39.472;2;;34.515;0;52.891;2;1:12.066;0;110.8;40:33.958;10:10:33.958;0:34.515;0:52.891;1:12.066;174.5;Georg NOLTE;;TSRC12;Disc;;;
56;0;1;3:57.435;0;;1:42.373;0;57.000;0;1:18.062;0;74.4;3:57.435;09:33:57.435;1:42.373;0:57.000;1:18.062;98.4;Conrad M. ULRICH;0:01:04.086;GTS12;Disc;;;
56;0;2;2:58.264;0;;48.958;0;55.812;0;1:13.494;0;99.1;6:55.699;09:36:55.699;0:48.958;0:55.812;1:13.494;91.9;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;3;2:34.016;0;;35.419;0;51.727;0;1:06.870;0;114.7;9:29.715;09:39:29.715;0:35.419;0:51.727;1:06.870;152.5;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;4;2:28.860;0;;31.932;0;48.448;0;1:08.480;0;118.7;11:58.575;09:41:58.575;0:31.932;0:48.448;1:08.480;170.1;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;5;2:25.176;0;;30.550;0;49.480;0;1:05.146;0;121.7;14:23.751;09:44:23.751;0:30.550;0:49.480;1:05.146;180.0;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;6;2:24.177;0;;30.708;0;48.415;0;1:05.054;0;122.6;16:47.928;09:46:47.928;0:30.708;0:48.415;1:05.054;186.9;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;7;2:23.476;0;;30.668;0;47.753;0;1:05.055;0;123.2;19:11.404;09:49:11.404;0:30.668;0:47.753;1:05.055;179.4;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;8;2:23.057;2;;30.755;0;47.836;0;1:04.466;2;123.5;21:34.461;09:51:34.461;0:30.755;0:47.836;1:04.466;180.0;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;9;2:24.934;0;;30.177;2;47.149;2;1:07.608;0;121.9;23:59.395;09:53:59.395;0:30.177;0:47.149;1:07.608;182.4;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;10;6:52.771;0;B;33.821;0;51.017;0;5:27.933;0;42.8;30:52.166;10:00:52.166;0:33.821;0:51.017;5:27.933;154.3;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;11;2:50.868;0;;56.277;0;49.288;0;1:05.303;0;103.4;33:43.034;10:03:43.034;0:56.277;0:49.288;1:05.303;119.7;Conrad M. ULRICH;0:04:39.047;GTS12;Disc;;;
56;0;12;2:23.979;0;;31.570;0;47.609;0;1:04.800;0;122.7;36:07.013;10:06:07.013;0:31.570;0:47.609;1:04.800;178.5;Conrad M. ULRICH;;GTS12;Disc;;;
56;0;13;2:23.471;0;;30.284;0;47.941;0;1:05.246;0;123.2;38:30.484;10:08:30.484;0:30.284;0:47.941;1:05.246;191.5;Conrad M. ULRICH;;GTS12;Disc;;;
58;0;1;6:20.326;0;;2:26.220;0;2:31.344;0;1:22.762;0;46.5;6:20.326;09:36:20.326;2:26.220;2:31.344;1:22.762;81.5;Carlo VÖGELE;0:01:43.004;GTP11;Disc;;;
58;0;2;2:42.738;0;;36.752;0;53.596;0;1:12.390;0;108.6;9:03.064;09:39:03.064;0:36.752;0:53.596;1:12.390;136.2;Carlo VÖGELE;;GTP11;Disc;;;
58;0;3;17:44.492;0;B;36.283;0;50.967;0;16:17.242;0;16.6;26:47.556;09:56:47.556;0:36.283;0:50.967;16:17.242;141.0;Carlo VÖGELE;;GTP11;Disc;;;
58;0;4;2:41.622;0;;51.271;0;46.402;0;1:03.949;0;109.3;29:29.178;09:59:29.178;0:51.271;0:46.402;1:03.949;136.4;Carlo VÖGELE;0:15:27.182;GTP11;Disc;;;
58;0;5;2:19.245;0;;29.391;0;46.386;0;1:03.468;0;126.9;31:48.423;10:01:48.423;0:29.391;0:46.386;1:03.468;198.5;Carlo VÖGELE;;GTP11;Disc;;;
58;0;6;2:16.900;0;;28.470;0;45.752;0;1:02.678;0;129.1;34:05.323;10:04:05.323;0:28.470;0:45.752;1:02.678;208.9;Carlo VÖGELE;;GTP11;Disc;;;
58;0;7;2:15.970;2;;28.074;0;45.535;2;1:02.361;2;130.0;36:21.293;10:06:21.293;0:28.074;0:45.535;1:02.361;224.5;Carlo VÖGELE;;GTP11;Disc;;;
60;0;1;3:56.913;0;;1:44.389;0;57.017;0;1:15.507;0;74.6;3:56.913;09:33:56.913;1:44.389;0:57.017;1:15.507;110.5;Peter VÖGELE;0:01:06.985;TSRC4B;Drum;;;
