﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;2;4;2:03.566;0;;42.797;0;38.131;0;42.638;0;152.8;9:57.323;09:14:25.028;0:42.797;0:38.131;0:42.638;251.7;Mathias DEVIS;;GT2C;;;;GF;42.797;38.131;42.638;
115;2;5;2:01.151;0;;41.688;0;37.410;0;42.053;0;155.9;11:58.474;09:16:26.179;0:41.688;0:37.410;0:42.053;249.4;Mathias DEVIS;;GT2C;;;;GF;41.688;37.410;42.053;
115;2;6;2:02.213;0;;41.816;0;38.271;0;42.126;0;154.5;14:00.687;09:18:28.392;0:41.816;0:38.271;0:42.126;252.3;Mathias DEVIS;;GT2C;;;;GF;41.816;38.271;42.126;
115;2;7;3:19.303;0;;51.889;0;1:07.558;0;1:19.856;0;94.7;17:19.990;09:21:47.695;0:51.889;1:07.558;1:19.856;251.7;Mathias DEVIS;;GT2C;;;;FCY;51.889;67.558;79.856;
115;2;8;3:00.211;0;;1:14.201;0;1:03.011;0;42.999;0;104.8;20:20.201;09:24:47.906;1:14.201;1:03.011;0:42.999;93.1;Mathias DEVIS;;GT2C;;;;GF;74.201;63.011;42.999;
115;2;9;2:00.489;2;;41.525;0;37.031;0;41.933;2;156.7;22:20.690;09:26:48.395;0:41.525;0:37.031;0:41.933;246.6;Mathias DEVIS;;GT2C;;;;GF;41.525;37.031;41.933;
115;2;10;4:25.151;0;B;41.290;2;36.946;2;3:06.915;0;71.2;26:45.841;09:31:13.546;0:41.290;0:36.946;3:06.915;247.7;Mathias DEVIS;;GT2C;;;;GF;41.290;36.946;186.915;
115;1;11;2:14.627;0;;53.591;0;38.378;0;42.658;0;140.3;29:00.468;09:33:28.173;0:53.591;0:38.378;0:42.658;146.7;Marc DEVIS;0:02:30.751;GT2C;;;;GF;53.591;38.378;42.658;
115;1;12;2:02.338;0;;41.594;0;37.766;0;42.978;0;154.3;31:02.806;09:35:30.511;0:41.594;0:37.766;0:42.978;247.1;Marc DEVIS;;GT2C;;;;GF;41.594;37.766;42.978;
115;1;13;2:00.990;0;;41.411;1;37.447;0;42.132;0;156.1;33:03.796;09:37:31.501;0:41.411;0:37.447;0:42.132;248.3;Marc DEVIS;;GT2C;;;;GF;41.411;37.447;42.132;
115;1;14;2:02.570;0;;42.215;0;38.311;0;42.044;1;154.1;35:06.366;09:39:34.071;0:42.215;0:38.311;0:42.044;246.6;Marc DEVIS;;GT2C;;;;GF;42.215;38.311;42.044;
115;1;15;2:02.643;0;;41.851;0;37.370;1;43.422;0;154.0;37:09.009;09:41:36.714;0:41.851;0:37.370;0:43.422;248.3;Marc DEVIS;;GT2C;;;;GF;41.851;37.370;43.422;
115;1;16;2:02.487;0;;41.978;0;38.265;0;42.244;0;154.2;39:11.496;09:43:39.201;0:41.978;0:38.265;0:42.244;247.1;Marc DEVIS;;GT2C;;;;GF;41.978;38.265;42.244;
115;1;17;2:04.172;0;;43.586;0;37.788;0;42.798;0;152.1;41:15.668;09:45:43.373;0:43.586;0:37.788;0:42.798;249.4;Marc DEVIS;;GT2C;;;;FF;43.586;37.788;42.798;
12;1;1;2:34.144;0;;58.089;0;44.238;0;51.817;0;122.5;2:34.144;09:07:01.849;0:58.089;0:44.238;0:51.817;245.5;Henrique GEMPERLE;;GT2A;;;;SF;58.089;44.238;51.817;
12;1;2;3:23.179;0;;1:05.909;0;1:12.271;0;1:04.999;0;92.9;5:57.323;09:10:25.028;1:05.909;1:12.271;1:04.999;196.0;Henrique GEMPERLE;;GT2A;;;;GF;65.909;72.271;64.999;
12;1;3;2:09.371;0;;44.533;0;40.281;0;44.557;0;146.0;8:06.694;09:12:34.399;0:44.533;0:40.281;0:44.557;233.8;Henrique GEMPERLE;;GT2A;;;;GF;44.533;40.281;44.557;
12;1;4;2:06.139;0;;42.483;0;39.676;2;43.980;0;149.7;10:12.833;09:14:40.538;0:42.483;0:39.676;0:43.980;256.5;Henrique GEMPERLE;;GT2A;;;;GF;42.483;39.676;43.980;
12;1;5;2:06.337;0;;42.566;0;39.746;0;44.025;0;149.5;12:19.170;09:16:46.875;0:42.566;0:39.746;0:44.025;256.5;Henrique GEMPERLE;;GT2A;;;;GF;42.566;39.746;44.025;
12;1;6;2:05.858;2;;42.382;2;39.714;0;43.762;2;150.0;14:25.028;09:18:52.733;0:42.382;0:39.714;0:43.762;256.5;Henrique GEMPERLE;;GT2A;;;;FCY;42.382;39.714;43.762;
12;1;7;3:03.661;0;;52.599;0;57.641;0;1:13.421;0;102.8;17:28.689;09:21:56.394;0:52.599;0:57.641;1:13.421;197.4;Henrique GEMPERLE;;GT2A;;;;FCY;52.599;57.641;73.421;
12;1;8;5:20.529;0;B;1:08.298;0;1:04.204;0;3:08.027;0;58.9;22:49.218;09:27:16.923;1:08.298;1:04.204;3:08.027;96.8;Henrique GEMPERLE;;GT2A;;;;GF;68.298;64.204;188.027;
12;1;9;2:21.719;0;;53.614;0;42.196;0;45.909;0;133.2;25:10.937;09:29:38.642;0:53.614;0:42.196;0:45.909;142.1;Henrique GEMPERLE;0:02:28.923;GT2A;;;;GF;53.614;42.196;45.909;
12;1;10;2:15.192;0;;44.091;0;42.610;0;48.491;0;139.7;27:26.129;09:31:53.834;0:44.091;0:42.610;0:48.491;250.6;Henrique GEMPERLE;;GT2A;;;;GF;44.091;42.610;48.491;
12;1;11;2:12.834;0;;44.671;0;41.810;0;46.353;0;142.1;29:38.963;09:34:06.668;0:44.671;0:41.810;0:46.353;248.8;Henrique GEMPERLE;;GT2A;;;;GF;44.671;41.810;46.353;
12;1;12;2:11.259;0;;44.273;0;41.214;0;45.772;0;143.9;31:50.222;09:36:17.927;0:44.273;0:41.214;0:45.772;254.1;Henrique GEMPERLE;;GT2A;;;;GF;44.273;41.214;45.772;
12;1;13;2:11.966;0;;44.091;0;41.700;0;46.175;0;143.1;34:02.188;09:38:29.893;0:44.091;0:41.700;0:46.175;254.1;Henrique GEMPERLE;;GT2A;;;;GF;44.091;41.700;46.175;
12;1;14;2:12.057;0;;44.391;0;42.132;0;45.534;0;143.0;36:14.245;09:40:41.950;0:44.391;0:42.132;0:45.534;254.1;Henrique GEMPERLE;;GT2A;;;;GF;44.391;42.132;45.534;
12;1;15;2:14.608;0;;44.234;0;43.817;0;46.557;0;140.3;38:28.853;09:42:56.558;0:44.234;0:43.817;0:46.557;257.1;Henrique GEMPERLE;;GT2A;;;;GF;44.234;43.817;46.557;
12;1;16;2:11.001;0;;44.018;0;41.293;0;45.690;0;144.1;40:39.854;09:45:07.559;0:44.018;0:41.293;0:45.690;254.1;Henrique GEMPERLE;;GT2A;;;;GF;44.018;41.293;45.690;
12;1;17;2:14.014;0;;44.615;0;43.259;0;46.140;0;140.9;42:53.868;09:47:21.573;0:44.615;0:43.259;0:46.140;254.1;Henrique GEMPERLE;;GT2A;;;;FF;44.615;43.259;46.140;
130;1;1;2:24.063;0;;53.220;0;40.613;0;50.230;0;131.1;2:24.063;09:06:51.768;0:53.220;0:40.613;0:50.230;225.0;Ronald LENTERS;;GT2C;;;;SF;53.220;40.613;50.230;
130;1;2;3:17.553;0;;1:07.483;0;1:09.316;0;1:00.754;0;95.6;5:41.616;09:10:09.321;1:07.483;1:09.316;1:00.754;190.5;Ronald LENTERS;;GT2C;;;;GF;67.483;69.316;60.754;
130;1;3;2:05.510;0;;43.016;0;39.421;0;43.073;0;150.4;7:47.126;09:12:14.831;0:43.016;0:39.421;0:43.073;249.4;Ronald LENTERS;;GT2C;;;;GF;43.016;39.421;43.073;
130;1;4;2:02.487;0;;41.951;0;37.969;0;42.567;0;154.2;9:49.613;09:14:17.318;0:41.951;0:37.969;0:42.567;253.5;Ronald LENTERS;;GT2C;;;;GF;41.951;37.969;42.567;
130;1;5;2:03.174;0;;42.499;0;38.561;0;42.114;0;153.3;11:52.787;09:16:20.492;0:42.499;0:38.561;0:42.114;250.6;Ronald LENTERS;;GT2C;;;;GF;42.499;38.561;42.114;
130;1;6;2:03.189;0;;41.683;0;39.278;0;42.228;0;153.3;13:55.976;09:18:23.681;0:41.683;0:39.278;0:42.228;253.5;Ronald LENTERS;;GT2C;;;;GF;41.683;39.278;42.228;
130;1;7;3:20.600;0;;47.091;0;1:11.191;0;1:22.318;0;94.1;17:16.576;09:21:44.281;0:47.091;1:11.191;1:22.318;252.3;Ronald LENTERS;;GT2C;;;;FCY;47.091;71.191;82.318;
130;1;8;5:23.973;0;B;1:16.007;0;1:02.929;0;3:05.037;0;58.3;22:40.549;09:27:08.254;1:16.007;1:02.929;3:05.037;84.6;Ronald LENTERS;;GT2C;;;;GF;76.007;62.929;185.037;
130;1;9;2:09.325;0;;47.738;0;39.791;0;41.796;0;146.0;24:49.874;09:29:17.579;0:47.738;0:39.791;0:41.796;164.6;Ronald LENTERS;0:02:26.139;GT2C;;;;GF;47.738;39.791;41.796;
130;1;10;2:01.268;0;;41.394;0;37.405;0;42.469;0;155.7;26:51.142;09:31:18.847;0:41.394;0:37.405;0:42.469;251.2;Ronald LENTERS;;GT2C;;;;GF;41.394;37.405;42.469;
130;1;11;2:02.315;0;;42.458;0;37.849;0;42.008;0;154.4;28:53.457;09:33:21.162;0:42.458;0:37.849;0:42.008;251.7;Ronald LENTERS;;GT2C;;;;GF;42.458;37.849;42.008;
130;1;12;2:01.098;0;;41.304;0;37.385;0;42.409;0;155.9;30:54.555;09:35:22.260;0:41.304;0:37.385;0:42.409;252.9;Ronald LENTERS;;GT2C;;;;GF;41.304;37.385;42.409;
130;1;13;2:01.183;0;;40.880;0;38.377;0;41.926;0;155.8;32:55.738;09:37:23.443;0:40.880;0:38.377;0:41.926;254.7;Ronald LENTERS;;GT2C;;;;GF;40.880;38.377;41.926;
130;1;14;2:01.490;0;;40.320;2;39.157;0;42.013;0;155.4;34:57.228;09:39:24.933;0:40.320;0:39.157;0:42.013;257.8;Ronald LENTERS;;GT2C;;;;GF;40.320;39.157;42.013;
130;1;15;1:59.275;2;;40.756;0;37.045;2;41.474;2;158.3;36:56.503;09:41:24.208;0:40.756;0:37.045;0:41.474;254.1;Ronald LENTERS;;GT2C;;;;GF;40.756;37.045;41.474;
130;1;16;2:00.120;0;;40.860;0;37.648;0;41.612;0;157.2;38:56.623;09:43:24.328;0:40.860;0:37.648;0:41.612;255.9;Ronald LENTERS;;GT2C;;;;GF;40.860;37.648;41.612;
130;1;17;2:01.490;0;;42.273;0;37.538;0;41.679;0;155.4;40:58.113;09:45:25.818;0:42.273;0:37.538;0:41.679;255.3;Ronald LENTERS;;GT2C;;;;GF;42.273;37.538;41.679;
130;1;18;2:00.238;0;;41.082;0;37.267;0;41.889;0;157.0;42:58.351;09:47:26.056;0:41.082;0:37.267;0:41.889;254.1;Ronald LENTERS;;GT2C;;;;FF;41.082;37.267;41.889;
14;1;1;2:11.178;0;;47.141;0;36.759;0;47.278;0;143.9;2:11.178;09:06:38.883;0:47.141;0:36.759;0:47.278;245.5;Evgeny KIREEV;;GT1B;;;;SF;47.141;36.759;47.278;
14;1;2;3:17.914;0;;1:11.167;0;1:09.556;0;57.191;0;95.4;5:29.092;09:09:56.797;1:11.167;1:09.556;0:57.191;80.5;Evgeny KIREEV;;GT1B;;;;GF;71.167;69.556;57.191;
14;1;3;1:52.886;0;;39.396;0;35.064;0;38.426;0;167.3;7:21.978;09:11:49.683;0:39.396;0:35.064;0:38.426;270.0;Evgeny KIREEV;;GT1B;;;;GF;39.396;35.064;38.426;
14;1;4;1:50.786;0;;38.156;0;34.443;0;38.187;1;170.4;9:12.764;09:13:40.469;0:38.156;0:34.443;0:38.187;276.2;Evgeny KIREEV;;GT1B;;;;GF;38.156;34.443;38.187;
14;1;5;1:50.106;0;;37.640;1;34.120;1;38.346;0;171.5;11:02.870;09:15:30.575;0:37.640;0:34.120;0:38.346;276.9;Evgeny KIREEV;;GT1B;;;;GF;37.640;34.120;38.346;
14;1;6;1:51.339;0;;38.161;0;34.719;0;38.459;0;169.6;12:54.209;09:17:21.914;0:38.161;0:34.719;0:38.459;276.9;Evgeny KIREEV;;GT1B;;;;GF;38.161;34.719;38.459;
14;1;7;2:19.902;0;;38.651;0;35.123;0;1:06.128;0;135.0;15:14.111;09:19:41.816;0:38.651;0:35.123;1:06.128;274.8;Evgeny KIREEV;;GT1B;;;;FCY;38.651;35.123;66.128;
14;1;8;6:38.079;0;B;1:19.385;0;1:11.917;0;4:06.777;0;47.4;21:52.190;09:26:19.895;1:19.385;1:11.917;4:06.777;79.1;Evgeny KIREEV;;GT1B;;;;GF;79.385;71.917;246.777;
14;2;9;1:57.441;0;;45.998;0;33.614;0;37.829;0;160.8;23:49.631;09:28:17.336;0:45.998;0:33.614;0:37.829;188.8;Ramzan ORUSBAEV;0:02:56.951;GT1B;;;;GF;45.998;33.614;37.829;
14;2;10;1:48.130;0;;37.073;0;33.555;0;37.502;0;174.6;25:37.761;09:30:05.466;0:37.073;0:33.555;0:37.502;273.4;Ramzan ORUSBAEV;;GT1B;;;;GF;37.073;33.555;37.502;
14;2;11;1:48.540;0;;36.509;0;33.333;0;38.698;0;174.0;27:26.301;09:31:54.006;0:36.509;0:33.333;0:38.698;274.1;Ramzan ORUSBAEV;;GT1B;;;;GF;36.509;33.333;38.698;
14;2;12;1:47.357;0;;36.630;0;33.503;0;37.224;2;175.9;29:13.658;09:33:41.363;0:36.630;0:33.503;0:37.224;272.0;Ramzan ORUSBAEV;;GT1B;;;;GF;36.630;33.503;37.224;
14;2;13;1:47.387;0;;36.529;0;33.219;0;37.639;0;175.8;31:01.045;09:35:28.750;0:36.529;0:33.219;0:37.639;274.1;Ramzan ORUSBAEV;;GT1B;;;;GF;36.529;33.219;37.639;
14;2;14;1:49.355;0;;37.048;0;33.380;0;38.927;0;172.7;32:50.400;09:37:18.105;0:37.048;0:33.380;0:38.927;274.8;Ramzan ORUSBAEV;;GT1B;;;;GF;37.048;33.380;38.927;
14;2;15;1:46.866;2;;36.365;2;32.938;2;37.563;0;176.7;34:37.266;09:39:04.971;0:36.365;0:32.938;0:37.563;274.1;Ramzan ORUSBAEV;;GT1B;;;;GF;36.365;32.938;37.563;
14;2;16;1:48.312;0;;36.590;0;34.166;0;37.556;0;174.3;36:25.578;09:40:53.283;0:36.590;0:34.166;0:37.556;271.4;Ramzan ORUSBAEV;;GT1B;;;;GF;36.590;34.166;37.556;
14;2;17;1:50.837;0;;37.316;0;35.569;0;37.952;0;170.4;38:16.415;09:42:44.120;0:37.316;0:35.569;0:37.952;277.6;Ramzan ORUSBAEV;;GT1B;;;;GF;37.316;35.569;37.952;
14;2;18;1:50.210;0;;37.707;0;34.049;0;38.454;0;171.3;40:06.625;09:44:34.330;0:37.707;0:34.049;0:38.454;279.1;Ramzan ORUSBAEV;;GT1B;;;;GF;37.707;34.049;38.454;
14;2;19;1:48.950;0;;37.045;0;33.763;0;38.142;0;173.3;41:55.575;09:46:23.280;0:37.045;0:33.763;0:38.142;275.5;Ramzan ORUSBAEV;;GT1B;;;;FF;37.045;33.763;38.142;
169;1;1;2:29.828;0;;57.016;0;43.038;0;49.774;0;126.0;2:29.828;09:06:57.533;0:57.016;0:43.038;0:49.774;221.8; Mr JOHN OF B;;GT2C;;;;SF;57.016;43.038;49.774;
169;1;2;3:30.610;0;;1:07.639;0;1:10.657;0;1:12.314;0;89.7;6:00.438;09:10:28.143;1:07.639;1:10.657;1:12.314;152.8; Mr JOHN OF B;;GT2C;;;;GF;67.639;70.657;72.314;
169;1;3;2:12.456;0;;46.153;0;41.407;0;44.896;0;142.6;8:12.894;09:12:40.599;0:46.153;0:41.407;0:44.896;221.8; Mr JOHN OF B;;GT2C;;;;GF;46.153;41.407;44.896;
169;1;4;2:06.263;0;;42.999;0;39.667;0;43.597;0;149.5;10:19.157;09:14:46.862;0:42.999;0:39.667;0:43.597;251.7; Mr JOHN OF B;;GT2C;;;;GF;42.999;39.667;43.597;
169;1;5;2:04.543;0;;42.144;0;39.294;0;43.105;0;151.6;12:23.700;09:16:51.405;0:42.144;0:39.294;0:43.105;254.1; Mr JOHN OF B;;GT2C;;;;GF;42.144;39.294;43.105;
169;1;6;2:03.960;0;;42.074;1;38.862;1;43.024;1;152.3;14:27.660;09:18:55.365;0:42.074;0:38.862;0:43.024;255.3; Mr JOHN OF B;;GT2C;;;;FCY;42.074;38.862;43.024;
169;1;7;3:03.332;0;;54.182;0;57.824;0;1:11.326;0;103.0;17:30.992;09:21:58.697;0:54.182;0:57.824;1:11.326;163.6; Mr JOHN OF B;;GT2C;;;;FCY;54.182;57.824;71.326;
169;1;8;5:17.074;0;B;1:08.443;0;1:02.202;0;3:06.429;0;59.6;22:48.066;09:27:15.771;1:08.443;1:02.202;3:06.429;89.2; Mr JOHN OF B;;GT2C;;;;GF;68.443;62.202;186.429;
169;2;9;2:12.455;0;;50.336;0;38.404;0;43.715;0;142.6;25:00.521;09:29:28.226;0:50.336;0:38.404;0:43.715;166.2;Soheil AYARI;0:02:25.980;GT2C;;;;GF;50.336;38.404;43.715;
169;2;10;2:03.933;0;;42.238;0;38.281;0;43.414;0;152.4;27:04.454;09:31:32.159;0:42.238;0:38.281;0:43.414;252.9;Soheil AYARI;;GT2C;;;;GF;42.238;38.281;43.414;
169;2;11;2:02.191;0;;41.425;0;38.050;0;42.716;0;154.5;29:06.645;09:33:34.350;0:41.425;0:38.050;0:42.716;252.3;Soheil AYARI;;GT2C;;;;GF;41.425;38.050;42.716;
169;2;12;2:01.456;0;;40.839;0;38.534;0;42.083;0;155.5;31:08.101;09:35:35.806;0:40.839;0:38.534;0:42.083;256.5;Soheil AYARI;;GT2C;;;;GF;40.839;38.534;42.083;
169;2;13;2:01.511;0;;41.005;0;38.391;0;42.115;0;155.4;33:09.612;09:37:37.317;0:41.005;0:38.391;0:42.115;256.5;Soheil AYARI;;GT2C;;;;GF;41.005;38.391;42.115;
169;2;14;2:01.058;2;;40.762;2;37.306;2;42.990;0;156.0;35:10.670;09:39:38.375;0:40.762;0:37.306;0:42.990;255.3;Soheil AYARI;;GT2C;;;;GF;40.762;37.306;42.990;
169;2;15;2:02.548;0;;41.462;0;38.961;0;42.125;0;154.1;37:13.218;09:41:40.923;0:41.462;0:38.961;0:42.125;255.9;Soheil AYARI;;GT2C;;;;GF;41.462;38.961;42.125;
169;2;16;2:02.563;0;;41.210;0;38.970;0;42.383;0;154.1;39:15.781;09:43:43.486;0:41.210;0:38.970;0:42.383;254.7;Soheil AYARI;;GT2C;;;;GF;41.210;38.970;42.383;
169;2;17;2:01.571;0;;41.396;0;38.199;0;41.976;2;155.3;41:17.352;09:45:45.057;0:41.396;0:38.199;0:41.976;257.8;Soheil AYARI;;GT2C;;;;FF;41.396;38.199;41.976;
23;1;1;1:58.986;0;;39.603;0;31.473;0;47.910;0;158.7;1:58.986;09:06:26.691;0:39.603;0:31.473;0:47.910;244.9;Emmanuel COLLARD;;LMP1B;;;;SF;39.603;31.473;47.910;
23;1;2;3:26.208;0;;1:16.239;0;1:09.196;0;1:00.773;0;91.6;5:25.194;09:09:52.899;1:16.239;1:09.196;1:00.773;120.3;Emmanuel COLLARD;;LMP1B;;;;GF;76.239;69.196;60.773;
23;1;3;1:42.180;0;;36.248;0;30.776;0;35.156;0;184.8;7:07.374;09:11:35.079;0:36.248;0:30.776;0:35.156;270.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.248;30.776;35.156;
23;1;4;1:39.596;3;;34.610;3;30.029;3;34.957;3;189.6;8:46.970;09:13:14.675;0:34.610;0:30.029;0:34.957;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;34.610;30.029;34.957;
23;1;5;1:41.297;0;;34.941;0;30.977;0;35.379;0;186.4;10:28.267;09:14:55.972;0:34.941;0:30.977;0:35.379;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;34.941;30.977;35.379;
23;1;6;1:42.385;0;;35.060;0;31.577;0;35.748;0;184.4;12:10.652;09:16:38.357;0:35.060;0:31.577;0:35.748;282.0;Emmanuel COLLARD;;LMP1B;;;;GF;35.060;31.577;35.748;
23;1;7;1:44.534;0;;35.097;0;32.692;0;36.745;0;180.6;13:55.186;09:18:22.891;0:35.097;0:32.692;0:36.745;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;35.097;32.692;36.745;
23;1;8;5:54.733;0;B;42.930;0;1:10.636;0;4:01.167;0;53.2;19:49.919;09:24:17.624;0:42.930;1:10.636;4:01.167;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;42.930;70.636;241.167;
23;1;9;1:52.338;0;;44.325;0;31.778;0;36.235;0;168.1;21:42.257;09:26:09.962;0:44.325;0:31.778;0:36.235;198.2;Emmanuel COLLARD;0:02:54.225;LMP1B;;;;GF;44.325;31.778;36.235;
23;1;10;1:44.537;0;;35.844;0;30.551;0;38.142;0;180.6;23:26.794;09:27:54.499;0:35.844;0:30.551;0:38.142;282.0;Emmanuel COLLARD;;LMP1B;;;;GF;35.844;30.551;38.142;
23;1;11;1:45.162;0;;35.491;0;33.913;0;35.758;0;179.6;25:11.956;09:29:39.661;0:35.491;0:33.913;0:35.758;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;35.491;33.913;35.758;
23;1;12;1:42.889;0;;35.847;0;31.455;0;35.587;0;183.5;26:54.845;09:31:22.550;0:35.847;0:31.455;0:35.587;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;35.847;31.455;35.587;
23;1;13;1:45.544;0;;36.387;0;32.232;0;36.925;0;178.9;28:40.389;09:33:08.094;0:36.387;0:32.232;0:36.925;282.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.387;32.232;36.925;
23;1;14;1:45.088;0;;36.721;0;31.209;0;37.158;0;179.7;30:25.477;09:34:53.182;0:36.721;0:31.209;0:37.158;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.721;31.209;37.158;
23;1;15;1:48.983;0;;36.761;0;34.195;0;38.027;0;173.3;32:14.460;09:36:42.165;0:36.761;0:34.195;0:38.027;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;36.761;34.195;38.027;
23;1;16;1:46.638;0;;36.655;0;33.834;0;36.149;0;177.1;34:01.098;09:38:28.803;0:36.655;0:33.834;0:36.149;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.655;33.834;36.149;
23;1;17;1:46.801;0;;36.615;0;33.610;0;36.576;0;176.8;35:47.899;09:40:15.604;0:36.615;0:33.610;0:36.576;284.2;Emmanuel COLLARD;;LMP1B;;;;GF;36.615;33.610;36.576;
23;1;18;1:44.297;0;;35.804;0;32.024;0;36.469;0;181.0;37:32.196;09:41:59.901;0:35.804;0:32.024;0:36.469;282.7;Emmanuel COLLARD;;LMP1B;;;;GF;35.804;32.024;36.469;
