﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
41;1;3;1:47.641;0;;21.197;0;52.832;0;33.612;0;139.9;6:12.366;17:31:12.366;0:21.197;0:52.832;0:33.612;225.6;Philippe BONNY;;A;;;;GF;
41;1;4;1:46.401;0;;20.734;0;52.104;0;33.563;0;141.5;7:58.767;17:32:58.767;0:20.734;0:52.104;0:33.563;228.8;Philippe BONNY;;A;;;;GF;
41;1;5;1:47.624;0;;21.225;0;52.585;0;33.814;0;139.9;9:46.391;17:34:46.391;0:21.225;0:52.585;0:33.814;217.6;Philippe BONNY;;A;;;;GF;
41;1;6;1:47.537;0;;22.080;0;52.134;0;33.323;0;140.0;11:33.928;17:36:33.928;0:22.080;0:52.134;0:33.323;211.3;Philippe BONNY;;A;;;;GF;
41;1;7;1:45.759;2;;20.625;0;52.139;0;32.995;2;142.4;13:19.687;17:38:19.687;0:20.625;0:52.139;0:32.995;232.7;Philippe BONNY;;A;;;;GF;
41;1;8;1:45.173;0;;20.481;2;51.253;2;33.439;0;143.1;15:04.860;17:40:04.860;0:20.481;0:51.253;0:33.439;235.7;Philippe BONNY;;A;;;;FCY;
41;1;9;2:39.617;0;B;21.875;0;1:14.159;0;1:03.583;0;94.3;17:44.477;17:42:44.477;0:21.875;1:14.159;1:03.583;235.1;Philippe BONNY;;A;;;;FCY;
41;1;10;2:41.942;0;;1:11.453;0;56.405;0;34.084;0;93.0;20:26.419;17:45:26.419;1:11.453;0:56.405;0:34.084;;Philippe BONNY;0:00:55.409;A;;;;FF;
49;1;1;2:29.380;0;;45.537;0;1:05.622;0;38.221;0;100.8;2:29.380;17:27:29.380;0:45.537;1:05.622;0:38.221;;Neil GLOVER;0:00:17.680;B;;;;GF;
49;1;2;1:58.086;0;;23.553;0;59.962;0;34.571;0;127.5;4:27.466;17:29:27.466;0:23.553;0:59.962;0:34.571;196.3;Neil GLOVER;;B;;;;GF;
49;1;3;1:56.876;0;;22.227;0;1:00.295;0;34.354;0;128.8;6:24.342;17:31:24.342;0:22.227;1:00.295;0:34.354;;Neil GLOVER;;B;;;;GF;
49;1;4;1:46.302;0;;20.258;0;53.658;0;32.386;0;141.6;8:10.644;17:33:10.644;0:20.258;0:53.658;0:32.386;261.9;Neil GLOVER;;B;;;;GF;
49;1;5;1:43.620;0;;20.380;0;51.576;0;31.664;0;145.3;9:54.264;17:34:54.264;0:20.380;0:51.576;0:31.664;241.8;Neil GLOVER;;B;;;;GF;
49;1;6;1:41.905;2;;19.995;0;50.398;2;31.512;2;147.7;11:36.169;17:36:36.169;0:19.995;0:50.398;0:31.512;265.0;Neil GLOVER;;B;;;;GF;
49;1;7;1:51.879;0;;19.615;2;57.122;0;35.142;0;134.6;13:28.048;17:38:28.048;0:19.615;0:57.122;0:35.142;265.0;Neil GLOVER;;B;;;;GF;
49;1;8;1:42.666;0;;19.841;0;51.085;0;31.740;0;146.6;15:10.714;17:40:10.714;0:19.841;0:51.085;0:31.740;269.6;Neil GLOVER;;B;;;;FCY;
49;1;9;2:42.689;0;B;20.714;0;1:13.024;0;1:08.951;0;92.5;17:53.403;17:42:53.403;0:20.714;1:13.024;1:08.951;258.8;Neil GLOVER;;B;;;;FCY;
49;1;10;2:47.743;0;;1:19.249;0;54.637;0;33.857;0;89.8;20:41.146;17:45:41.146;1:19.249;0:54.637;0:33.857;;Neil GLOVER;0:01:07.299;B;;;;FF;
69;1;1;2:28.449;0;;53.521;0;58.793;0;36.135;0;101.4;2:28.449;17:27:28.449;0:53.521;0:58.793;0:36.135;;Mister JOHN OF B;0:00:30.176;B;;;;GF;
69;1;2;1:44.716;0;;21.398;0;51.930;0;31.388;0;143.8;4:13.165;17:29:13.165;0:21.398;0:51.930;0:31.388;217.6;Mister JOHN OF B;;B;;;;GF;
69;1;3;1:42.108;0;;20.750;0;49.813;2;31.545;0;147.4;5:55.273;17:30:55.273;0:20.750;0:49.813;0:31.545;238.2;Mister JOHN OF B;;B;;;;GF;
69;1;4;1:41.505;2;;20.206;2;50.185;0;31.114;2;148.3;7:36.778;17:32:36.778;0:20.206;0:50.185;0:31.114;243.4;Mister JOHN OF B;;B;;;;GF;
69;1;5;1:41.951;0;;20.570;0;50.138;0;31.243;0;147.7;9:18.729;17:34:18.729;0:20.570;0:50.138;0:31.243;249.5;Mister JOHN OF B;;B;;;;GF;
69;1;6;2:02.967;0;B;21.591;0;53.542;0;47.834;0;122.4;11:21.696;17:36:21.696;0:21.591;0:53.542;0:47.834;226.0;Mister JOHN OF B;;B;;;;GF;
69;1;7;5:04.165;0;;3:27.703;0;1:00.375;0;36.087;0;49.5;16:25.861;17:41:25.861;3:27.703;1:00.375;0:36.087;;Mister JOHN OF B;0:03:09.078;B;;;;FCY;
69;1;8;2:02.864;0;;23.951;0;56.400;0;42.513;0;122.5;18:28.725;17:43:28.725;0:23.951;0:56.400;0:42.513;185.1;Mister JOHN OF B;;B;;;;GF;
69;1;9;1:44.274;0;;20.917;0;51.744;0;31.613;0;144.4;20:12.999;17:45:12.999;0:20.917;0:51.744;0:31.613;239.2;Mister JOHN OF B;;B;;;;FF;
71;1;1;2:43.835;0;;1:08.970;0;1:00.198;0;34.667;0;91.9;2:43.835;17:27:43.835;1:08.970;1:00.198;0:34.667;;Vincent RIVET;0:00:43.652;B;;;;GF;
71;1;2;1:47.324;0;;22.217;0;52.635;0;32.472;0;140.3;4:31.159;17:29:31.159;0:22.217;0:52.635;0:32.472;205.0;Vincent RIVET;;B;;;;GF;
71;1;3;1:45.966;0;;21.211;0;52.686;0;32.069;0;142.1;6:17.125;17:31:17.125;0:21.211;0:52.686;0:32.069;230.7;Vincent RIVET;;B;;;;GF;
71;1;4;1:45.036;0;;20.592;0;51.582;0;32.862;0;143.3;8:02.161;17:33:02.161;0:20.592;0:51.582;0:32.862;255.8;Vincent RIVET;;B;;;;GF;
71;1;5;1:44.337;0;;21.071;0;51.132;0;32.134;0;144.3;9:46.498;17:34:46.498;0:21.071;0:51.132;0:32.134;240.3;Vincent RIVET;;B;;;;GF;
71;1;6;1:43.105;0;;20.561;0;50.763;0;31.781;0;146.0;11:29.603;17:36:29.603;0:20.561;0:50.763;0:31.781;252.9;Vincent RIVET;;B;;;;GF;
71;1;7;1:42.795;2;;20.493;0;50.693;2;31.609;2;146.5;13:12.398;17:38:12.398;0:20.493;0:50.693;0:31.609;255.2;Vincent RIVET;;B;;;;GF;
71;1;8;1:43.877;0;;20.275;2;51.002;0;32.600;0;144.9;14:56.275;17:39:56.275;0:20.275;0:51.002;0:32.600;257.6;Vincent RIVET;;B;;;;FCY;
71;1;9;2:39.742;0;B;26.980;0;1:16.164;0;56.598;0;94.2;17:36.017;17:42:36.017;0:26.980;1:16.164;0:56.598;255.8;Vincent RIVET;;B;;;;FCY;
71;1;10;2:57.485;0;;1:30.863;0;52.836;0;33.786;0;84.8;20:33.502;17:45:33.502;1:30.863;0:52.836;0:33.786;;Vincent RIVET;0:01:14.985;B;;;;FF;
9;1;1;3:00.098;0;;46.574;0;1:26.671;0;46.853;0;83.6;3:00.098;17:28:00.098;0:46.574;1:26.671;0:46.853;;Judith LYONS;0:00:15.287;A;;;;GF;
9;1;2;2:26.990;2;;29.021;2;1:13.658;2;44.311;2;102.4;5:27.088;17:30:27.088;0:29.021;1:13.658;0:44.311;157.9;Judith LYONS;;A;;;;GF;
9;1;3;2:29.686;0;;29.453;0;1:14.932;0;45.301;0;100.6;7:56.774;17:32:56.774;0:29.453;1:14.932;0:45.301;161.1;Judith LYONS;;A;;;;GF;
9;1;4;2:42.799;0;B;29.810;0;1:14.369;0;58.620;0;92.5;10:39.573;17:35:39.573;0:29.810;1:14.369;0:58.620;157.2;Judith LYONS;;A;;;;GF;
9;1;5;7:27.879;0;;5:14.776;0;1:23.342;0;49.761;0;33.6;18:07.452;17:43:07.452;5:14.776;1:23.342;0:49.761;;Judith LYONS;0:04:50.055;A;;;;GF;
9;1;6;2:35.386;0;;33.911;0;1:15.225;0;46.250;0;96.9;20:42.838;17:45:42.838;0:33.911;1:15.225;0:46.250;121.5;Judith LYONS;;A;;;;FF;
