﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;10;Classified;4:06.372;19.638;0.361;4:06.372;4:08.318;;GT1A;;;Panoz Esperante GTR1 1998;;;;;;;;;;;;;;Olivier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;101;Classified;4:06.992;20.258;0.620;4:06.992;5:15.618;;GT1A;;;Porsche 911 GT1 Evo 1997;;;;;;;;;;;;;;Alexander;RITTWEGER;;;DEU;;;;;;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;30;Classified;4:07.438;20.704;0.446;4:07.438;;;LMP1A;;;Ferrari 333 SP 1997;;;;;;;;;;;;;;Julien;CANAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;66;Classified;4:08.581;21.847;1.143;4:08.581;5:21.208;;GT1B;;;Ferrari 550 Maranello Prodrive 2005;;;;;;;;;;;;;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;150;Classified;4:09.011;22.277;0.430;4:09.011;5:15.382;;GT1B;;;Chrysler Viper GTS-R 2005;;;;;;;;;;;;;;Florent;MOULIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;Classified;4:09.362;22.628;0.351;4:09.362;9:33.011;;LMP1B;;;Audi R8 LMP 2002;;;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;69;Classified;4:09.726;22.992;0.364;4:09.726;4:14.319;;LMP1B;;;Bentley EXP Speed 8 2002;;;;;;;;;;;;;;;Mr JOHN OF B;;;FRA;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;72;Classified;4:10.686;23.952;0.960;4:10.686;4:57.377;;LMP1A;;;Lola B98/10 1999;;;;;;;;;;;;;;Alexandre;LEROY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;21;Classified;4:12.907;26.173;2.221;4:12.907;5:09.322;;GT1B;;;Ferrari 550 Maranello Prodrive 2004;;;;;;;;;;;;;;Tomas;ENGE;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;Classified;4:13.264;26.530;0.357;4:13.264;5:04.195;;LMP1A;;;Ferrari 333 SP 1998;;;;;;;;;;;;;;Christian;GLÄSEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;88;Classified;4:13.476;26.742;0.212;4:13.476;;;GT1B;;;Aston Martin DBR9 2006;;;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;127;Classified;4:14.121;27.387;0.645;4:14.121;;;GT1B;;;Aston Martin DBR9 2005;;;;;;;;;;;;;;Nikolaus;DITTING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;22;Classified;4:14.772;28.038;0.651;4:14.772;;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;Classified;4:15.281;28.547;0.509;4:15.281;5:32.832;;GT1B;;;Ferrari 550 Maranello Prodrive 2002;;;;;;;;;;;;;;Charlie;REMNANT;;;GBR;;;;;;;Peter;KOX;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;50;Classified;4:15.618;28.884;0.337;4:15.618;4:53.024;;GT1B;;;Porsche 996 GT2-R Bi-Turbo PSI 2006;;;;;;;;;;;;;;Michael;FÖVENY;;;AUT;;;;;;;Stefan;ROITMAYER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;Classified;4:15.846;29.112;0.228;4:15.846;4:34.372;;LMP1B;;;Riley & Scott MK III C 2002;;;;;;;;;;;;;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;45;Classified;4:16.400;29.666;0.554;4:16.400;4:36.451;;LMP2B;;;Lola-MG EX257 2002;;;;;;;;;;;;;;Lionel;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;39;Classified;4:16.991;30.257;0.591;4:16.991;4:45.313;;LMP2B;;;Lola B05/40 2005;;;;;;;;;;;;;;Pierre-Loup;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;40;Classified;4:17.606;30.872;0.615;4:17.606;5:16.933;;GT1B;;;Ford GT 2010;;;;;;;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;190;Classified;4:20.549;33.815;2.943;4:20.549;5:21.673;;GT2C;;;Ferrari F430 GTC Evo 2009;;;;;;;;;;;;;;Pierre;EHRET;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;42;Classified;4:20.634;33.900;0.085;4:20.634;4:33.236;;GT1A;;;McLaren F1 GTR 1996;;;;;;;;;;;;;;Yannick;DALMAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;95;Classified;4:20.845;34.111;0.211;4:20.845;5:04.491;;GT2C;;;Ferrari F430 GTC Evo 2009;;;;;;;;;;;;;;;Mr STEEL;;;DEU;;;;;;;Toni;VILANDER;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;27;Classified;4:20.988;34.254;0.143;4:20.988;5:05.180;;GT1B;;;Saleen S7-R 2004;;;;;;;;;;;;;;Gérard;LOPEZ;;;LUX;;;;;;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;60;Classified;4:21.098;34.364;0.110;4:21.098;5:22.993;;LMP1A;;;Keiler K II / Chevron B71 1998;;;;;;;;;;;;;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;20;Classified;4:22.384;35.650;1.286;4:22.384;5:29.718;;LMP2B;;;Pilbeam MP93 2005;;;;;;;;;;;;;;Pierre;BRUNEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;62;Classified;4:22.834;36.100;0.450;4:22.834;5:30.821;;GT1B;;;Ferrari 550 Maranello Prodrive 2005;;;;;;;;;;;;;;Nicolas;JOFFRE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;71;Classified;4:23.411;36.677;0.577;4:23.411;5:01.187;;GT2C;;;Porsche 996 GT3-RS 2006;;;;;;;;;;;;;;Ricardo;BRAVO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;38;Classified;4:25.038;38.304;1.627;4:25.038;;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Dominique;GUENAT;;;CHE;;;;;;;Maxime;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;12;Classified;4:26.367;39.633;1.329;4:26.367;4:50.943;;GT2A;;;Porsche 993 GT2 1996;;;;;;;;;;;;;;Henrique;GEMPERLE;;;CHE;;;;;;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;29;Classified;4:27.012;40.278;0.645;4:27.012;5:06.040;;GT2C;;;Porsche 996 GT3-RSR 2006;;;;;;;;;;;;;;Christian;TRABER;;;CHE;;;;;;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;52;Classified;4:28.280;41.546;1.268;4:28.280;5:18.787;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Benoit;ROMAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;75;Classified;4:29.141;42.407;0.861;4:29.141;4:43.188;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Lee;MAXTED-PAGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;54;Classified;4:29.300;42.566;0.159;4:29.300;;;GT1A;;;Panoz Esperante GTR1 1997;;;;;;;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;35;Classified;4:29.486;42.752;0.186;4:29.486;5:17.423;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;MCLEAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;96;Classified;4:30.575;43.841;1.089;4:43.759;4:30.575;;GT2C;;;Ferrari F430 GTC Evo 2009;;;;;;;;;;;;;;Michael;MCINERNEY;;;GBR;;;;;;;Sean;MCINERNEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;26;Classified;4:32.769;46.035;2.194;4:32.769;4:45.958;;GT1A;;;Porsche 911 GT1 1997;;;;;;;;;;;;;;Julien;CANAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;77;Classified;4:32.805;46.071;0.036;4:32.805;5:03.980;;GT2B;;;BMW M3 GT 2000;;;;;;;;;;;;;;Scooter;GABEL;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;98;Classified;4:32.974;46.240;0.169;4:32.974;4:36.439;;GT2C;;;Ferrari F430 GTC Evo 2008;;;;;;;;;;;;;;Charles Jr.;SCARDINA;;;USA;;;;;;;Onofrio;TRIARSI;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;41;Classified;4:33.416;46.682;0.442;4:33.416;5:24.783;;GT1B;;;Ford GT 2010;;;;;;;;;;;;;;Kriton;LENDOUDIS;;;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;188;Classified;4:35.336;48.602;1.920;4:35.336;4:53.891;;GT2C;;;Porsche 997 GT3 RSR 2009;;;;;;;;;;;;;;Steven;OSBORNE;;;GBR;;;;;;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;36;Classified;4:36.471;49.737;1.135;4:36.471;4:48.165;;GT2A;;;Porsche 993 GT2 1997;;;;;;;;;;;;;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;311;Classified;4:38.609;51.875;2.138;4:38.609;5:12.364;;INV;;;Porsche 996 GT3-RSR 2005;;;;;;;;;;;;;;Heiko;OSTMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;99;Classified;4:40.624;53.890;2.015;4:40.624;10:13.257;;GT2B;;;Porsche 996 GT3-RS 2001;;;;;;;;;;;;;;Simon;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;63;Classified;4:41.572;54.838;0.948;4:41.572;5:15.942;;GT2C;;;Chevrolet Corvette C6 ZR1 2010;;;;;;;;;;;;;;John;EMBERSON;;;GBR;;;;;;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;70;Classified;4:41.876;55.142;0.304;4:41.876;5:11.816;;GT2C;;;Porsche 997 GT3 RSR 2007;;;;;;;;;;;;;;Paul;PHILLIPS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;57;Classified;4:42.271;55.537;0.395;4:42.271;5:46.096;;GT2C;;;Aston Martin DBRS9 2010;;;;;;;;;;;;;;Romain;BELLETESTE;;;FRA;;;;;;;Daniel;ROUSTAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;55;Classified;4:42.823;56.089;0.552;4:42.823;4:57.850;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Matthew;HOLBEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;13;Classified;4:42.966;56.232;0.143;4:42.966;;;LMP1B;;;Courage C60 2002;;;;;;;;;;;;;;Peter;Van HOEPEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;94;Classified;4:44.168;57.434;1.202;4:44.168;5:06.988;;GT2B;;;Ferrari 360 Modena GTC 2002;;;;;;;;;;;;;;Janos;SANTA;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;8;Classified;4:44.438;57.704;0.270;4:44.438;5:07.267;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Peter;FAIRBAIRN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;51;Classified;4:48.570;1:01.836;4.132;4:48.570;5:15.380;;LMP1A;;;Cannibal Chevrolet IMSA 1998;;;;;;;;;;;;;;Edouard;DEGUEMP;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;105;Classified;4:51.351;1:04.617;2.781;4:51.351;5:05.347;;GT2A;;;Dodge Viper GTS-R 2002;;;;;;;;;;;;;;Edwin;STUCKY;;;CHE;;;;;;;Frédéric;YERLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;92;Classified;4:51.879;1:05.145;0.528;4:51.879;4:56.479;;GT2B;;;TVR Tuscan T400R 2003;;;;;;;;;;;;;;Jason;CLEGG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;78;Classified;4:58.348;1:11.614;6.469;4:58.348;5:11.943;;GT2B;;;Porsche 996 GT3-R 2000;;;;;;;;;;;;;;Pascal;DUHAMEL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;64;Classified;4:59.112;1:12.378;0.764;;4:59.112;;GT2B;;;Porsche 996 GT3-R 2000;;;;;;;;;;;;;;Richard;HYWEL EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;59;Classified;5:12.336;1:25.602;13.224;;5:12.336;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Rémi;TERRAIL;;;FRA;;;;;;;Jürg;AEBERHARD;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;73;Classified;5:13.378;1:26.644;1.042;;5:13.378;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;82;Classified;5:13.895;1:27.161;0.517;5:19.750;5:13.895;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Gilles;PETIT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;97;Classified;5:14.723;1:27.989;0.828;5:14.723;9:34.262;;GT2A;;;Marcos LM500 1994;;;;;;;;;;;;;;Stephen;KEATING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;48;Classified;5:24.513;1:37.779;9.790;5:24.513;;;GT2B;;;Ferrari 360 Modena N-GT 2003;;;;;;;;;;;;;;Clive;JOY;;;GBR;;;;;;;Jean-Pierre;MALCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;160;Classified;5:34.047;1:47.313;9.534;6:07.651;5:34.047;;GT2A;;;Porsche 993 GT2 Evo 1999;;;;;;;;;;;;;;Paul;HOWELLS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
73;90;Classified;5:40.908;1:54.174;6.861;5:40.908;5:41.057;;LMP2B;;;Lola B2K/40 2002;;;;;;;;;;;;;;Olivier;HUEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
74;91;Classified;10:15.368;6:28.634;4:34.460;;10:15.368;;LMP2A;;;Welter Racing LM94 1995;;;;;;;;;;;;;;Julien;QUINONERO;;;FRA;;;;;;;Sylvain;BOULAY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;132;Classified;;;;;;;GT1A;;;Lamborghini Diablo GT1 1995;;;;;;;;;;;;;;Sandro;HUBAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
76;31;Classified;;;;;;;GT2C;;;Mosler MT900 R 2008;;;;;;;;;;;;;;Valentin;SIMONET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
