﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;4;5:51.739;0;B;1:14.141;0;2:02.086;0;2:35.512;0;139.5;25:10.212;12:10:04.170;1:14.141;2:02.086;2:35.512;228.6;Evgeny KIREEV;;GTS11;;;;GF;74.141;122.086;155.512;
111;1;5;6:44.677;0;;2:16.470;0;2:02.074;0;2:26.133;0;121.2;31:54.889;12:16:48.847;2:16.470;2:02.074;2:26.133;239.1;Evgeny KIREEV;0:01:39.902;GTS11;;;;GF;136.470;122.074;146.133;
111;1;6;5:15.100;2;;51.145;0;1:58.655;0;2:25.300;2;155.7;37:09.989;12:22:03.947;0:51.145;1:58.655;2:25.300;235.0;Evgeny KIREEV;;GTS11;;;;GF;51.145;118.655;145.300;
111;1;7;5:28.443;0;;50.294;2;1:58.165;2;2:39.984;0;149.4;42:38.432;12:27:32.390;0:50.294;1:58.165;2:39.984;229.5;Evgeny KIREEV;;GTS11;;;;GF;50.294;118.165;159.984;
111;1;8;5:15.617;0;;50.882;0;1:58.862;0;2:25.873;0;155.4;47:54.049;12:32:48.007;0:50.882;1:58.862;2:25.873;237.0;Evgeny KIREEV;;GTS11;;;;FF;50.882;118.862;145.873;
125;1;1;9:26.795;0;;3:27.926;0;2:36.807;0;3:22.062;0;85.6;9:26.795;11:54:20.753;3:27.926;2:36.807;3:22.062;171.5;Elliot SUCARI;;GTS11;;;;GF;207.926;156.807;202.062;
125;1;2;6:20.330;0;;59.880;0;2:22.707;0;2:57.743;0;129.0;15:47.125;12:00:41.083;0:59.880;2:22.707;2:57.743;186.8;Elliot SUCARI;;GTS11;;;;GF;59.880;142.707;177.743;
125;1;3;6:22.544;0;B;1:00.003;0;2:21.003;0;3:01.538;0;128.2;22:09.669;12:07:03.627;1:00.003;2:21.003;3:01.538;185.2;Elliot SUCARI;;GTS11;;;;GF;60.003;141.003;181.538;
125;1;4;11:00.976;0;;5:38.644;0;2:27.475;0;2:54.857;0;74.2;33:10.645;12:18:04.603;5:38.644;2:27.475;2:54.857;167.3;Elliot SUCARI;0:04:52.186;GTS11;;;;GF;338.644;147.475;174.857;
125;1;5;6:11.748;0;;59.238;0;2:21.708;0;2:50.802;0;132.0;39:22.393;12:24:16.351;0:59.238;2:21.708;2:50.802;168.9;Elliot SUCARI;;GTS11;;;;GF;59.238;141.708;170.802;
125;1;6;6:09.853;0;;57.247;0;2:19.917;0;2:52.689;0;132.6;45:32.246;12:30:26.204;0:57.247;2:19.917;2:52.689;177.4;Elliot SUCARI;;GTS11;;;;GF;57.247;139.917;172.689;
125;1;7;6:03.088;2;;57.084;2;2:17.537;2;2:48.467;2;135.1;51:35.334;12:36:29.292;0:57.084;2:17.537;2:48.467;174.5;Elliot SUCARI;;GTS11;;;;FF;57.084;137.537;168.467;
14;1;1;9:04.582;0;;2:32.216;0;3:07.535;0;3:24.831;0;89.1;9:04.582;11:53:58.540;2:32.216;3:07.535;3:24.831;78.7;Florent POIRIER;;GTS27;;;;GF;152.216;187.535;204.831;
14;1;2;5:26.617;0;;51.879;2;2:01.301;0;2:33.437;0;150.2;14:31.199;11:59:25.157;0:51.879;2:01.301;2:33.437;194.8;Florent POIRIER;;GTS27;;;;GF;51.879;121.301;153.437;
14;1;3;5:20.667;2;;52.607;0;1:59.185;0;2:28.875;2;153.0;19:51.866;12:04:45.824;0:52.607;1:59.185;2:28.875;210.5;Florent POIRIER;;GTS27;;;;GF;52.607;119.185;148.875;
14;1;4;6:10.557;0;B;1:20.429;0;1:58.484;2;2:51.644;0;132.4;26:02.423;12:10:56.381;1:20.429;1:58.484;2:51.644;210.1;Florent POIRIER;;GTS27;;;;GF;80.429;118.484;171.644;
14;1;5;7:20.783;0;;2:25.631;0;2:07.622;0;2:47.530;0;111.3;33:23.206;12:18:17.164;2:25.631;2:07.622;2:47.530;196.5;Florent POIRIER;0:01:46.798;GTS27;;;;GF;145.631;127.622;167.530;
14;1;6;5:39.081;0;;56.397;0;2:03.563;0;2:39.121;0;144.7;39:02.287;12:23:56.245;0:56.397;2:03.563;2:39.121;202.3;Florent POIRIER;;GTS27;;;;GF;56.397;123.563;159.121;
14;1;7;5:34.939;0;;53.385;0;2:01.539;0;2:40.015;0;146.5;44:37.226;12:29:31.184;0:53.385;2:01.539;2:40.015;209.7;Florent POIRIER;;GTS27;;;;GF;53.385;121.539;160.015;
14;1;8;5:58.834;0;;53.646;0;2:07.368;0;2:57.820;0;136.7;50:36.060;12:35:30.018;0:53.646;2:07.368;2:57.820;172.9;Florent POIRIER;;GTS27;;;;FF;53.646;127.368;177.820;
15;1;1;8:30.837;0;;1:49.263;0;3:21.484;0;3:20.090;0;95.0;8:30.837;11:53:24.795;1:49.263;3:21.484;3:20.090;65.8;Rémi GUILLOT;;GTS27;;;;GF;109.263;201.484;200.090;
15;1;2;5:21.064;2;;52.447;0;1:59.026;2;2:29.591;2;152.8;13:51.901;11:58:45.859;0:52.447;1:59.026;2:29.591;224.8;Rémi GUILLOT;;GTS27;;;;GF;52.447;119.026;149.591;
15;1;3;5:22.472;0;;51.035;2;1:59.741;0;2:31.696;0;152.1;19:14.373;12:04:08.331;0:51.035;1:59.741;2:31.696;219.8;Rémi GUILLOT;;GTS27;;;;GF;51.035;119.741;151.696;
15;1;4;5:50.234;0;B;1:10.622;0;2:01.843;0;2:37.769;0;140.1;25:04.607;12:09:58.565;1:10.622;2:01.843;2:37.769;217.2;Rémi GUILLOT;;GTS27;;;;GF;70.622;121.843;157.769;
15;1;5;7:27.221;0;;2:43.186;0;2:04.377;0;2:39.658;0;109.7;32:31.828;12:17:25.786;2:43.186;2:04.377;2:39.658;204.6;Rémi GUILLOT;0:02:00.330;GTS27;;;;GF;163.186;124.377;159.658;
15;1;6;5:41.698;0;;53.310;0;2:02.803;0;2:45.585;0;143.6;38:13.526;12:23:07.484;0:53.310;2:02.803;2:45.585;206.5;Rémi GUILLOT;;GTS27;;;;GF;53.310;122.803;165.585;
15;1;7;5:34.354;0;;56.367;0;2:01.904;0;2:36.083;0;146.7;43:47.880;12:28:41.838;0:56.367;2:01.904;2:36.083;206.5;Rémi GUILLOT;;GTS27;;;;GF;56.367;121.904;156.083;
15;1;8;6:28.953;0;;53.854;0;2:03.580;0;3:31.519;0;126.1;50:16.833;12:35:10.791;0:53.854;2:03.580;3:31.519;196.2;Rémi GUILLOT;;GTS27;;;;FF;53.854;123.580;211.519;
16;1;1;8:41.152;0;;2:15.288;0;3:12.797;0;3:13.067;0;93.1;8:41.152;11:53:35.110;2:15.288;3:12.797;3:13.067;74.9;Franck DECHAME;;GTS21;;;;GF;135.288;192.797;193.067;
16;1;2;5:31.461;2;;53.703;0;2:04.623;0;2:33.135;0;148.0;14:12.613;11:59:06.571;0:53.703;2:04.623;2:33.135;206.5;Franck DECHAME;;GTS21;;;;GF;53.703;124.623;153.135;
16;1;3;5:34.685;0;;52.544;0;2:02.146;0;2:39.995;0;146.6;19:47.298;12:04:41.256;0:52.544;2:02.146;2:39.995;210.5;Franck DECHAME;;GTS21;;;;GF;52.544;122.146;159.995;
16;1;4;5:50.525;0;;1:13.793;0;2:05.120;0;2:31.612;2;139.9;25:37.823;12:10:31.781;1:13.793;2:05.120;2:31.612;210.1;Franck DECHAME;;GTS21;;;;GF;73.793;125.120;151.612;
16;1;5;5:34.056;0;B;51.997;2;2:02.580;0;2:39.479;0;146.8;31:11.879;12:16:05.837;0:51.997;2:02.580;2:39.479;213.4;Franck DECHAME;;GTS21;;;;GF;51.997;122.580;159.479;
16;1;6;6:59.152;0;;2:17.622;0;2:05.143;0;2:36.387;0;117.0;38:11.031;12:23:04.989;2:17.622;2:05.143;2:36.387;209.7;Franck DECHAME;0:01:36.266;GTS21;;;;GF;137.622;125.143;156.387;
16;1;7;5:31.643;0;;53.806;0;2:05.021;0;2:32.816;0;147.9;43:42.674;12:28:36.632;0:53.806;2:05.021;2:32.816;212.2;Franck DECHAME;;GTS21;;;;GF;53.806;125.021;152.816;
16;1;8;6:29.367;0;;52.669;0;2:01.373;2;3:35.325;0;126.0;50:12.041;12:35:05.999;0:52.669;2:01.373;3:35.325;213.0;Franck DECHAME;;GTS21;;;;FF;52.669;121.373;215.325;
164;1;1;9:13.311;0;;2:45.094;0;3:05.832;0;3:22.385;0;87.7;9:13.311;11:54:07.269;2:45.094;3:05.832;3:22.385;100.6;Frédéric ERVITI;;GTS11;;;;GF;165.094;185.832;202.385;
164;1;2;5:34.994;0;;54.243;0;2:06.473;0;2:34.278;0;146.4;14:48.305;11:59:42.263;0:54.243;2:06.473;2:34.278;233.5;Frédéric ERVITI;;GTS11;;;;GF;54.243;126.473;154.278;
164;1;3;5:40.915;0;;53.368;0;2:06.713;0;2:40.834;0;143.9;20:29.220;12:05:23.178;0:53.368;2:06.713;2:40.834;202.3;Frédéric ERVITI;;GTS11;;;;GF;53.368;126.713;160.834;
164;1;4;5:57.258;0;B;1:09.668;0;2:06.655;0;2:40.935;0;137.3;26:26.478;12:11:20.436;1:09.668;2:06.655;2:40.935;220.3;Frédéric ERVITI;;GTS11;;;;GF;69.668;126.655;160.935;
164;1;5;6:51.960;0;;2:14.141;0;2:05.606;0;2:32.213;0;119.1;33:18.438;12:18:12.396;2:14.141;2:05.606;2:32.213;227.6;Frédéric ERVITI;0:01:36.126;GTS11;;;;GF;134.141;125.606;152.213;
164;1;6;5:31.969;0;;52.453;0;2:04.805;0;2:34.711;0;147.8;38:50.407;12:23:44.365;0:52.453;2:04.805;2:34.711;218.1;Frédéric ERVITI;;GTS11;;;;GF;52.453;124.805;154.711;
164;1;7;5:28.509;2;;51.868;2;2:06.200;0;2:30.441;2;149.3;44:18.916;12:29:12.874;0:51.868;2:06.200;2:30.441;192.4;Frédéric ERVITI;;GTS11;;;;GF;51.868;126.200;150.441;
164;1;8;6:09.873;0;;52.196;0;2:03.470;2;3:14.207;0;132.6;50:28.789;12:35:22.747;0:52.196;2:03.470;3:14.207;223.4;Frédéric ERVITI;;GTS11;;;;FF;52.196;123.470;194.207;
17;1;1;8:24.959;0;;1:40.972;0;3:18.071;0;3:25.916;0;96.1;8:24.959;11:53:18.917;1:40.972;3:18.071;3:25.916;63.9;Philippe COLANCON;;GTS27;;;;GF;100.972;198.071;205.916;
17;1;2;5:18.241;0;B;49.981;0;1:56.586;0;2:31.674;0;154.1;13:43.200;11:58:37.158;0:49.981;1:56.586;2:31.674;218.5;Philippe COLANCON;;GTS27;;;;GF;49.981;116.586;151.674;
17;1;3;9:50.015;0;;5:32.926;0;1:56.752;0;2:20.337;0;83.1;23:33.215;12:08:27.173;5:32.926;1:56.752;2:20.337;215.1;Philippe COLANCON;0:04:52.588;GTS27;;;;GF;332.926;116.752;140.337;
17;1;4;5:02.462;0;B;47.153;0;1:51.754;0;2:23.555;0;162.2;28:35.677;12:13:29.635;0:47.153;1:51.754;2:23.555;247.2;Philippe COLANCON;;GTS27;;;;GF;47.153;111.754;143.555;
17;1;5;6:16.180;0;;2:07.754;0;1:51.425;0;2:17.001;2;130.4;34:51.857;12:19:45.815;2:07.754;1:51.425;2:17.001;247.2;Philippe COLANCON;0:01:34.686;GTS27;;;;GF;127.754;111.425;137.001;
17;1;6;5:01.351;0;;46.213;2;1:52.202;0;2:22.936;0;162.8;39:53.208;12:24:47.166;0:46.213;1:52.202;2:22.936;247.2;Philippe COLANCON;;GTS27;;;;GF;46.213;112.202;142.936;
17;1;7;4:58.348;2;;46.869;0;1:50.674;2;2:20.805;0;164.4;44:51.556;12:29:45.514;0:46.869;1:50.674;2:20.805;248.3;Philippe COLANCON;;GTS27;;;;GF;46.869;110.674;140.805;
17;1;8;5:40.320;0;;46.480;0;1:54.172;0;2:59.668;0;144.1;50:31.876;12:35:25.834;0:46.480;1:54.172;2:59.668;231.0;Philippe COLANCON;;GTS27;;;;FF;46.480;114.172;179.668;
18;1;1;9:30.494;0;;3:31.933;0;2:36.594;0;3:21.967;0;85.1;9:30.494;11:54:24.452;3:31.933;2:36.594;3:21.967;145.7;Dimitri PLAQUET;;GTS26;;;;GF;211.933;156.594;201.967;
18;1;2;5:37.313;0;;55.973;0;2:03.950;0;2:37.390;0;145.4;15:07.807;12:00:01.765;0:55.973;2:03.950;2:37.390;225.7;Dimitri PLAQUET;;GTS26;;;;GF;55.973;123.950;157.390;
18;1;3;5:31.779;0;;53.654;0;2:01.440;0;2:36.685;0;147.9;20:39.586;12:05:33.544;0:53.654;2:01.440;2:36.685;208.5;Dimitri PLAQUET;;GTS26;;;;GF;53.654;121.440;156.685;
18;1;4;5:50.429;0;B;1:08.052;0;2:01.353;0;2:41.024;0;140.0;26:30.015;12:11:23.973;1:08.052;2:01.353;2:41.024;209.3;Dimitri PLAQUET;;GTS26;;;;GF;68.052;121.353;161.024;
18;1;5;8:02.256;0;;3:25.472;0;2:01.761;0;2:35.023;0;101.7;34:32.271;12:19:26.229;3:25.472;2:01.761;2:35.023;214.2;Dimitri PLAQUET;0:02:44.328;GTS26;;;;GF;205.472;121.761;155.023;
18;1;6;5:33.318;0;;51.644;0;2:03.599;0;2:38.075;0;147.2;40:05.589;12:24:59.547;0:51.644;2:03.599;2:38.075;228.1;Dimitri PLAQUET;;GTS26;;;;GF;51.644;123.599;158.075;
18;1;7;5:22.723;2;;51.098;2;2:02.637;0;2:28.988;2;152.0;45:28.312;12:30:22.270;0:51.098;2:02.637;2:28.988;232.0;Dimitri PLAQUET;;GTS26;;;;GF;51.098;122.637;148.988;
18;1;8;5:37.385;0;;1:07.540;0;2:00.409;2;2:29.436;0;145.4;51:05.697;12:35:59.655;1:07.540;2:00.409;2:29.436;240.7;Dimitri PLAQUET;;GTS26;;;;FF;67.540;120.409;149.436;
182;1;1;8:24.149;0;;1:38.918;0;3:16.585;0;3:28.646;0;96.3;8:24.149;11:53:18.107;1:38.918;3:16.585;3:28.646;90.0;Dominique GUENAT;;GTS37B;;;;GF;98.918;196.585;208.646;
182;1;2;4:32.624;0;;45.675;0;1:41.427;0;2:05.522;0;179.9;12:56.773;11:57:50.731;0:45.675;1:41.427;2:05.522;247.2;Dominique GUENAT;;GTS37B;;;;GF;45.675;101.427;125.522;
182;1;3;4:27.913;0;;42.920;0;1:37.219;0;2:07.774;0;183.1;17:24.686;12:02:18.644;0:42.920;1:37.219;2:07.774;265.2;Dominique GUENAT;;GTS37B;;;;GF;42.920;97.219;127.774;
182;1;4;4:36.151;0;;44.159;0;1:40.158;0;2:11.834;0;177.6;22:00.837;12:06:54.795;0:44.159;1:40.158;2:11.834;257.7;Dominique GUENAT;;GTS37B;;;;GF;44.159;100.158;131.834;
182;1;5;4:38.276;0;;55.723;0;1:38.437;0;2:04.116;0;176.3;26:39.113;12:11:33.071;0:55.723;1:38.437;2:04.116;243.3;Dominique GUENAT;;GTS37B;;;;GF;55.723;98.437;124.116;
182;1;6;4:35.440;0;B;43.239;0;1:39.214;0;2:12.987;0;178.1;31:14.553;12:16:08.511;0:43.239;1:39.214;2:12.987;243.3;Dominique GUENAT;;GTS37B;;;;GF;43.239;99.214;132.987;
182;1;7;5:43.860;0;;1:59.272;0;1:36.703;0;2:07.885;0;142.7;36:58.413;12:21:52.371;1:59.272;1:36.703;2:07.885;275.2;Dominique GUENAT;0:01:30.573;GTS37B;;;;GF;119.272;96.703;127.885;
182;1;8;4:50.233;0;;42.509;2;1:36.531;2;2:31.193;0;169.0;41:48.646;12:26:42.604;0:42.509;1:36.531;2:31.193;260.1;Dominique GUENAT;;GTS37B;;;;GF;42.509;96.531;151.193;
182;1;9;4:26.864;2;;44.041;0;1:39.928;0;2:02.895;2;183.8;46:15.510;12:31:09.468;0:44.041;1:39.928;2:02.895;228.6;Dominique GUENAT;;GTS37B;;;;FF;44.041;99.928;122.895;
2;1;1;8:41.606;0;;2:21.954;0;3:11.024;0;3:08.628;0;93.0;8:41.606;11:53:35.564;2:21.954;3:11.024;3:08.628;78.5;Jérémy SARTHOU;;GTS27;;;;GF;141.954;191.024;188.628;
2;1;2;5:33.537;0;;56.579;0;2:04.487;0;2:32.471;0;147.1;14:15.143;11:59:09.101;0:56.579;2:04.487;2:32.471;186.5;Jérémy SARTHOU;;GTS27;;;;GF;56.579;124.487;152.471;
2;1;3;5:27.824;2;;51.591;0;1:59.932;0;2:36.301;0;149.6;19:42.967;12:04:36.925;0:51.591;1:59.932;2:36.301;210.9;Jérémy SARTHOU;;GTS27;;;;GF;51.591;119.932;156.301;
2;1;4;5:38.872;0;;1:04.778;0;2:01.893;0;2:32.201;2;144.8;25:21.839;12:10:15.797;1:04.778;2:01.893;2:32.201;200.5;Jérémy SARTHOU;;GTS27;;;;GF;64.778;121.893;152.201;
2;1;5;5:26.850;0;B;51.076;2;1:59.639;2;2:36.135;0;150.1;30:48.689;12:15:42.647;0:51.076;1:59.639;2:36.135;218.5;Jérémy SARTHOU;;GTS27;;;;GF;51.076;119.639;156.135;
2;1;6;6:57.897;0;;2:23.687;0;2:00.275;0;2:33.935;0;117.4;37:46.586;12:22:40.544;2:23.687;2:00.275;2:33.935;226.2;Jérémy SARTHOU;0:01:46.817;GTS27;;;;GF;143.687;120.275;153.935;
2;1;7;5:35.471;0;;52.397;0;2:00.045;0;2:43.029;0;146.2;43:22.057;12:28:16.015;0:52.397;2:00.045;2:43.029;210.1;Jérémy SARTHOU;;GTS27;;;;GF;52.397;120.045;163.029;
2;1;8;5:33.360;0;;51.329;0;1:59.705;0;2:42.326;0;147.1;48:55.417;12:33:49.375;0:51.329;1:59.705;2:42.326;216.4;Jérémy SARTHOU;;GTS27;;;;FF;51.329;119.705;162.326;
20;1;1;9:15.313;0;;2:48.218;0;3:06.309;0;3:20.786;0;87.4;9:15.313;11:54:09.271;2:48.218;3:06.309;3:20.786;108.9;Olivier HUET;;GTS27;;;;GF;168.218;186.309;200.786;
20;1;2;5:39.316;0;;54.842;0;2:06.863;0;2:37.611;0;144.6;14:54.629;11:59:48.587;0:54.842;2:06.863;2:37.611;196.2;Olivier HUET;;GTS27;;;;GF;54.842;126.863;157.611;
20;1;3;5:35.678;0;;54.618;0;2:07.935;0;2:33.125;2;146.1;20:30.307;12:05:24.265;0:54.618;2:07.935;2:33.125;228.6;Olivier HUET;;GTS27;;;;GF;54.618;127.935;153.125;
20;1;4;5:54.496;0;B;1:10.092;0;2:02.078;2;2:42.326;0;138.4;26:24.803;12:11:18.761;1:10.092;2:02.078;2:42.326;211.7;Olivier HUET;;GTS27;;;;GF;70.092;122.078;162.326;
20;1;5;7:43.852;0;;2:43.929;0;2:13.873;0;2:46.050;0;105.8;34:08.655;12:19:02.613;2:43.929;2:13.873;2:46.050;192.7;Olivier HUET;0:02:01.254;GTS27;;;;GF;163.929;133.873;166.050;
20;1;6;5:44.266;0;;54.608;0;2:08.091;0;2:41.567;0;142.5;39:52.921;12:24:46.879;0:54.608;2:08.091;2:41.567;195.8;Olivier HUET;;GTS27;;;;GF;54.608;128.091;161.567;
20;1;7;5:37.256;0;;53.093;0;2:06.968;0;2:37.195;0;145.4;45:30.177;12:30:24.135;0:53.093;2:06.968;2:37.195;207.7;Olivier HUET;;GTS27;;;;GF;53.093;126.968;157.195;
20;1;8;5:32.717;2;;52.073;2;2:04.581;0;2:36.063;0;147.4;51:02.894;12:35:56.852;0:52.073;2:04.581;2:36.063;222.5;Olivier HUET;;GTS27;;;;FF;52.073;124.581;156.063;
200;1;1;8:32.123;0;;1:50.337;0;3:21.864;0;3:19.922;0;94.8;8:32.123;11:53:26.081;1:50.337;3:21.864;3:19.922;61.5;Maxime CASTELEIN;;TSRC16;;;;GF;110.337;201.864;199.922;
200;1;2;5:16.909;0;;52.495;0;1:59.030;0;2:25.384;2;154.8;13:49.032;11:58:42.990;0:52.495;1:59.030;2:25.384;221.6;Maxime CASTELEIN;;TSRC16;;;;GF;52.495;119.030;145.384;
200;1;3;5:20.088;0;;51.082;0;1:58.012;0;2:30.994;0;153.3;19:09.120;12:04:03.078;0:51.082;1:58.012;2:30.994;237.0;Maxime CASTELEIN;;TSRC16;;;;GF;51.082;118.012;150.994;
200;1;4;5:31.246;0;;1:02.970;0;2:01.182;0;2:27.094;0;148.1;24:40.366;12:09:34.324;1:02.970;2:01.182;2:27.094;230.5;Maxime CASTELEIN;;TSRC16;;;;GF;62.970;121.182;147.094;
200;1;5;5:23.753;0;B;50.914;0;1:58.782;0;2:34.057;0;151.5;30:04.119;12:14:58.077;0:50.914;1:58.782;2:34.057;226.2;Maxime CASTELEIN;;TSRC16;;;;GF;50.914;118.782;154.057;
200;1;6;6:44.887;0;;2:19.457;0;1:56.773;2;2:28.657;0;121.2;36:49.006;12:21:42.964;2:19.457;1:56.773;2:28.657;235.0;Maxime CASTELEIN;0:01:43.691;TSRC16;;;;GF;139.457;116.773;148.657;
200;1;7;5:39.962;0;;50.738;2;1:58.896;0;2:50.328;0;144.3;42:28.968;12:27:22.926;0:50.738;1:58.896;2:50.328;215.5;Maxime CASTELEIN;;TSRC16;;;;GF;50.738;118.896;170.328;
200;1;8;5:16.227;2;;52.725;0;1:57.697;0;2:25.805;0;155.1;47:45.195;12:32:39.153;0:52.725;1:57.697;2:25.805;234.0;Maxime CASTELEIN;;TSRC16;;;;FF;52.725;117.697;145.805;
