﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;1;4;2:20.850;0;;48.864;0;53.841;0;38.145;2;112.0;10:10.245;11:15:10.245;0:48.864;0:53.841;0:38.145;197.3;Jan GIJZEN;;GTS12;Disc;;;
41;1;5;2:39.144;0;B;49.457;0;55.248;0;54.439;0;99.1;12:49.389;11:17:49.389;0:49.457;0:55.248;0:54.439;196.2;Jan GIJZEN;;GTS12;Disc;;;
41;1;6;3:34.567;0;;1:55.444;0;58.762;0;40.361;0;73.5;16:23.956;11:21:23.956;1:55.444;0:58.762;0:40.361;;Jan GIJZEN;0:01:11.305;GTS12;Disc;;;
41;1;7;2:23.574;0;;48.916;0;55.095;0;39.563;0;109.8;18:47.530;11:23:47.530;0:48.916;0:55.095;0:39.563;191.4;Jan GIJZEN;;GTS12;Disc;;;
41;1;8;2:21.617;0;;49.303;0;53.856;0;38.458;0;111.4;21:09.147;11:26:09.147;0:49.303;0:53.856;0:38.458;193.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;9;2:22.358;0;;49.790;0;53.677;0;38.891;0;110.8;23:31.505;11:28:31.505;0:49.790;0:53.677;0:38.891;193.8;Jan GIJZEN;;GTS12;Disc;;;
41;1;10;2:42.475;0;B;50.341;0;55.038;0;57.096;0;97.1;26:13.980;11:31:13.980;0:50.341;0:55.038;0:57.096;191.1;Jan GIJZEN;;GTS12;Disc;;;
41;1;11;4:10.994;0;;2:38.768;0;53.558;0;38.668;0;62.8;30:24.974;11:35:24.974;2:38.768;0:53.558;0:38.668;;Jan GIJZEN;0:01:54.824;GTS12;Disc;;;
41;1;12;2:19.815;2;;48.882;0;52.618;0;38.315;0;112.8;32:44.789;11:37:44.789;0:48.882;0:52.618;0:38.315;195.5;Jan GIJZEN;;GTS12;Disc;;;
41;1;13;2:32.844;0;B;48.439;2;52.504;2;51.901;0;103.2;35:17.633;11:40:17.633;0:48.439;0:52.504;0:51.901;195.5;Jan GIJZEN;;GTS12;Disc;;;
45;1;1;2:42.113;0;;1:08.154;0;55.018;0;38.941;0;96.4;2:42.113;11:07:42.113;1:08.154;0:55.018;0:38.941;;Carlo VÖGELE;0:00:14.638;GTS10;Disc;;;
45;1;2;2:18.558;0;;48.562;0;50.892;2;39.104;0;113.8;5:00.671;11:10:00.671;0:48.562;0:50.892;0:39.104;179.4;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;2:18.562;0;;48.751;0;51.318;0;38.493;0;113.8;7:19.233;11:12:19.233;0:48.751;0:51.318;0:38.493;183.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;2:41.952;0;B;54.365;0;55.024;0;52.563;0;97.4;10:01.185;11:15:01.185;0:54.365;0:55.024;0:52.563;175.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;11:55.347;0;;10:25.367;0;51.743;0;38.237;2;22.0;21:56.532;11:26:56.532;10:25.367;0:51.743;0:38.237;;Carlo VÖGELE;0:09:39.826;GTS10;Disc;;;
45;1;6;2:17.722;2;;48.439;2;50.961;0;38.322;0;114.5;24:14.254;11:29:14.254;0:48.439;0:50.961;0:38.322;185.2;Carlo VÖGELE;;GTS10;Disc;;;
45;1;7;2:45.394;0;B;52.963;0;55.281;0;57.150;0;95.4;26:59.648;11:31:59.648;0:52.963;0:55.281;0:57.150;184.6;Carlo VÖGELE;;GTS10;Disc;;;
49;1;1;2:43.018;0;;1:07.019;0;55.914;0;40.085;0;95.9;2:43.018;11:07:43.018;1:07.019;0:55.914;0:40.085;;Hipolito PIRES;0:00:16.458;GTP11;Disc;;;
49;1;2;2:24.165;0;;50.237;0;55.790;0;38.138;0;109.4;5:07.183;11:10:07.183;0:50.237;0:55.790;0:38.138;193.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;3;2:20.878;0;;49.001;0;53.490;0;38.387;0;112.0;7:28.061;11:12:28.061;0:49.001;0:53.490;0:38.387;193.8;Hipolito PIRES;;GTP11;Disc;;;
49;1;4;2:20.472;2;;49.034;0;53.007;2;38.431;0;112.3;9:48.533;11:14:48.533;0:49.034;0:53.007;0:38.431;195.2;Hipolito PIRES;;GTP11;Disc;;;
49;1;5;2:32.255;0;B;48.842;0;54.675;0;48.738;0;103.6;12:20.788;11:17:20.788;0:48.842;0:54.675;0:48.738;199.5;Hipolito PIRES;;GTP11;Disc;;;
49;1;6;5:06.280;0;;3:32.193;0;55.940;0;38.147;0;51.5;17:27.068;11:22:27.068;3:32.193;0:55.940;0:38.147;;Hipolito PIRES;0:02:49.053;GTP11;Disc;;;
49;1;7;2:22.568;0;;49.583;0;54.875;0;38.110;0;110.6;19:49.636;11:24:49.636;0:49.583;0:54.875;0:38.110;184.9;Hipolito PIRES;;GTP11;Disc;;;
49;1;8;2:20.716;0;;48.485;2;54.151;0;38.080;0;112.1;22:10.352;11:27:10.352;0:48.485;0:54.151;0:38.080;194.1;Hipolito PIRES;;GTP11;Disc;;;
49;1;9;2:47.082;0;;49.070;0;1:19.938;0;38.074;2;94.4;24:57.434;11:29:57.434;0:49.070;1:19.938;0:38.074;189.7;Hipolito PIRES;;GTP11;Disc;;;
49;1;10;2:23.735;0;;49.078;0;56.095;0;38.562;0;109.7;27:21.169;11:32:21.169;0:49.078;0:56.095;0:38.562;190.4;Hipolito PIRES;;GTP11;Disc;;;
49;1;11;2:21.950;0;;49.197;0;53.904;0;38.849;0;111.1;29:43.119;11:34:43.119;0:49.197;0:53.904;0:38.849;189.4;Hipolito PIRES;;GTP11;Disc;;;
49;1;12;2:24.996;0;;50.363;0;56.204;0;38.429;0;108.8;32:08.115;11:37:08.115;0:50.363;0:56.204;0:38.429;180.9;Hipolito PIRES;;GTP11;Disc;;;
49;1;13;3:16.529;0;B;51.151;0;1:19.751;0;1:05.627;0;80.3;35:24.644;11:40:24.644;0:51.151;1:19.751;1:05.627;177.4;Hipolito PIRES;;GTP11;Disc;;;
52;1;1;3:06.917;0;;1:18.591;0;1:01.689;0;46.637;0;83.6;3:06.917;11:08:06.917;1:18.591;1:01.689;0:46.637;;Peter MUELDER;0:00:26.066;TSRC12;Disc;;;
52;1;2;2:31.001;0;;52.730;0;57.392;0;40.879;0;104.4;5:37.918;11:10:37.918;0:52.730;0:57.392;0:40.879;159.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;3;2:25.455;0;;51.763;0;53.670;0;40.022;0;108.4;8:03.373;11:13:03.373;0:51.763;0:53.670;0:40.022;184.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;4;2:23.090;0;;50.390;0;53.472;0;39.228;0;110.2;10:26.463;11:15:26.463;0:50.390;0:53.472;0:39.228;183.0;Peter MUELDER;;TSRC12;Disc;;;
52;1;5;2:22.376;0;;50.066;0;53.123;0;39.187;0;110.8;12:48.839;11:17:48.839;0:50.066;0:53.123;0:39.187;189.4;Peter MUELDER;;TSRC12;Disc;;;
52;1;6;2:24.401;0;;51.116;0;53.751;0;39.534;0;109.2;15:13.240;11:20:13.240;0:51.116;0:53.751;0:39.534;172.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;7;2:22.616;0;;50.158;0;53.074;0;39.384;0;110.6;17:35.856;11:22:35.856;0:50.158;0:53.074;0:39.384;190.1;Peter MUELDER;;TSRC12;Disc;;;
52;1;8;2:22.714;0;;50.405;0;53.766;0;38.543;0;110.5;19:58.570;11:24:58.570;0:50.405;0:53.766;0:38.543;180.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;9;2:46.568;0;B;54.403;0;56.716;0;55.449;0;94.7;22:45.138;11:27:45.138;0:54.403;0:56.716;0:55.449;167.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;10;5:46.196;0;;4:11.357;0;55.335;0;39.504;0;45.6;28:31.334;11:33:31.334;4:11.357;0:55.335;0:39.504;;Peter MUELDER;0:03:25.257;TSRC12;Disc;;;
52;1;11;2:22.062;0;;50.120;0;53.122;0;38.820;0;111.0;30:53.396;11:35:53.396;0:50.120;0:53.122;0:38.820;187.4;Peter MUELDER;;TSRC12;Disc;;;
52;1;12;2:21.073;0;;50.041;0;52.613;0;38.419;0;111.8;33:14.469;11:38:14.469;0:50.041;0:52.613;0:38.419;185.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;13;2:19.492;0;;48.794;0;52.667;0;38.031;0;113.1;35:33.961;11:40:33.961;0:48.794;0:52.667;0:38.031;194.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;14;2:17.387;2;;47.723;3;51.976;2;37.688;2;114.8;37:51.348;11:42:51.348;0:47.723;0:51.976;0:37.688;195.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;15;2:30.913;0;;49.672;0;56.082;0;45.159;0;104.5;40:22.261;11:45:22.261;0:49.672;0:56.082;0:45.159;190.7;Peter MUELDER;;TSRC12;Disc;;;
58;1;1;2:43.511;0;;1:10.247;0;53.420;0;39.844;0;95.6;2:43.511;11:07:43.511;1:10.247;0:53.420;0:39.844;;Yves VÖGELE;0:00:17.592;GTP11;Disc;;;
58;1;2;2:20.855;0;;49.957;0;52.738;0;38.160;0;112.0;5:04.366;11:10:04.366;0:49.957;0:52.738;0:38.160;193.5;Yves VÖGELE;;GTP11;Disc;;;
58;1;3;2:17.531;0;;48.981;0;50.462;0;38.088;0;114.7;7:21.897;11:12:21.897;0:48.981;0:50.462;0:38.088;188.1;Yves VÖGELE;;GTP11;Disc;;;
58;1;4;2:16.210;0;;48.307;0;50.344;0;37.559;0;115.8;9:38.107;11:14:38.107;0:48.307;0:50.344;0:37.559;189.1;Yves VÖGELE;;GTP11;Disc;;;
58;1;5;2:15.703;0;;48.122;0;50.526;0;37.055;3;116.2;11:53.810;11:16:53.810;0:48.122;0:50.526;0:37.055;188.4;Yves VÖGELE;;GTP11;Disc;;;
58;1;6;2:15.434;3;;47.990;0;49.912;0;37.532;0;116.5;14:09.244;11:19:09.244;0:47.990;0:49.912;0:37.532;189.7;Yves VÖGELE;;GTP11;Disc;;;
58;1;7;2:32.427;0;B;49.574;0;52.219;0;50.634;0;103.5;16:41.671;11:21:41.671;0:49.574;0:52.219;0:50.634;189.7;Yves VÖGELE;;GTP11;Disc;;;
58;1;8;3:32.802;0;;2:05.728;0;49.765;0;37.309;0;74.1;20:14.473;11:25:14.473;2:05.728;0:49.765;0:37.309;;Yves VÖGELE;0:01:24.328;GTP11;Disc;;;
58;1;9;2:16.223;0;;48.169;0;49.703;3;38.351;0;115.8;22:30.696;11:27:30.696;0:48.169;0:49.703;0:38.351;191.4;Yves VÖGELE;;GTP11;Disc;;;
58;1;10;2:20.156;0;;49.915;0;52.397;0;37.844;0;112.5;24:50.852;11:29:50.852;0:49.915;0:52.397;0:37.844;189.7;Yves VÖGELE;;GTP11;Disc;;;
58;1;11;2:16.231;0;;47.920;2;50.951;0;37.360;0;115.8;27:07.083;11:32:07.083;0:47.920;0:50.951;0:37.360;187.4;Yves VÖGELE;;GTP11;Disc;;;
58;1;12;2:52.289;0;B;53.578;0;1:01.412;0;57.299;0;91.5;29:59.372;11:34:59.372;0:53.578;1:01.412;0:57.299;188.1;Yves VÖGELE;;GTP11;Disc;;;
59;1;1;2:57.092;0;;1:10.971;0;1:01.025;0;45.096;0;88.2;2:57.092;11:07:57.092;1:10.971;1:01.025;0:45.096;;Heiko OSTMANN;0:00:12.825;TSRC4B;Drum;;;
59;1;2;2:35.242;0;;55.429;0;58.129;0;41.684;0;101.6;5:32.334;11:10:32.334;0:55.429;0:58.129;0:41.684;166.5;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;3;2:30.806;0;;53.270;0;56.415;0;41.121;0;104.6;8:03.140;11:13:03.140;0:53.270;0:56.415;0:41.121;171.8;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;4;2:32.293;0;;54.133;0;56.944;0;41.216;0;103.6;10:35.433;11:15:35.433;0:54.133;0:56.944;0:41.216;169.6;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;5;2:28.820;0;;52.221;0;55.903;0;40.696;0;106.0;13:04.253;11:18:04.253;0:52.221;0:55.903;0:40.696;172.3;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;6;2:29.693;0;;53.051;0;55.957;0;40.685;0;105.4;15:33.946;11:20:33.946;0:53.051;0:55.957;0:40.685;172.0;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;7;2:27.224;0;;52.249;0;54.983;0;39.992;0;107.1;18:01.170;11:23:01.170;0:52.249;0:54.983;0:39.992;171.5;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;8;2:25.734;0;;51.967;2;54.156;0;39.611;0;108.2;20:26.904;11:25:26.904;0:51.967;0:54.156;0:39.611;171.8;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;9;2:25.709;2;;52.180;0;53.984;2;39.545;2;108.2;22:52.613;11:27:52.613;0:52.180;0:53.984;0:39.545;172.0;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;10;3:10.474;0;B;1:01.852;0;1:07.920;0;1:00.702;0;82.8;26:03.087;11:31:03.087;1:01.852;1:07.920;1:00.702;145.9;Heiko OSTMANN;;TSRC4B;Drum;;;
60;1;1;2:38.710;0;;1:04.425;0;54.191;0;40.094;0;98.5;2:38.710;11:07:38.710;1:04.425;0:54.191;0:40.094;;Peter VÖGELE;0:00:11.814;TSRC4B;Drum;;;
60;1;2;2:22.640;0;;50.573;0;51.446;0;40.621;0;110.6;5:01.350;11:10:01.350;0:50.573;0:51.446;0:40.621;180.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;2:20.305;0;;50.096;0;51.092;0;39.117;0;112.4;7:21.655;11:12:21.655;0:50.096;0:51.092;0:39.117;178.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;2:22.835;0;;51.197;0;52.416;0;39.222;0;110.4;9:44.490;11:14:44.490;0:51.197;0:52.416;0:39.222;179.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;2:20.676;0;;49.050;0;52.018;0;39.608;0;112.1;12:05.166;11:17:05.166;0:49.050;0:52.018;0:39.608;182.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;2:31.232;0;B;49.804;0;52.035;0;49.393;0;104.3;14:36.398;11:19:36.398;0:49.804;0:52.035;0:49.393;180.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;3:17.270;0;;1:45.971;0;51.972;0;39.327;0;79.9;17:53.668;11:22:53.668;1:45.971;0:51.972;0:39.327;;Peter VÖGELE;0:01:02.713;TSRC4B;Drum;;;
60;1;8;2:19.975;0;;49.547;0;51.462;0;38.966;0;112.7;20:13.643;11:25:13.643;0:49.547;0:51.462;0:38.966;180.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;9;2:23.082;0;;50.390;0;52.872;0;39.820;0;110.2;22:36.725;11:27:36.725;0:50.390;0:52.872;0:39.820;180.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:22.642;0;;49.727;0;53.789;0;39.126;0;110.6;24:59.367;11:29:59.367;0:49.727;0:53.789;0:39.126;180.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;11;2:20.415;0;;48.920;2;52.348;0;39.147;0;112.3;27:19.782;11:32:19.782;0:48.920;0:52.348;0:39.147;184.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:20.078;0;;49.064;0;51.788;0;39.226;0;112.6;29:39.860;11:34:39.860;0:49.064;0:51.788;0:39.226;181.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;13;2:20.385;0;;49.343;0;51.786;0;39.256;0;112.3;32:00.245;11:37:00.245;0:49.343;0:51.786;0:39.256;178.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;14;2:18.581;2;;49.164;0;50.745;0;38.672;2;113.8;34:18.826;11:39:18.826;0:49.164;0:50.745;0:38.672;180.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;15;2:18.630;0;;49.032;0;50.615;2;38.983;0;113.8;36:37.456;11:41:37.456;0:49.032;0:50.615;0:38.983;180.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;16;2:32.138;0;B;48.924;0;52.129;0;51.085;0;103.7;39:09.594;11:44:09.594;0:48.924;0:52.129;0:51.085;179.1;Peter VÖGELE;;TSRC4B;Drum;;;
63;1;1;3:07.505;0;;1:19.788;0;1:01.503;0;46.214;0;83.3;3:07.505;11:08:07.505;1:19.788;1:01.503;0:46.214;;Roderick JACK;0:00:28.692;GTS7B;Disc;;;
63;1;2;2:33.322;0;;54.551;0;55.749;0;43.022;0;102.9;5:40.827;11:10:40.827;0:54.551;0:55.749;0:43.022;157.6;Roderick JACK;;GTS7B;Disc;;;
63;1;3;2:24.841;0;;51.374;0;53.964;0;39.503;0;108.9;8:05.668;11:13:05.668;0:51.374;0:53.964;0:39.503;181.2;Roderick JACK;;GTS7B;Disc;;;
63;1;4;2:24.340;0;;51.314;0;53.371;0;39.655;0;109.3;10:30.008;11:15:30.008;0:51.314;0:53.371;0:39.655;187.8;Roderick JACK;;GTS7B;Disc;;;
63;1;5;2:22.577;0;;49.600;2;53.537;0;39.440;0;110.6;12:52.585;11:17:52.585;0:49.600;0:53.537;0:39.440;190.4;Roderick JACK;;GTS7B;Disc;;;
63;1;6;2:40.972;0;B;55.943;0;55.002;0;50.027;0;98.0;15:33.557;11:20:33.557;0:55.943;0:55.002;0:50.027;183.3;Roderick JACK;;GTS7B;Disc;;;
63;1;7;7:19.756;0;;5:47.100;0;53.456;0;39.200;2;35.9;22:53.313;11:27:53.313;5:47.100;0:53.456;0:39.200;;Roderick JACK;0:04:59.814;GTS7B;Disc;;;
63;1;8;2:34.558;0;;50.060;0;1:04.880;0;39.618;0;102.0;25:27.871;11:30:27.871;0:50.060;1:04.880;0:39.618;191.1;Roderick JACK;;GTS7B;Disc;;;
63;1;9;2:32.543;0;;50.159;0;53.198;0;49.186;0;103.4;28:00.414;11:33:00.414;0:50.159;0:53.198;0:49.186;185.8;Roderick JACK;;GTS7B;Disc;;;
63;1;10;2:22.697;0;;49.639;0;53.811;0;39.247;0;110.5;30:23.111;11:35:23.111;0:49.639;0:53.811;0:39.247;186.8;Roderick JACK;;GTS7B;Disc;;;
63;1;11;2:23.269;0;;49.870;0;53.054;2;40.345;0;110.1;32:46.380;11:37:46.380;0:49.870;0:53.054;0:40.345;186.8;Roderick JACK;;GTS7B;Disc;;;
63;1;12;2:23.393;0;;49.987;0;53.552;0;39.854;0;110.0;35:09.773;11:40:09.773;0:49.987;0:53.552;0:39.854;186.2;Roderick JACK;;GTS7B;Disc;;;
63;1;13;2:23.147;0;;50.014;0;53.776;0;39.357;0;110.2;37:32.920;11:42:32.920;0:50.014;0:53.776;0:39.357;187.4;Roderick JACK;;GTS7B;Disc;;;
63;1;14;2:22.230;2;;49.781;0;53.182;0;39.267;0;110.9;39:55.150;11:44:55.150;0:49.781;0:53.182;0:39.267;184.9;Roderick JACK;;GTS7B;Disc;;;
65;1;1;2:57.100;0;;1:07.792;0;1:03.839;0;45.469;0;88.2;2:57.100;11:07:57.100;1:07.792;1:03.839;0:45.469;;Antonio CARRISI;0:00:10.336;GTS9;Disc;;;
65;1;2;2:44.222;0;;58.204;0;1:01.616;0;44.402;0;96.0;5:41.322;11:10:41.322;0:58.204;1:01.616;0:44.402;157.6;Antonio CARRISI;;GTS9;Disc;;;
65;1;3;2:40.290;0;;56.254;0;1:00.721;0;43.315;0;98.4;8:21.612;11:13:21.612;0:56.254;1:00.721;0:43.315;160.6;Antonio CARRISI;;GTS9;Disc;;;
65;1;4;2:42.805;0;;56.150;0;1:02.612;0;44.043;0;96.9;11:04.417;11:16:04.417;0:56.150;1:02.612;0:44.043;159.9;Antonio CARRISI;;GTS9;Disc;;;
65;1;5;2:42.590;0;;58.105;0;1:00.443;0;44.042;0;97.0;13:47.007;11:18:47.007;0:58.105;1:00.443;0:44.042;154.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;6;2:40.048;0;;56.168;0;1:01.259;0;42.621;0;98.5;16:27.055;11:21:27.055;0:56.168;1:01.259;0:42.621;158.3;Antonio CARRISI;;GTS9;Disc;;;
65;1;7;2:36.257;0;;54.666;0;59.202;0;42.389;0;100.9;19:03.312;11:24:03.312;0:54.666;0:59.202;0:42.389;161.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;8;2:46.160;0;B;56.357;0;58.908;0;50.895;0;94.9;21:49.472;11:26:49.472;0:56.357;0:58.908;0:50.895;163.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;9;4:24.206;0;;2:42.104;0;59.643;0;42.459;0;59.7;26:13.678;11:31:13.678;2:42.104;0:59.643;0:42.459;;Antonio CARRISI;0:01:52.107;GTS9;Disc;;;
65;1;10;2:36.255;0;;55.555;0;59.202;0;41.498;0;100.9;28:49.933;11:33:49.933;0:55.555;0:59.202;0:41.498;160.4;Antonio CARRISI;;GTS9;Disc;;;
65;1;11;2:33.467;0;;54.490;0;57.692;0;41.285;0;102.8;31:23.400;11:36:23.400;0:54.490;0:57.692;0:41.285;163.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;12;2:31.659;0;;54.090;0;56.575;0;40.994;2;104.0;33:55.059;11:38:55.059;0:54.090;0:56.575;0:40.994;164.7;Antonio CARRISI;;GTS9;Disc;;;
