﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;5;4:26.259;0;B;2:09.531;0;52.438;0;1:24.290;0;79.0;16:50.268;13:21:50.268;2:09.531;0:52.438;1:24.290;113.7;Damien KOHLER;0:01:38.684;TC2;TC2;;;
16;0;6;9:33.810;0;;6:49.066;0;1:24.674;0;1:20.070;0;36.7;26:24.078;13:31:24.078;6:49.066;1:24.674;1:20.070;59.4;Damien KOHLER;0:05:53.646;TC2;TC2;;;
16;0;7;2:36.903;2;;43.384;0;47.391;0;1:06.128;2;134.0;29:00.981;13:34:00.981;0:43.384;0:47.391;1:06.128;203.4;Damien KOHLER;;TC2;TC2;;;
16;0;8;2:52.528;0;B;44.813;0;47.867;0;1:19.848;0;121.9;31:53.509;13:36:53.509;0:44.813;0:47.867;1:19.848;196.7;Damien KOHLER;;TC2;TC2;;;
17;0;1;3:19.944;0;;1:20.373;0;51.606;0;1:07.965;0;105.2;3:19.944;13:08:19.944;1:20.373;0:51.606;1:07.965;77.6;Claude BOISSY;0:00:26.053;TC2;TC2;;;
17;0;2;2:36.710;0;;43.138;0;46.541;0;1:07.031;0;134.2;5:56.654;13:10:56.654;0:43.138;0:46.541;1:07.031;190.5;Claude BOISSY;;TC2;TC2;;;
17;0;3;2:39.595;0;;42.727;2;47.210;0;1:09.658;0;131.8;8:36.249;13:13:36.249;0:42.727;0:47.210;1:09.658;199.6;Claude BOISSY;;TC2;TC2;;;
17;0;4;2:34.553;2;;42.873;0;45.284;2;1:06.396;2;136.1;11:10.802;13:16:10.802;0:42.873;0:45.284;1:06.396;196.7;Claude BOISSY;;TC2;TC2;;;
17;0;5;3:13.679;0;B;46.741;0;56.562;0;1:30.376;0;108.6;14:24.481;13:19:24.481;0:46.741;0:56.562;1:30.376;192.5;Claude BOISSY;;TC2;TC2;;;
17;0;6;5:05.102;0;;2:54.655;0;54.046;0;1:16.401;0;68.9;19:29.583;13:24:29.583;2:54.655;0:54.046;1:16.401;110.5;Claude BOISSY;0:02:23.696;TC2;TC2;;;
17;0;7;3:40.389;0;;1:05.830;0;1:05.111;0;1:29.448;0;95.4;23:09.972;13:28:09.972;1:05.830;1:05.111;1:29.448;96.9;Claude BOISSY;;TC2;TC2;;;
17;0;8;3:37.401;0;;1:00.582;0;1:26.677;0;1:10.142;0;96.7;26:47.373;13:31:47.373;1:00.582;1:26.677;1:10.142;100.7;Claude BOISSY;;TC2;TC2;;;
17;0;9;3:14.015;0;B;44.164;0;48.763;0;1:41.088;0;108.4;30:01.388;13:35:01.388;0:44.164;0:48.763;1:41.088;190.1;Claude BOISSY;;TC2;TC2;;;
21;0;1;3:39.742;0;;1:26.637;0;58.514;0;1:14.591;0;95.7;3:39.742;13:08:39.742;1:26.637;0:58.514;1:14.591;80.4;Armand ADRIAANS;0:00:30.345;Group A;Group A;;;
21;0;2;2:43.622;0;;45.581;0;49.129;0;1:08.912;0;128.5;6:23.364;13:11:23.364;0:45.581;0:49.129;1:08.912;184.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;2:43.289;0;;44.298;2;49.453;0;1:09.538;0;128.8;9:06.653;13:14:06.653;0:44.298;0:49.453;1:09.538;190.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;2:40.779;2;;44.390;0;48.046;2;1:08.343;2;130.8;11:47.432;13:16:47.432;0:44.390;0:48.046;1:08.343;190.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;3:00.050;0;B;46.764;0;48.092;0;1:25.194;0;116.8;14:47.482;13:19:47.482;0:46.764;0:48.092;1:25.194;181.8;Armand ADRIAANS;;Group A;Group A;;;
24;0;1;4:11.436;0;;2:00.906;0;56.976;0;1:13.554;0;83.6;4:11.436;13:09:11.436;2:00.906;0:56.976;1:13.554;82.5;Alexander RITTWEGER;0:01:08.207;Group A;Group A;;;
24;0;2;2:44.515;0;;46.403;0;49.214;0;1:08.898;0;127.8;6:55.951;13:11:55.951;0:46.403;0:49.214;1:08.898;181.8;Alexander RITTWEGER;;Group A;Group A;;;
24;0;3;2:37.146;0;;43.765;0;47.274;0;1:06.107;0;133.8;9:33.097;13:14:33.097;0:43.765;0:47.274;1:06.107;188.8;Alexander RITTWEGER;;Group A;Group A;;;
24;0;4;2:35.016;2;;42.284;2;47.407;0;1:05.325;2;135.7;12:08.113;13:17:08.113;0:42.284;0:47.407;1:05.325;194.9;Alexander RITTWEGER;;Group A;Group A;;;
24;0;5;2:48.662;0;B;43.262;0;46.051;2;1:19.349;0;124.7;14:56.775;13:19:56.775;0:43.262;0:46.051;1:19.349;191.8;Alexander RITTWEGER;;Group A;Group A;;;
24;0;6;6:27.910;0;;3:16.814;0;1:19.422;0;1:51.674;0;54.2;21:24.685;13:26:24.685;3:16.814;1:19.422;1:51.674;88.4;Alexander RITTWEGER;0:02:40.519;Group A;Group A;;;
24;0;7;3:52.911;0;;1:03.290;0;1:09.626;0;1:39.995;0;90.3;25:17.596;13:30:17.596;1:03.290;1:09.626;1:39.995;95.0;Alexander RITTWEGER;;Group A;Group A;;;
24;0;8;2:48.699;0;;51.423;0;47.841;0;1:09.435;0;124.7;28:06.295;13:33:06.295;0:51.423;0:47.841;1:09.435;120.5;Alexander RITTWEGER;;Group A;Group A;;;
24;0;9;2:36.632;0;;43.343;0;46.404;0;1:06.885;0;134.3;30:42.927;13:35:42.927;0:43.343;0:46.404;1:06.885;190.5;Alexander RITTWEGER;;Group A;Group A;;;
25;0;1;3:31.250;0;;1:29.978;0;53.645;0;1:07.627;0;99.6;3:31.250;13:08:31.250;1:29.978;0:53.645;1:07.627;87.4;Christian TRABER;0:00:37.122;TC2;TC2;;;
25;0;2;2:33.483;0;;43.064;0;46.009;0;1:04.410;0;137.0;6:04.733;13:11:04.733;0:43.064;0:46.009;1:04.410;189.8;Christian TRABER;;TC2;TC2;;;
25;0;3;2:32.102;0;;41.235;0;44.807;0;1:06.060;0;138.3;8:36.835;13:13:36.835;0:41.235;0:44.807;1:06.060;212.6;Christian TRABER;;TC2;TC2;;;
25;0;4;2:29.909;0;;41.301;0;44.211;0;1:04.397;0;140.3;11:06.744;13:16:06.744;0:41.301;0:44.211;1:04.397;216.0;Christian TRABER;;TC2;TC2;;;
25;0;5;2:40.241;0;B;40.649;3;43.847;0;1:15.745;0;131.2;13:46.985;13:18:46.985;0:40.649;0:43.847;1:15.745;214.3;Christian TRABER;;TC2;TC2;;;
25;0;6;4:52.703;0;;2:34.722;0;48.500;0;1:29.481;0;71.9;18:39.688;13:23:39.688;2:34.722;0:48.500;1:29.481;108.0;Christian TRABER;0:02:02.765;TC2;TC2;;;
25;0;7;4:19.610;0;B;1:11.559;0;1:19.327;0;1:48.724;0;81.0;22:59.298;13:27:59.298;1:11.559;1:19.327;1:48.724;103.3;Christian TRABER;;TC2;TC2;;;
25;0;8;5:18.149;0;;3:27.117;0;45.126;0;1:05.906;0;66.1;28:17.447;13:33:17.447;3:27.117;0:45.126;1:05.906;110.5;Christian TRABER;0:02:57.325;TC2;TC2;;;
25;0;9;2:26.200;3;;40.666;0;43.213;3;1:02.321;3;143.9;30:43.647;13:35:43.647;0:40.666;0:43.213;1:02.321;221.8;Christian TRABER;;TC2;TC2;;;
26;0;1;4:21.777;0;;2:17.682;0;51.810;0;1:12.285;0;80.3;4:21.777;13:09:21.777;2:17.682;0:51.810;1:12.285;101.5;Dennis SINGLETON;0:01:29.303;TC1;TC1;;;
26;0;2;3:00.968;0;B;44.323;0;49.369;0;1:27.276;0;116.2;7:22.745;13:12:22.745;0:44.323;0:49.369;1:27.276;201.9;Dennis SINGLETON;;TC1;TC1;;;
26;0;3;6:59.241;0;;5:04.306;0;47.472;0;1:07.463;0;50.2;14:21.986;13:19:21.986;5:04.306;0:47.472;1:07.463;113.3;Dennis SINGLETON;0:04:34.881;TC1;TC1;;;
26;0;4;2:36.075;2;;43.165;2;46.379;2;1:06.531;2;134.8;16:58.061;13:21:58.061;0:43.165;0:46.379;1:06.531;198.9;Dennis SINGLETON;;TC1;TC1;;;
26;0;5;3:24.286;0;B;52.535;0;53.568;0;1:38.183;0;102.9;20:22.347;13:25:22.347;0:52.535;0:53.568;1:38.183;191.5;Dennis SINGLETON;;TC1;TC1;;;
26;0;6;6:11.058;0;;3:20.018;0;1:22.886;0;1:28.154;0;56.7;26:33.405;13:31:33.405;3:20.018;1:22.886;1:28.154;65.0;Dennis SINGLETON;0:02:28.400;TC1;TC1;;;
26;0;7;3:15.432;0;B;48.652;0;51.818;0;1:34.962;0;107.6;29:48.837;13:34:48.837;0:48.652;0:51.818;1:34.962;161.0;Dennis SINGLETON;;TC1;TC1;;;
28;0;1;3:41.211;0;;1:27.905;0;58.956;0;1:14.350;0;95.1;3:41.211;13:08:41.211;1:27.905;0:58.956;1:14.350;81.1;Peter VÖGELE;0:00:34.007;TC2;TC2;;;
28;0;2;2:49.038;0;;46.318;0;50.295;0;1:12.425;0;124.4;6:30.249;13:11:30.249;0:46.318;0:50.295;1:12.425;192.5;Peter VÖGELE;;TC2;TC2;;;
28;0;3;2:47.138;0;;45.956;0;49.584;0;1:11.598;0;125.8;9:17.387;13:14:17.387;0:45.956;0:49.584;1:11.598;192.5;Peter VÖGELE;;TC2;TC2;;;
28;0;4;2:45.530;0;;45.511;0;49.666;0;1:10.353;0;127.1;12:02.917;13:17:02.917;0:45.511;0:49.666;1:10.353;191.5;Peter VÖGELE;;TC2;TC2;;;
28;0;5;2:56.496;0;B;44.997;0;49.156;0;1:22.343;0;119.2;14:59.413;13:19:59.413;0:44.997;0:49.156;1:22.343;192.5;Peter VÖGELE;;TC2;TC2;;;
28;0;6;5:04.221;0;;2:38.248;0;1:03.371;0;1:22.602;0;69.1;20:03.634;13:25:03.634;2:38.248;1:03.371;1:22.602;107.7;Peter VÖGELE;0:02:06.077;TC2;TC2;;;
28;0;7;4:01.860;0;;1:06.559;0;1:12.436;0;1:42.865;0;87.0;24:05.494;13:29:05.494;1:06.559;1:12.436;1:42.865;103.0;Peter VÖGELE;;TC2;TC2;;;
28;0;8;3:07.341;0;;1:00.478;0;56.567;0;1:10.296;0;112.3;27:12.835;13:32:12.835;1:00.478;0:56.567;1:10.296;108.5;Peter VÖGELE;;TC2;TC2;;;
28;0;9;2:44.945;0;;44.775;2;48.998;0;1:11.172;0;127.5;29:57.780;13:34:57.780;0:44.775;0:48.998;1:11.172;193.9;Peter VÖGELE;;TC2;TC2;;;
28;0;10;2:42.692;2;;44.924;0;48.439;2;1:09.329;2;129.3;32:40.472;13:37:40.472;0:44.924;0:48.439;1:09.329;193.5;Peter VÖGELE;;TC2;TC2;;;
3;0;1;3:37.432;0;;1:33.044;0;53.424;0;1:10.964;0;96.7;3:37.432;13:08:37.432;1:33.044;0:53.424;1:10.964;84.0;Daniel REINHARDT;0:00:39.781;TC2;TC2;;;
3;0;2;2:40.471;2;;45.582;0;46.794;2;1:08.095;2;131.1;6:17.903;13:11:17.903;0:45.582;0:46.794;1:08.095;182.4;Daniel REINHARDT;;TC2;TC2;;;
3;0;3;3:01.964;0;B;44.843;2;52.324;0;1:24.797;0;115.6;9:19.867;13:14:19.867;0:44.843;0:52.324;1:24.797;188.8;Daniel REINHARDT;;TC2;TC2;;;
3;0;4;4:19.390;0;B;2:12.949;0;47.777;0;1:18.664;0;81.1;13:39.257;13:18:39.257;2:12.949;0:47.777;1:18.664;113.7;Daniel REINHARDT;0:01:42.656;TC2;TC2;;;
3;0;5;4:57.557;0;;2:28.440;0;51.716;0;1:37.401;0;70.7;18:36.814;13:23:36.814;2:28.440;0:51.716;1:37.401;108.9;Daniel REINHARDT;0:01:51.991;TC2;TC2;;;
3;0;6;4:09.747;0;;1:11.383;0;1:17.256;0;1:41.108;0;84.2;22:46.561;13:27:46.561;1:11.383;1:17.256;1:41.108;91.1;Daniel REINHARDT;;TC2;TC2;;;
3;0;7;3:58.017;0;;1:10.765;0;1:24.146;0;1:23.106;0;88.4;26:44.578;13:31:44.578;1:10.765;1:24.146;1:23.106;87.8;Daniel REINHARDT;;TC2;TC2;;;
3;0;8;2:52.069;0;;46.509;0;49.696;0;1:15.864;0;122.2;29:36.647;13:34:36.647;0:46.509;0:49.696;1:15.864;195.7;Daniel REINHARDT;;TC2;TC2;;;
3;0;9;2:47.828;0;;47.219;0;48.738;0;1:11.871;0;125.3;32:24.475;13:37:24.475;0:47.219;0:48.738;1:11.871;188.5;Daniel REINHARDT;;TC2;TC2;;;
30;0;1;4:08.700;0;;1:56.591;0;56.186;0;1:15.923;0;84.6;4:08.700;13:09:08.700;1:56.591;0:56.186;1:15.923;90.2;Nicolas TRABER;0:01:03.275;TC2;TC2;;;
30;0;2;2:59.475;0;;51.349;0;54.751;0;1:13.375;0;117.2;7:08.175;13:12:08.175;0:51.349;0:54.751;1:13.375;158.4;Nicolas TRABER;;TC2;TC2;;;
30;0;3;2:46.502;0;;46.524;0;50.320;0;1:09.658;0;126.3;9:54.677;13:14:54.677;0:46.524;0:50.320;1:09.658;177.0;Nicolas TRABER;;TC2;TC2;;;
30;0;4;2:56.671;0;B;45.090;0;50.165;0;1:21.416;0;119.0;12:51.348;13:17:51.348;0:45.090;0:50.165;1:21.416;179.4;Nicolas TRABER;;TC2;TC2;;;
30;0;5;4:10.296;0;;2:09.874;0;48.898;2;1:11.524;0;84.0;17:01.644;13:22:01.644;2:09.874;0:48.898;1:11.524;108.3;Nicolas TRABER;0:01:37.341;TC2;TC2;;;
30;0;6;4:20.228;0;;1:02.305;0;1:26.454;0;1:51.469;0;80.8;21:21.872;13:26:21.872;1:02.305;1:26.454;1:51.469;141.7;Nicolas TRABER;;TC2;TC2;;;
30;0;7;3:53.227;0;;1:01.212;0;1:12.079;0;1:39.936;0;90.2;25:15.099;13:30:15.099;1:01.212;1:12.079;1:39.936;98.5;Nicolas TRABER;;TC2;TC2;;;
30;0;8;2:48.370;0;;51.005;0;49.130;0;1:08.235;2;124.9;28:03.469;13:33:03.469;0:51.005;0:49.130;1:08.235;139.0;Nicolas TRABER;;TC2;TC2;;;
30;0;9;2:44.293;2;;44.838;2;49.406;0;1:10.049;0;128.0;30:47.762;13:35:47.762;0:44.838;0:49.406;1:10.049;182.1;Nicolas TRABER;;TC2;TC2;;;
31;0;1;4:01.519;0;;1:40.954;0;1:02.672;0;1:17.893;0;87.1;4:01.519;13:09:01.519;1:40.954;1:02.672;1:17.893;82.8;Wolf ZWEIFLER;0:00:43.259;TC2;TC2;;;
31;0;2;2:48.266;0;;46.312;0;49.630;0;1:12.324;0;125.0;6:49.785;13:11:49.785;0:46.312;0:49.630;1:12.324;176.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;3;2:49.371;0;;46.176;0;49.866;0;1:13.329;0;124.2;9:39.156;13:14:39.156;0:46.176;0:49.866;1:13.329;177.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;4;3:05.333;0;B;48.245;0;50.292;0;1:26.796;0;113.5;12:44.489;13:17:44.489;0:48.245;0:50.292;1:26.796;178.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;5;4:55.598;0;;2:38.379;0;50.961;0;1:26.258;0;71.1;17:40.087;13:22:40.087;2:38.379;0:50.961;1:26.258;101.3;Wolf ZWEIFLER;0:02:04.323;TC2;TC2;;;
31;0;6;4:38.881;0;;1:16.915;0;1:25.169;0;1:56.797;0;75.4;22:18.968;13:27:18.968;1:16.915;1:25.169;1:56.797;75.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;7;4:04.756;0;;1:15.466;0;1:22.966;0;1:26.324;0;85.9;26:23.724;13:31:23.724;1:15.466;1:22.966;1:26.324;78.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;8;2:44.253;2;;45.770;2;48.635;2;1:09.848;2;128.0;29:07.977;13:34:07.977;0:45.770;0:48.635;1:09.848;190.1;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;9;2:46.982;0;;46.959;0;49.902;0;1:10.121;0;125.9;31:54.959;13:36:54.959;0:46.959;0:49.902;1:10.121;198.2;Wolf ZWEIFLER;;TC2;TC2;;;
33;0;1;3:29.201;0;;1:22.448;0;53.769;0;1:12.984;0;100.5;3:29.201;13:08:29.201;1:22.448;0:53.769;1:12.984;84.2;Robert BOOS;0:00:29.009;Group A;Group A;;;
33;0;2;2:48.644;0;;46.682;0;51.266;0;1:10.696;0;124.7;6:17.845;13:11:17.845;0:46.682;0:51.266;1:10.696;190.5;Robert BOOS;;Group A;Group A;;;
33;0;3;2:47.983;0;;46.486;0;49.002;0;1:12.495;0;125.2;9:05.828;13:14:05.828;0:46.486;0:49.002;1:12.495;195.3;Robert BOOS;;Group A;Group A;;;
33;0;4;2:40.752;2;;44.406;2;48.039;2;1:08.307;0;130.8;11:46.580;13:16:46.580;0:44.406;0:48.039;1:08.307;195.7;Robert BOOS;;Group A;Group A;;;
33;0;5;2:41.871;0;;45.981;0;48.378;0;1:07.512;2;129.9;14:28.451;13:19:28.451;0:45.981;0:48.378;1:07.512;168.5;Robert BOOS;;Group A;Group A;;;
33;0;6;3:01.544;0;B;45.348;0;49.705;0;1:26.491;0;115.8;17:29.995;13:22:29.995;0:45.348;0:49.705;1:26.491;195.3;Robert BOOS;;Group A;Group A;;;
33;0;7;5:17.932;0;;2:18.893;0;1:17.150;0;1:41.889;0;66.1;22:47.927;13:27:47.927;2:18.893;1:17.150;1:41.889;82.4;Robert BOOS;0:01:28.516;Group A;Group A;;;
33;0;8;3:57.256;0;;1:10.115;0;1:24.147;0;1:22.994;0;88.6;26:45.183;13:31:45.183;1:10.115;1:24.147;1:22.994;96.6;Robert BOOS;;Group A;Group A;;;
33;0;9;2:52.514;0;;46.256;0;49.738;0;1:16.520;0;121.9;29:37.697;13:34:37.697;0:46.256;0:49.738;1:16.520;197.1;Robert BOOS;;Group A;Group A;;;
33;0;10;2:44.786;0;;47.215;0;49.208;0;1:08.363;0;127.6;32:22.483;13:37:22.483;0:47.215;0:49.208;1:08.363;177.9;Robert BOOS;;Group A;Group A;;;
36;0;1;4:15.231;0;;2:05.345;0;55.231;0;1:14.655;0;82.4;4:15.231;13:09:15.231;2:05.345;0:55.231;1:14.655;94.1;Franz WUNDERLICH;0:01:12.273;Group A;Group A;;;
36;0;2;2:48.314;0;;47.484;0;52.002;0;1:08.828;0;125.0;7:03.545;13:12:03.545;0:47.484;0:52.002;1:08.828;190.8;Franz WUNDERLICH;;Group A;Group A;;;
36;0;3;2:41.223;2;;44.329;2;48.641;0;1:08.253;2;130.4;9:44.768;13:14:44.768;0:44.329;0:48.641;1:08.253;197.8;Franz WUNDERLICH;;Group A;Group A;;;
36;0;4;3:01.715;0;B;44.741;0;50.051;0;1:26.923;0;115.7;12:46.483;13:17:46.483;0:44.741;0:50.051;1:26.923;199.3;Franz WUNDERLICH;;Group A;Group A;;;
36;0;5;4:52.515;0;;2:35.019;0;50.652;0;1:26.844;0;71.9;17:38.998;13:22:38.998;2:35.019;0:50.652;1:26.844;115.8;Franz WUNDERLICH;0:02:04.504;Group A;Group A;;;
36;0;6;4:38.346;0;;1:15.252;0;1:26.741;0;1:56.353;0;75.6;22:17.344;13:27:17.344;1:15.252;1:26.741;1:56.353;81.1;Franz WUNDERLICH;;Group A;Group A;;;
36;0;7;4:06.125;0;;1:14.739;0;1:24.104;0;1:27.282;0;85.4;26:23.469;13:31:23.469;1:14.739;1:24.104;1:27.282;76.8;Franz WUNDERLICH;;Group A;Group A;;;
