﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;41;Classified;11;36:53.104;1 Lap;+4.022;10;3:08.165;134.0;;GTS17;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;Classified;11;36:59.379;1 Lap;+6.275;3;3:10.902;132.1;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;63;Classified;11;37:03.112;1 Lap;+3.733;10;3:11.438;131.7;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1960;;;;;;;;;;;;Roderick;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;Classified;11;38:59.270;1 Lap;+1:56.158;12;3:03.282;137.6;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;39;Classified;10;37:52.210;2 Laps;1 Lap;9;3:35.064;117.2;;GTS7A;Drum;+2000cc;Aston Martin DB2 Sports Saloon Coupé 1951;;;;;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;33;Classified;10;41:37.392;2 Laps;+3:45.182;9;3:01.676;138.8;;INV;INV;INV;Alfa Romeo Giulia TZ2 (C) 1965;;;;;;;;;;;;Thierry;PASCAULT;;;FRA;;;;;;;Alexander;FURIANI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;Classified;9;37:12.863;3 Laps;1 Lap;9;3:29.805;120.2;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;128;Classified;9;39:21.289;3 Laps;+2:08.426;8;3:41.699;113.7;;GTS7A;Drum;-2000cc;Frazer Nash Targa Florio 1952;;;;;;;;;;;;Jean;LAURENT-BELLUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not classified;6;18:14.482;;;5;3:00.696;139.5;;GTS12;Disc;+2000cc;Ferrari 275 GTB 1965;;;;;;;;;;;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not started;0;;;;0;;;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Dirk;EBELING;;;DEU;;;;;;;Leon;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;;;;0;;;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1959;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;Not started;0;;;;0;;;;TSRC4A;Disc;-2000cc;Cooper Monaco T49 1959;;;;;;;;;;;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;350;Not started;0;;;;0;;;;GT12;Disc;+2000cc;Ferrari 275 GTB 1966;;;;;;;;;;;;Laurent;DESPLACES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
