﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;2;11;2:05.100;0;B;22.588;0;55.972;0;46.540;0;120.3;29:29.434;15:49:29.434;0:22.588;0:55.972;0:46.540;208.9;Benjamin MONNAY;;C2a;C2;;;
105;2;12;3:56.790;0;;2:29.367;0;54.207;0;33.216;0;63.6;33:26.224;15:53:26.224;2:29.367;0:54.207;0:33.216;;Benjamin MONNAY;0:02:12.671;C2a;C2;;;
105;2;13;1:44.809;2;;21.375;2;51.243;2;32.191;2;143.6;35:11.033;15:55:11.033;0:21.375;0:51.243;0:32.191;236.7;Benjamin MONNAY;;C2a;C2;;;
105;2;14;2:14.408;0;B;24.907;0;1:01.372;0;48.129;0;112.0;37:25.441;15:57:25.441;0:24.907;1:01.372;0:48.129;211.3;Benjamin MONNAY;;C2a;C2;;;
129;1;1;6:21.177;0;;4:45.608;0;59.381;0;36.188;0;39.5;6:21.177;15:26:21.177;4:45.608;0:59.381;0:36.188;;Vincent NEURRISSE;0:04:19.454;C2a;C2;;;
129;1;2;2:00.772;0;;27.427;0;57.530;0;35.815;0;124.7;8:21.949;15:28:21.949;0:27.427;0:57.530;0:35.815;189.9;Vincent NEURRISSE;;C2a;C2;;;
129;1;3;1:55.885;0;;23.262;0;56.228;0;36.395;0;129.9;10:17.834;15:30:17.834;0:23.262;0:56.228;0:36.395;223.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;4;2:10.324;0;B;23.220;0;56.613;0;50.491;0;115.5;12:28.158;15:32:28.158;0:23.220;0:56.613;0:50.491;238.2;Vincent NEURRISSE;;C2a;C2;;;
129;1;5;7:42.936;0;;6:00.466;0;1:04.637;0;37.833;0;32.5;20:11.094;15:40:11.094;6:00.466;1:04.637;0:37.833;;Vincent NEURRISSE;0:05:37.663;C2a;C2;;;
129;1;6;1:56.944;0;;23.897;0;56.972;0;36.075;0;128.7;22:08.038;15:42:08.038;0:23.897;0:56.972;0:36.075;220.6;Vincent NEURRISSE;;C2a;C2;;;
129;1;7;1:52.561;0;;23.556;0;53.986;0;35.019;0;133.8;24:00.599;15:44:00.599;0:23.556;0:53.986;0:35.019;199.1;Vincent NEURRISSE;;C2a;C2;;;
129;1;8;1:52.645;0;;22.265;0;55.579;0;34.801;0;133.7;25:53.244;15:45:53.244;0:22.265;0:55.579;0:34.801;254.1;Vincent NEURRISSE;;C2a;C2;;;
129;1;9;1:48.872;0;;22.346;0;52.677;0;33.849;0;138.3;27:42.116;15:47:42.116;0:22.346;0:52.677;0:33.849;265.7;Vincent NEURRISSE;;C2a;C2;;;
129;1;10;4:11.280;0;B;22.628;0;2:53.298;0;55.354;0;59.9;31:53.396;15:51:53.396;0:22.628;2:53.298;0:55.354;234.2;Vincent NEURRISSE;;C2a;C2;;;
129;1;11;5:41.193;0;;4:12.812;0;54.309;0;34.072;0;44.1;37:34.589;15:57:34.589;4:12.812;0:54.309;0:34.072;;Vincent NEURRISSE;0:03:53.832;C2a;C2;;;
129;1;12;1:50.509;0;;21.880;0;52.291;0;36.338;0;136.2;39:25.098;15:59:25.098;0:21.880;0:52.291;0:36.338;249.5;Vincent NEURRISSE;;C2a;C2;;;
129;1;13;1:47.784;0;;21.920;0;52.411;0;33.453;2;139.7;41:12.882;16:01:12.882;0:21.920;0:52.411;0:33.453;259.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;14;1:50.407;0;;21.725;0;54.830;0;33.852;0;136.4;43:03.289;16:03:03.289;0:21.725;0:54.830;0:33.852;245.1;Vincent NEURRISSE;;C2a;C2;;;
129;1;15;1:47.520;2;;21.700;2;52.016;2;33.804;0;140.0;44:50.809;16:04:50.809;0:21.700;0:52.016;0:33.804;252.9;Vincent NEURRISSE;;C2a;C2;;;
129;1;16;1:48.860;0;;21.947;0;53.220;0;33.693;0;138.3;46:39.669;16:06:39.669;0:21.947;0:53.220;0:33.693;258.2;Vincent NEURRISSE;;C2a;C2;;;
27;1;1;12:38.099;0;;11:01.088;0;1:01.239;0;35.772;0;19.9;12:38.099;15:32:38.099;11:01.088;1:01.239;0:35.772;;Pierre-Alain FRANCE;0:10:33.194;C3a;C3;;;
27;1;2;1:51.743;0;;24.718;0;53.282;0;33.743;0;134.7;14:29.842;15:34:29.842;0:24.718;0:53.282;0:33.743;202.4;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;3;1:46.049;0;;22.705;0;50.913;1;32.431;1;142.0;16:15.891;15:36:15.891;0:22.705;0:50.913;0:32.431;222.8;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;4;3:53.974;0;B;21.958;1;2:45.077;0;46.939;0;64.3;20:09.865;15:40:09.865;0:21.958;2:45.077;0:46.939;231.2;Pierre-Alain FRANCE;;C3a;C3;;;
27;2;5;5:07.060;0;;3:41.780;0;53.244;0;32.036;0;49.0;25:16.925;15:45:16.925;3:41.780;0:53.244;0:32.036;;Erwin FRANCE;0:03:19.038;C3a;C3;;;
27;2;6;1:40.238;0;;20.300;0;48.517;0;31.421;0;150.2;26:57.163;15:46:57.163;0:20.300;0:48.517;0:31.421;284.1;Erwin FRANCE;;C3a;C3;;;
27;2;7;1:38.432;0;;19.915;0;47.759;0;30.758;2;153.0;28:35.595;15:48:35.595;0:19.915;0:47.759;0:30.758;300.3;Erwin FRANCE;;C3a;C3;;;
27;2;8;1:37.788;0;;19.651;0;47.219;2;30.918;0;154.0;30:13.383;15:50:13.383;0:19.651;0:47.219;0:30.918;297.1;Erwin FRANCE;;C3a;C3;;;
27;2;9;1:53.598;0;B;21.508;0;50.674;0;41.416;0;132.5;32:06.981;15:52:06.981;0:21.508;0:50.674;0:41.416;297.9;Erwin FRANCE;;C3a;C3;;;
27;2;10;3:56.743;0;;2:36.266;0;48.746;0;31.731;0;63.6;36:03.724;15:56:03.724;2:36.266;0:48.746;0:31.731;;Erwin FRANCE;0:02:14.177;C3a;C3;;;
27;2;11;1:37.737;2;;19.517;2;47.337;0;30.883;0;154.0;37:41.461;15:57:41.461;0:19.517;0:47.337;0:30.883;297.1;Erwin FRANCE;;C3a;C3;;;
27;2;12;1:59.454;0;B;20.343;0;47.458;0;51.653;0;126.0;39:40.915;15:59:40.915;0:20.343;0:47.458;0:51.653;284.1;Erwin FRANCE;;C3a;C3;;;
27;2;13;7:15.403;0;B;5:33.676;0;55.822;0;45.905;0;34.6;46:56.318;16:06:56.318;5:33.676;0:55.822;0:45.905;;Erwin FRANCE;0:05:16.217;C3a;C3;;;
51;1;1;9:41.033;0;;8:02.352;0;1:01.999;0;36.682;0;25.9;9:41.033;15:29:41.033;8:02.352;1:01.999;0:36.682;;Hans-Jörg HÜBNER;0:07:31.544;C3a;C3;;;
51;1;2;2:01.858;0;;25.122;0;1:00.136;0;36.600;0;123.5;11:42.891;15:31:42.891;0:25.122;1:00.136;0:36.600;222.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;3;2:00.256;0;;25.119;0;58.264;0;36.873;0;125.2;13:43.147;15:33:43.147;0:25.119;0:58.264;0:36.873;217.6;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;4;1:59.394;0;;25.019;0;57.995;0;36.380;0;126.1;15:42.541;15:35:42.541;0:25.019;0:57.995;0:36.380;213.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;5;2:00.120;0;;24.853;2;59.292;0;35.975;0;125.3;17:42.661;15:37:42.661;0:24.853;0:59.292;0:35.975;228.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;6;2:13.669;0;;27.186;0;1:05.898;0;40.585;0;112.6;19:56.330;15:39:56.330;0:27.186;1:05.898;0:40.585;214.6;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;7;2:21.153;0;B;26.323;0;1:00.165;0;54.665;0;106.7;22:17.483;15:42:17.483;0:26.323;1:00.165;0:54.665;218.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;8;3:46.094;0;;2:10.907;0;58.752;0;36.435;0;66.6;26:03.577;15:46:03.577;2:10.907;0:58.752;0:36.435;;Hans-Jörg HÜBNER;0:01:49.685;C3a;C3;;;
51;1;9;2:02.154;0;;25.261;0;59.522;0;37.371;0;123.2;28:05.731;15:48:05.731;0:25.261;0:59.522;0:37.371;232.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;10;2:02.860;0;;25.280;0;59.884;0;37.696;0;122.5;30:08.591;15:50:08.591;0:25.280;0:59.884;0:37.696;233.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;11;2:00.439;0;;26.247;0;58.091;0;36.101;0;125.0;32:09.030;15:52:09.030;0:26.247;0:58.091;0:36.101;224.6;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;12;1:58.655;2;;25.365;0;57.839;2;35.451;2;126.9;34:07.685;15:54:07.685;0:25.365;0:57.839;0:35.451;202.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;13;2:01.540;0;;25.457;0;58.315;0;37.768;0;123.9;36:09.225;15:56:09.225;0:25.457;0:58.315;0:37.768;219.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;14;2:01.155;0;;25.226;0;58.825;0;37.104;0;124.3;38:10.380;15:58:10.380;0:25.226;0:58.825;0:37.104;212.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;15;2:00.320;0;;24.902;0;59.232;0;36.186;0;125.1;40:10.700;16:00:10.700;0:24.902;0:59.232;0:36.186;243.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;16;2:24.267;0;B;25.199;0;58.743;0;1:00.325;0;104.4;42:34.967;16:02:34.967;0:25.199;0:58.743;1:00.325;218.0;Hans-Jörg HÜBNER;;C3a;C3;;;
61;2;1;3:35.890;0;B;1:28.505;0;1:05.200;0;1:02.185;0;69.7;3:35.890;15:23:35.890;1:28.505;1:05.200;1:02.185;;Dario FRANCHITTI;0:00:56.894;C1a;C1;;;
61;2;2;2:45.310;0;;1:15.429;0;54.386;0;35.495;0;91.1;6:21.200;15:26:21.200;1:15.429;0:54.386;0:35.495;;Dario FRANCHITTI;0:00:55.707;C1a;C1;;;
61;2;3;1:49.931;0;;26.724;0;51.269;0;31.938;0;137.0;8:11.131;15:28:11.131;0:26.724;0:51.269;0:31.938;193.6;Dario FRANCHITTI;;C1a;C1;;;
61;2;4;1:42.725;0;;21.442;0;49.427;0;31.856;0;146.6;9:53.856;15:29:53.856;0:21.442;0:49.427;0:31.856;225.1;Dario FRANCHITTI;;C1a;C1;;;
61;2;5;1:42.703;0;;21.141;0;50.058;0;31.504;0;146.6;11:36.559;15:31:36.559;0:21.141;0:50.058;0:31.504;238.2;Dario FRANCHITTI;;C1a;C1;;;
61;2;6;1:41.556;0;;21.017;0;49.222;0;31.317;2;148.2;13:18.115;15:33:18.115;0:21.017;0:49.222;0:31.317;236.7;Dario FRANCHITTI;;C1a;C1;;;
61;2;7;1:44.145;0;;22.448;0;50.109;0;31.588;0;144.6;15:02.260;15:35:02.260;0:22.448;0:50.109;0:31.588;201.7;Dario FRANCHITTI;;C1a;C1;;;
61;2;8;1:41.041;2;;20.698;2;49.023;2;31.320;0;149.0;16:43.301;15:36:43.301;0:20.698;0:49.023;0:31.320;244.0;Dario FRANCHITTI;;C1a;C1;;;
61;2;9;2:16.304;0;B;25.084;0;1:02.935;0;48.285;0;110.5;18:59.605;15:38:59.605;0:25.084;1:02.935;0:48.285;199.9;Dario FRANCHITTI;;C1a;C1;;;
61;2;10;17:13.975;0;;15:40.918;0;59.212;0;33.845;0;14.6;36:13.580;15:56:13.580;15:40.918;0:59.212;0:33.845;;Dario FRANCHITTI;0:15:16.888;C1a;C1;;;
61;2;11;2:12.150;0;B;24.323;0;56.995;0;50.832;0;113.9;38:25.730;15:58:25.730;0:24.323;0:56.995;0:50.832;178.0;Dario FRANCHITTI;;C1a;C1;;;
82;2;1;6:04.743;0;;4:40.511;0;53.524;0;30.708;0;41.3;6:04.743;15:26:04.743;4:40.511;0:53.524;0:30.708;;Raymond NARAC;0:04:12.430;C1a;C1;;;
82;2;2;1:43.053;0;;22.523;0;49.894;0;30.636;0;146.1;7:47.796;15:27:47.796;0:22.523;0:49.894;0:30.636;258.2;Raymond NARAC;;C1a;C1;;;
82;2;3;1:42.907;0;;19.181;0;53.105;0;30.621;0;146.3;9:30.703;15:29:30.703;0:19.181;0:53.105;0:30.621;299.5;Raymond NARAC;;C1a;C1;;;
82;2;4;1:34.809;0;;18.987;0;46.056;4;29.766;0;158.8;11:05.512;15:31:05.512;0:18.987;0:46.056;0:29.766;297.9;Raymond NARAC;;C1a;C1;;;
82;2;5;1:34.681;4;;18.898;4;46.251;0;29.532;4;159.0;12:40.193;15:32:40.193;0:18.898;0:46.251;0:29.532;300.3;Raymond NARAC;;C1a;C1;;;
82;2;6;2:14.815;0;B;24.790;0;58.572;0;51.453;0;111.7;14:55.008;15:34:55.008;0:24.790;0:58.572;0:51.453;267.6;Raymond NARAC;;C1a;C1;;;
82;2;7;10:29.128;0;;9:07.254;0;50.723;0;31.151;0;23.9;25:24.136;15:45:24.136;9:07.254;0:50.723;0:31.151;;Raymond NARAC;0:08:48.132;C1a;C1;;;
82;2;8;1:42.647;0;;20.900;0;50.469;0;31.278;0;146.7;27:06.783;15:47:06.783;0:20.900;0:50.469;0:31.278;257.0;Raymond NARAC;;C1a;C1;;;
82;2;9;1:39.847;0;;20.635;0;48.331;0;30.881;0;150.8;28:46.630;15:48:46.630;0:20.635;0:48.331;0:30.881;258.8;Raymond NARAC;;C1a;C1;;;
82;2;10;1:39.335;0;;20.358;0;48.013;0;30.964;0;151.6;30:25.965;15:50:25.965;0:20.358;0:48.013;0:30.964;277.7;Raymond NARAC;;C1a;C1;;;
82;2;11;1:42.118;0;;20.013;0;48.447;0;33.658;0;147.4;32:08.083;15:52:08.083;0:20.013;0:48.447;0:33.658;279.1;Raymond NARAC;;C1a;C1;;;
82;2;12;1:39.983;0;;20.128;0;48.936;0;30.919;0;150.6;33:48.066;15:53:48.066;0:20.128;0:48.936;0:30.919;287.8;Raymond NARAC;;C1a;C1;;;
82;2;13;1:40.111;0;;19.844;0;48.495;0;31.772;0;150.4;35:28.177;15:55:28.177;0:19.844;0:48.495;0:31.772;287.1;Raymond NARAC;;C1a;C1;;;
82;2;14;1:39.062;0;;19.758;0;48.518;0;30.786;0;152.0;37:07.239;15:57:07.239;0:19.758;0:48.518;0:30.786;284.1;Raymond NARAC;;C1a;C1;;;
82;2;15;1:39.891;0;;20.037;0;48.934;0;30.920;0;150.7;38:47.130;15:58:47.130;0:20.037;0:48.934;0:30.920;284.1;Raymond NARAC;;C1a;C1;;;
82;2;16;1:39.327;0;;19.958;0;48.409;0;30.960;0;151.6;40:26.457;16:00:26.457;0:19.958;0:48.409;0:30.960;286.3;Raymond NARAC;;C1a;C1;;;
82;2;17;1:40.227;0;;19.821;0;48.890;0;31.516;0;150.2;42:06.684;16:02:06.684;0:19.821;0:48.890;0:31.516;289.3;Raymond NARAC;;C1a;C1;;;
82;2;18;1:39.637;0;;19.983;0;48.793;0;30.861;0;151.1;43:46.321;16:03:46.321;0:19.983;0:48.793;0:30.861;290.1;Raymond NARAC;;C1a;C1;;;
82;2;19;1:38.845;0;;19.828;0;48.124;0;30.893;0;152.3;45:25.166;16:05:25.166;0:19.828;0:48.124;0:30.893;290.1;Raymond NARAC;;C1a;C1;;;
