﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
123;2;27;3:06.283;0;;53.378;0;1:24.721;0;48.184;0;135.4;1:28:04.048;11:07:04.713;0:53.378;1:24.721;0:48.184;183.2;François JAKUBOWSKI;;GTL;;;;GF;53.378;84.721;48.184;
123;2;28;3:06.206;0;;53.528;0;1:24.180;0;48.498;0;135.4;1:31:10.254;11:10:10.919;0:53.528;1:24.180;0:48.498;186.6;François JAKUBOWSKI;;GTL;;;;GF;53.528;84.180;48.498;
123;2;29;3:06.602;0;;53.235;2;1:24.949;0;48.418;0;135.1;1:34:16.856;11:13:17.521;0:53.235;1:24.949;0:48.418;187.6;François JAKUBOWSKI;;GTL;;;;FF;53.235;84.949;48.418;
15;1;1;3:18.743;0;;1:01.102;0;1:27.625;0;50.016;0;126.9;3:18.743;09:42:19.408;1:01.102;1:27.625;0:50.016;;David DANGLARD;;GTL;;;;GF;61.102;87.625;50.016;
15;1;2;3:10.564;0;;54.901;0;1:26.660;0;49.003;0;132.3;6:29.307;09:45:29.972;0:54.901;1:26.660;0:49.003;175.4;David DANGLARD;;GTL;;;;GF;54.901;86.660;49.003;
15;1;3;3:08.921;0;;54.322;0;1:26.021;0;48.578;2;133.5;9:38.228;09:48:38.893;0:54.322;1:26.021;0:48.578;175.4;David DANGLARD;;GTL;;;;GF;54.322;86.021;48.578;
15;1;4;3:09.540;0;;54.782;0;1:26.124;0;48.634;0;133.0;12:47.768;09:51:48.433;0:54.782;1:26.124;0:48.634;171.3;David DANGLARD;;GTL;;;;GF;54.782;86.124;48.634;
15;1;5;3:09.678;0;;55.208;0;1:25.698;0;48.772;0;132.9;15:57.446;09:54:58.111;0:55.208;1:25.698;0:48.772;172.7;David DANGLARD;;GTL;;;;GF;55.208;85.698;48.772;
15;1;6;3:08.930;0;;53.816;0;1:26.028;0;49.086;0;133.5;19:06.376;09:58:07.041;0:53.816;1:26.028;0:49.086;183.9;David DANGLARD;;GTL;;;;GF;53.816;86.028;49.086;
15;1;7;3:08.844;0;;54.455;0;1:25.412;0;48.977;0;133.5;22:15.220;10:01:15.885;0:54.455;1:25.412;0:48.977;185.2;David DANGLARD;;GTL;;;;GF;54.455;85.412;48.977;
15;1;8;3:09.207;0;;54.384;0;1:25.794;0;49.029;0;133.3;25:24.427;10:04:25.092;0:54.384;1:25.794;0:49.029;185.2;David DANGLARD;;GTL;;;;GF;54.384;85.794;49.029;
15;1;9;3:21.291;0;;54.116;0;1:26.170;0;1:01.005;0;125.3;28:45.718;10:07:46.383;0:54.116;1:26.170;1:01.005;184.5;David DANGLARD;;GTL;;;;GF;54.116;86.170;61.005;
15;1;10;3:08.285;0;;54.302;0;1:25.323;0;48.660;0;133.9;31:54.003;10:10:54.668;0:54.302;1:25.323;0:48.660;184.2;David DANGLARD;;GTL;;;;GF;54.302;85.323;48.660;
15;1;11;3:10.258;0;;55.064;0;1:25.902;0;49.292;0;132.5;35:04.261;10:14:04.926;0:55.064;1:25.902;0:49.292;182.6;David DANGLARD;;GTL;;;;GF;55.064;85.902;49.292;
15;1;12;3:10.922;0;;54.828;0;1:26.870;0;49.224;0;132.1;38:15.183;10:17:15.848;0:54.828;1:26.870;0:49.224;181.3;David DANGLARD;;GTL;;;;GF;54.828;86.870;49.224;
15;1;13;3:09.767;0;;54.223;0;1:26.468;0;49.076;0;132.9;41:24.950;10:20:25.615;0:54.223;1:26.468;0:49.076;185.9;David DANGLARD;;GTL;;;;GF;54.223;86.468;49.076;
15;1;14;3:08.777;0;;53.828;0;1:25.781;0;49.168;0;133.6;44:33.727;10:23:34.392;0:53.828;1:25.781;0:49.168;186.9;David DANGLARD;;GTL;;;;GF;53.828;85.781;49.168;
15;1;15;3:09.853;0;;55.143;0;1:25.787;0;48.923;0;132.8;47:43.580;10:26:44.245;0:55.143;1:25.787;0:48.923;185.6;David DANGLARD;;GTL;;;;GF;55.143;85.787;48.923;
15;1;16;3:09.241;0;;54.419;0;1:25.666;0;49.156;0;133.2;50:52.821;10:29:53.486;0:54.419;1:25.666;0:49.156;185.2;David DANGLARD;;GTL;;;;GF;54.419;85.666;49.156;
15;1;17;5:52.785;0;B;3:35.740;0;1:27.553;0;49.492;0;71.5;56:45.606;10:35:46.271;3:35.740;1:27.553;0:49.492;170.4;David DANGLARD;0:02:30.941;GTL;;;;GF;215.740;87.553;49.492;
15;1;18;3:10.232;0;;54.926;0;1:26.076;0;49.230;0;132.5;59:55.838;10:38:56.503;0:54.926;1:26.076;0:49.230;179.1;David DANGLARD;;GTL;;;;GF;54.926;86.076;49.230;
15;1;19;3:08.241;0;;54.297;0;1:24.948;2;48.996;0;133.9;1:03:04.079;10:42:04.744;0:54.297;1:24.948;0:48.996;184.9;David DANGLARD;;GTL;;;;GF;54.297;84.948;48.996;
15;1;20;3:10.459;0;;54.135;0;1:25.935;0;50.389;0;132.4;1:06:14.538;10:45:15.203;0:54.135;1:25.935;0:50.389;181.6;David DANGLARD;;GTL;;;;GF;54.135;85.935;50.389;
15;1;21;3:09.427;0;;54.421;0;1:26.081;0;48.925;0;133.1;1:09:23.965;10:48:24.630;0:54.421;1:26.081;0:48.925;183.9;David DANGLARD;;GTL;;;;GF;54.421;86.081;48.925;
15;1;22;3:10.586;0;;53.440;2;1:26.400;0;50.746;0;132.3;1:12:34.551;10:51:35.216;0:53.440;1:26.400;0:50.746;186.6;David DANGLARD;;GTL;;;;GF;53.440;86.400;50.746;
15;1;23;3:10.010;0;;55.189;0;1:25.654;0;49.167;0;132.7;1:15:44.561;10:54:45.226;0:55.189;1:25.654;0:49.167;180.0;David DANGLARD;;GTL;;;;GF;55.189;85.654;49.167;
15;1;24;3:11.432;0;;54.650;0;1:25.850;0;50.932;0;131.7;1:18:55.993;10:57:56.658;0:54.650;1:25.850;0:50.932;185.2;David DANGLARD;;GTL;;;;GF;54.650;85.850;50.932;
15;1;25;3:08.409;0;;54.005;0;1:25.303;0;49.101;0;133.8;1:22:04.402;11:01:05.067;0:54.005;1:25.303;0:49.101;187.6;David DANGLARD;;GTL;;;;GF;54.005;85.303;49.101;
15;1;26;3:09.634;0;;54.282;0;1:26.105;0;49.247;0;133.0;1:25:14.036;11:04:14.701;0:54.282;1:26.105;0:49.247;185.9;David DANGLARD;;GTL;;;;GF;54.282;86.105;49.247;
15;1;27;3:08.132;2;;53.822;0;1:25.330;0;48.980;0;134.0;1:28:22.168;11:07:22.833;0:53.822;1:25.330;0:48.980;187.6;David DANGLARD;;GTL;;;;GF;53.822;85.330;48.980;
15;1;28;3:09.146;0;;53.770;0;1:26.326;0;49.050;0;133.3;1:31:31.314;11:10:31.979;0:53.770;1:26.326;0:49.050;182.9;David DANGLARD;;GTL;;;;GF;53.770;86.326;49.050;
15;1;29;3:09.075;0;;54.042;0;1:25.996;0;49.037;0;133.4;1:34:40.389;11:13:41.054;0:54.042;1:25.996;0:49.037;185.9;David DANGLARD;;GTL;;;;FF;54.042;85.996;49.037;
182;1;1;3:11.604;0;;56.840;0;1:25.615;0;49.149;0;131.6;3:11.604;09:42:12.269;0:56.840;1:25.615;0:49.149;;Chris WARD;;GTL-ELI;;;;GF;56.840;85.615;49.149;
182;1;2;3:12.406;0;;55.690;0;1:27.285;0;49.431;0;131.0;6:24.010;09:45:24.675;0:55.690;1:27.285;0:49.431;165.7;Chris WARD;;GTL-ELI;;;;GF;55.690;87.285;49.431;
182;1;3;3:10.850;0;;55.797;0;1:25.712;0;49.341;0;132.1;9:34.860;09:48:35.525;0:55.797;1:25.712;0:49.341;147.3;Chris WARD;;GTL-ELI;;;;GF;55.797;85.712;49.341;
182;1;4;3:12.190;0;;55.730;0;1:26.441;0;50.019;0;131.2;12:47.050;09:51:47.715;0:55.730;1:26.441;0:50.019;161.5;Chris WARD;;GTL-ELI;;;;GF;55.730;86.441;50.019;
182;1;5;3:11.201;0;;55.959;0;1:26.159;0;49.083;0;131.9;15:58.251;09:54:58.916;0:55.959;1:26.159;0:49.083;167.9;Chris WARD;;GTL-ELI;;;;GF;55.959;86.159;49.083;
182;1;6;3:10.178;0;;54.729;0;1:26.334;0;49.115;0;132.6;19:08.429;09:58:09.094;0:54.729;1:26.334;0:49.115;171.5;Chris WARD;;GTL-ELI;;;;GF;54.729;86.334;49.115;
182;1;7;3:10.497;0;;54.886;0;1:26.067;0;49.544;0;132.4;22:18.926;10:01:19.591;0:54.886;1:26.067;0:49.544;173.9;Chris WARD;;GTL-ELI;;;;GF;54.886;86.067;49.544;
182;1;8;3:09.068;0;;54.797;0;1:25.718;0;48.553;0;133.4;25:27.994;10:04:28.659;0:54.797;1:25.718;0:48.553;176.3;Chris WARD;;GTL-ELI;;;;GF;54.797;85.718;48.553;
182;1;9;3:08.667;0;;54.958;0;1:24.912;0;48.797;0;133.6;28:36.661;10:07:37.326;0:54.958;1:24.912;0:48.797;175.4;Chris WARD;;GTL-ELI;;;;GF;54.958;84.912;48.797;
182;1;10;3:09.242;0;;55.741;0;1:24.781;0;48.720;0;133.2;31:45.903;10:10:46.568;0:55.741;1:24.781;0:48.720;177.5;Chris WARD;;GTL-ELI;;;;GF;55.741;84.781;48.720;
182;1;11;3:09.676;0;;54.769;0;1:25.950;0;48.957;0;132.9;34:55.579;10:13:56.244;0:54.769;1:25.950;0:48.957;179.1;Chris WARD;;GTL-ELI;;;;GF;54.769;85.950;48.957;
