﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;1;1:49.944;0;;37.304;0;36.704;2;35.936;2;124.5;1:49.944;09:52:20.980;0:37.304;0:36.704;0:35.936;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;2;1:41.559;2;;28.427;0;36.952;0;36.180;0;134.7;3:31.503;09:54:02.539;0:28.427;0:36.952;0:36.180;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;3;1:42.054;0;;28.517;0;37.207;0;36.330;0;134.1;5:13.557;09:55:44.593;0:28.517;0:37.207;0:36.330;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;4;1:42.115;0;;28.257;2;37.437;0;36.421;0;134.0;6:55.672;09:57:26.708;0:28.257;0:37.437;0:36.421;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;5;1:42.908;0;;28.461;0;37.768;0;36.679;0;133.0;8:38.580;09:59:09.616;0:28.461;0:37.768;0:36.679;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;6;1:43.823;0;;28.639;0;37.529;0;37.655;0;131.8;10:22.403;10:00:53.439;0:28.639;0:37.529;0:37.655;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;7;1:47.027;0;;29.312;0;38.727;0;38.988;0;127.9;12:09.430;10:02:40.466;0:29.312;0:38.727;0:38.988;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;8;1:47.028;0;;30.161;0;38.585;0;38.282;0;127.9;13:56.458;10:04:27.494;0:30.161;0:38.585;0:38.282;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;9;1:44.388;0;;28.756;0;38.192;0;37.440;0;131.1;15:40.846;10:06:11.882;0:28.756;0:38.192;0:37.440;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;10;1:44.703;0;;28.955;0;38.048;0;37.700;0;130.7;17:25.549;10:07:56.585;0:28.955;0:38.048;0:37.700;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;11;1:44.324;0;;28.772;0;37.767;0;37.785;0;131.2;19:09.873;10:09:40.909;0:28.772;0:37.767;0:37.785;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;12;1:43.695;0;;28.435;0;37.903;0;37.357;0;132.0;20:53.568;10:11:24.604;0:28.435;0:37.903;0:37.357;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;13;1:44.798;0;;28.825;0;38.455;0;37.518;0;130.6;22:38.366;10:13:09.402;0:28.825;0:38.455;0:37.518;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
248;0;1;1:47.605;0;;35.953;0;36.787;0;34.865;0;127.2;1:47.605;09:52:18.641;0:35.953;0:36.787;0:34.865;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;2;1:37.827;0;;27.590;0;35.821;0;34.416;0;139.9;3:25.432;09:53:56.468;0:27.590;0:35.821;0:34.416;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;3;1:37.730;2;;27.595;0;35.720;2;34.415;2;140.0;5:03.162;09:55:34.198;0:27.595;0:35.720;0:34.415;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;4;1:38.553;0;;27.779;0;35.861;0;34.913;0;138.8;6:41.715;09:57:12.751;0:27.779;0:35.861;0:34.913;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;5;1:39.074;0;;27.650;0;36.040;0;35.384;0;138.1;8:20.789;09:58:51.825;0:27.650;0:36.040;0:35.384;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;6;1:40.332;0;;27.574;2;37.333;0;35.425;0;136.4;10:01.121;10:00:32.157;0:27.574;0:37.333;0:35.425;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;7;1:39.384;0;;27.770;0;36.424;0;35.190;0;137.7;11:40.505;10:02:11.541;0:27.770;0:36.424;0:35.190;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;8;1:39.619;0;;27.971;0;36.606;0;35.042;0;137.4;13:20.124;10:03:51.160;0:27.971;0:36.606;0:35.042;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;9;1:40.030;0;;27.639;0;37.283;0;35.108;0;136.8;15:00.154;10:05:31.190;0:27.639;0:37.283;0:35.108;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;10;1:39.862;0;;28.050;0;36.593;0;35.219;0;137.0;16:40.016;10:07:11.052;0:28.050;0:36.593;0:35.219;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;11;1:39.869;0;;27.741;0;36.704;0;35.424;0;137.0;18:19.885;10:08:50.921;0:27.741;0:36.704;0:35.424;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;12;1:39.454;0;;27.833;0;36.806;0;34.815;0;137.6;19:59.339;10:10:30.375;0:27.833;0:36.806;0:34.815;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;13;1:39.479;0;;27.726;0;36.487;0;35.266;0;137.6;21:38.818;10:12:09.854;0:27.726;0:36.487;0:35.266;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;1;1:57.312;0;;42.682;0;39.538;0;35.092;0;116.6;1:57.312;09:52:28.348;0:42.682;0:39.538;0:35.092;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;2;1:40.834;0;;28.540;0;36.795;0;35.499;0;135.7;3:38.146;09:54:09.182;0:28.540;0:36.795;0:35.499;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;3;1:39.764;0;;29.043;0;36.456;0;34.265;0;137.2;5:17.910;09:55:48.946;0:29.043;0:36.456;0:34.265;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;4;1:38.741;0;;27.774;2;36.731;0;34.236;2;138.6;6:56.651;09:57:27.687;0:27.774;0:36.731;0:34.236;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;5;1:39.183;0;;28.078;0;36.674;0;34.431;0;138.0;8:35.834;09:59:06.870;0:28.078;0:36.674;0:34.431;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;6;1:39.110;0;;27.926;0;36.285;0;34.899;0;138.1;10:14.944;10:00:45.980;0:27.926;0:36.285;0:34.899;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;7;1:41.296;0;;30.217;0;36.457;0;34.622;0;135.1;11:56.240;10:02:27.276;0:30.217;0:36.457;0:34.622;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;8;1:38.555;2;;27.967;0;36.081;2;34.507;0;138.8;13:34.795;10:04:05.831;0:27.967;0:36.081;0:34.507;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;9;1:39.668;0;;28.368;0;36.536;0;34.764;0;137.3;15:14.463;10:05:45.499;0:28.368;0:36.536;0:34.764;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;10;1:40.583;0;;28.090;0;36.669;0;35.824;0;136.0;16:55.046;10:07:26.082;0:28.090;0:36.669;0:35.824;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;11;1:39.796;0;;27.920;0;36.316;0;35.560;0;137.1;18:34.842;10:09:05.878;0:27.920;0:36.316;0:35.560;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;12;1:40.644;0;;28.799;0;36.543;0;35.302;0;136.0;20:15.486;10:10:46.522;0:28.799;0:36.543;0:35.302;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;13;1:40.601;0;;28.519;0;37.415;0;34.667;0;136.0;21:56.087;10:12:27.123;0:28.519;0:37.415;0:34.667;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;1;1:49.286;0;;37.901;0;36.501;0;34.884;0;125.2;1:49.286;09:52:20.322;0:37.901;0:36.501;0:34.884;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;2;1:38.326;2;;27.708;0;36.335;0;34.283;2;139.2;3:27.612;09:53:58.648;0:27.708;0:36.335;0:34.283;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;3;1:38.342;0;;27.623;2;35.956;2;34.763;0;139.1;5:05.954;09:55:36.990;0:27.623;0:35.956;0:34.763;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;4;1:39.988;0;;28.221;0;36.626;0;35.141;0;136.9;6:45.942;09:57:16.978;0:28.221;0:36.626;0:35.141;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;5;1:41.041;0;;28.049;0;36.660;0;36.332;0;135.4;8:26.983;09:58:58.019;0:28.049;0:36.660;0:36.332;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;6;1:40.777;0;;28.598;0;36.522;0;35.657;0;135.8;10:07.760;10:00:38.796;0:28.598;0:36.522;0:35.657;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;7;1:42.411;0;;28.370;0;36.800;0;37.241;0;133.6;11:50.171;10:02:21.207;0:28.370;0:36.800;0:37.241;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;8;1:40.164;0;;28.589;0;36.741;0;34.834;0;136.6;13:30.335;10:04:01.371;0:28.589;0:36.741;0:34.834;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;9;1:41.479;0;;28.481;0;36.839;0;36.159;0;134.8;15:11.814;10:05:42.850;0:28.481;0:36.839;0:36.159;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;10;1:41.346;0;;27.866;0;38.130;0;35.350;0;135.0;16:53.160;10:07:24.196;0:27.866;0:38.130;0:35.350;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;11;1:41.296;0;;28.112;0;37.000;0;36.184;0;135.1;18:34.456;10:09:05.492;0:28.112;0:37.000;0:36.184;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;12;1:40.350;0;;28.244;0;36.439;0;35.667;0;136.4;20:14.806;10:10:45.842;0:28.244;0:36.439;0:35.667;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;13;1:40.339;0;;28.178;0;37.254;0;34.907;0;136.4;21:55.145;10:12:26.181;0:28.178;0:37.254;0:34.907;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
30;0;1;1:41.849;0;;33.413;0;34.856;0;33.580;0;134.4;1:41.849;09:52:12.885;0:33.413;0:34.856;0:33.580;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;2;1:34.725;3;;26.627;3;34.681;3;33.417;3;144.5;3:16.574;09:53:47.610;0:26.627;0:34.681;0:33.417;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;3;1:35.468;0;;26.708;0;35.111;0;33.649;0;143.3;4:52.042;09:55:23.078;0:26.708;0:35.111;0:33.649;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;4;1:35.847;0;;26.786;0;35.154;0;33.907;0;142.8;6:27.889;09:56:58.925;0:26.786;0:35.154;0:33.907;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;5;1:36.512;0;;26.869;0;35.010;0;34.633;0;141.8;8:04.401;09:58:35.437;0:26.869;0:35.010;0:34.633;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;6;1:37.034;0;;26.782;0;35.396;0;34.856;0;141.0;9:41.435;10:00:12.471;0:26.782;0:35.396;0:34.856;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;7;1:37.226;0;;27.354;0;35.605;0;34.267;0;140.7;11:18.661;10:01:49.697;0:27.354;0:35.605;0:34.267;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;8;1:36.675;0;;26.859;0;35.790;0;34.026;0;141.5;12:55.336;10:03:26.372;0:26.859;0:35.790;0:34.026;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;9;1:37.932;0;;27.778;0;35.704;0;34.450;0;139.7;14:33.268;10:05:04.304;0:27.778;0:35.704;0:34.450;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;10;1:38.492;0;;27.602;0;35.987;0;34.903;0;138.9;16:11.760;10:06:42.796;0:27.602;0:35.987;0:34.903;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;11;1:37.963;0;;27.451;0;36.180;0;34.332;0;139.7;17:49.723;10:08:20.759;0:27.451;0:36.180;0:34.332;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;12;1:39.885;0;;27.496;0;36.855;0;35.534;0;137.0;19:29.608;10:10:00.644;0:27.496;0:36.855;0:35.534;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;13;1:40.508;0;;27.687;0;36.258;0;36.563;0;136.1;21:10.116;10:11:41.152;0:27.687;0:36.258;0:36.563;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
31;0;1;1:44.251;0;;34.429;0;35.376;2;34.446;0;131.3;1:44.251;09:52:15.287;0:34.429;0:35.376;0:34.446;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;2;1:37.250;0;;27.424;0;35.393;0;34.433;0;140.7;3:21.501;09:53:52.537;0:27.424;0:35.393;0:34.433;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;3;1:37.094;2;;27.167;2;35.528;0;34.399;2;140.9;4:58.595;09:55:29.631;0:27.167;0:35.528;0:34.399;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;4;1:37.449;0;;27.248;0;35.674;0;34.527;0;140.4;6:36.044;09:57:07.080;0:27.248;0:35.674;0:34.527;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;5;1:38.903;0;;28.026;0;35.763;0;35.114;0;138.4;8:14.947;09:58:45.983;0:28.026;0:35.763;0:35.114;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;6;1:38.502;0;;27.733;0;36.019;0;34.750;0;138.9;9:53.449;10:00:24.485;0:27.733;0:36.019;0:34.750;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;7;1:38.931;0;;27.575;0;36.524;0;34.832;0;138.3;11:32.380;10:02:03.416;0:27.575;0:36.524;0:34.832;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;8;1:38.316;0;;27.604;0;35.827;0;34.885;0;139.2;13:10.696;10:03:41.732;0:27.604;0:35.827;0:34.885;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;9;1:38.854;0;;27.779;0;35.969;0;35.106;0;138.4;14:49.550;10:05:20.586;0:27.779;0:35.969;0:35.106;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;10;1:38.803;0;;28.062;0;36.001;0;34.740;0;138.5;16:28.353;10:06:59.389;0:28.062;0:36.001;0:34.740;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;11;1:39.433;0;;27.894;0;36.267;0;35.272;0;137.6;18:07.786;10:08:38.822;0:27.894;0:36.267;0:35.272;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;12;1:40.340;0;;28.152;0;36.572;0;35.616;0;136.4;19:48.126;10:10:19.162;0:28.152;0:36.572;0:35.616;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;13;1:40.343;0;;28.527;0;36.708;0;35.108;0;136.4;21:28.469;10:11:59.505;0:28.527;0:36.708;0:35.108;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
33;0;1;1:54.576;0;;39.565;0;37.986;0;37.025;0;119.4;1:54.576;09:52:25.612;0:39.565;0:37.986;0:37.025;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;2;1:44.132;0;;29.170;0;37.860;0;37.102;0;131.4;3:38.708;09:54:09.744;0:29.170;0:37.860;0:37.102;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;3;1:43.663;0;;29.009;0;38.029;0;36.625;0;132.0;5:22.371;09:55:53.407;0:29.009;0:38.029;0:36.625;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;4;1:43.574;0;;28.485;0;37.976;0;37.113;0;132.1;7:05.945;09:57:36.981;0:28.485;0:37.976;0:37.113;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;5;1:43.556;0;;28.829;0;37.631;0;37.096;0;132.1;8:49.501;09:59:20.537;0:28.829;0:37.631;0:37.096;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
