﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;4;1:58.294;0;;37.497;0;40.035;0;40.762;0;176.3;10:16.602;10:05:16.602;0:37.497;0:40.035;0:40.762;245.4;Marc DEVIS;;F2000;;;;
3;0;5;1:57.519;0;;37.190;0;39.965;0;40.364;0;177.5;12:14.121;10:07:14.121;0:37.190;0:39.965;0:40.364;248.8;Marc DEVIS;;F2000;;;;
3;0;6;1:56.917;2;;37.448;0;39.486;2;39.983;2;178.4;14:11.038;10:09:11.038;0:37.448;0:39.486;0:39.983;246.5;Marc DEVIS;;F2000;;;;
4;0;1;18:09.974;0;;16:38.667;0;48.909;0;42.398;0;19.1;18:09.974;10:13:09.974;16:38.667;0:48.909;0:42.398;138.1;Martin O'CONNELL;0:15:49.551;F2000;F2/5;;;
4;0;2;1:53.383;3;;36.101;3;38.396;3;38.886;3;183.9;20:03.357;10:15:03.357;0:36.101;0:38.396;0:38.886;253.4;Martin O'CONNELL;;F2000;F2/5;;;
6;0;1;3:17.984;0;;1:35.178;0;52.929;0;49.877;0;105.3;3:17.984;09:58:17.984;1:35.178;0:52.929;0:49.877;80.0;Jean Marc BUSSOLINI;0:00:30.965;F1600;;;;
6;0;2;2:08.465;0;;41.448;0;41.948;0;45.069;0;162.3;5:26.449;10:00:26.449;0:41.448;0:41.948;0:45.069;200.2;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:05.516;0;;39.216;0;41.843;0;44.457;0;166.2;7:31.965;10:02:31.965;0:39.216;0:41.843;0:44.457;227.0;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:04.902;0;;39.371;0;41.746;0;43.785;0;167.0;9:36.867;10:04:36.867;0:39.371;0:41.746;0:43.785;217.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;2:05.442;0;;39.348;0;43.231;0;42.863;0;166.3;11:42.309;10:06:42.309;0:39.348;0:43.231;0:42.863;221.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;2:02.953;0;;38.959;0;41.092;0;42.902;0;169.6;13:45.262;10:08:45.262;0:38.959;0:41.092;0:42.902;206.3;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;2:02.839;0;;39.036;0;41.191;0;42.612;0;169.8;15:48.101;10:10:48.101;0:39.036;0:41.191;0:42.612;195.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;2:02.378;0;;38.611;2;41.154;0;42.613;0;170.4;17:50.479;10:12:50.479;0:38.611;0:41.154;0:42.613;216.1;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;2:02.173;2;;38.850;0;41.090;2;42.233;2;170.7;19:52.652;10:14:52.652;0:38.850;0:41.090;0:42.233;208.7;Jean Marc BUSSOLINI;;F1600;;;;
6;0;10;2:02.859;0;;38.642;0;41.592;0;42.625;0;169.7;21:55.511;10:16:55.511;0:38.642;0:41.592;0:42.625;227.0;Jean Marc BUSSOLINI;;F1600;;;;
75;0;1;3:16.203;0;;1:38.816;0;49.678;0;47.709;0;106.3;3:16.203;09:58:16.203;1:38.816;0:49.678;0:47.709;132.4;Philippe SCEMAMA;0:00:50.804;F2000;;;;
75;0;2;2:05.902;0;;39.554;0;42.820;0;43.528;0;165.6;5:22.105;10:00:22.105;0:39.554;0:42.820;0:43.528;205.9;Philippe SCEMAMA;;F2000;;;;
75;0;3;1:59.418;0;;37.586;0;40.280;0;41.552;2;174.6;7:21.523;10:02:21.523;0:37.586;0:40.280;0:41.552;233.8;Philippe SCEMAMA;;F2000;;;;
75;0;4;2:25.631;0;B;38.297;0;45.186;0;1:02.148;0;143.2;9:47.154;10:04:47.154;0:38.297;0:45.186;1:02.148;241.1;Philippe SCEMAMA;;F2000;;;;
75;0;5;5:45.793;0;;4:20.426;0;43.065;0;42.302;0;60.3;15:32.947;10:10:32.947;4:20.426;0:43.065;0:42.302;163.7;Philippe SCEMAMA;0:03:45.470;F2000;;;;
75;0;6;2:00.282;0;;38.006;0;40.313;0;41.963;0;173.4;17:33.229;10:12:33.229;0:38.006;0:40.313;0:41.963;198.8;Philippe SCEMAMA;;F2000;;;;
75;0;7;2:00.549;0;;37.685;0;40.822;0;42.042;0;173.0;19:33.778;10:14:33.778;0:37.685;0:40.822;0:42.042;213.6;Philippe SCEMAMA;;F2000;;;;
75;0;8;1:59.153;2;;37.388;2;40.107;2;41.658;0;175.0;21:32.931;10:16:32.931;0:37.388;0:40.107;0:41.658;249.4;Philippe SCEMAMA;;F2000;;;;
